﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
52,Bommanahalli,186,Jaraganahalli,Minor Road,W0034,"",146.93
53,Bommanahalli,186,Jaraganahalli,Minor Road,W0035,"",201.75
54,Bommanahalli,186,Jaraganahalli,Minor Road,W0036,S M Kalyanamantapa Rd,290.65
55,Bommanahalli,186,Jaraganahalli,Minor Road,W0037,9th Crs,61.03
56,Bommanahalli,186,Jaraganahalli,Minor Road,W0038,7th Crs,142.27
57,Bommanahalli,186,Jaraganahalli,Minor Road,W0039,8th Crs,70.56
58,Bommanahalli,186,Jaraganahalli,Minor Road,W0040,"",63.02
59,Bommanahalli,186,Jaraganahalli,Minor Road,W0041,"",53.04
60,Bommanahalli,186,Jaraganahalli,Minor Road,W0042,"",30.86
61,Bommanahalli,186,Jaraganahalli,Minor Road,W0043,"",47.38
62,Bommanahalli,186,Jaraganahalli,Minor Road,W0044,"",91.54
63,Bommanahalli,186,Jaraganahalli,Minor Road,W0045,8th Crs,349.11
64,Bommanahalli,186,Jaraganahalli,Minor Road,W0046,"",60.84
65,Bommanahalli,186,Jaraganahalli,Minor Road,W0047,"",200.34
66,Bommanahalli,186,Jaraganahalli,Minor Road,W0048,6th Crs,132.86
67,Bommanahalli,186,Jaraganahalli,Minor Road,W0049,"",87.34
68,Bommanahalli,186,Jaraganahalli,Minor Road,W0050,5th Crs,134.54
69,Bommanahalli,186,Jaraganahalli,Minor Road,W0052,"",120.97
70,Bommanahalli,186,Jaraganahalli,Minor Road,W0053,"",59.02
71,Bommanahalli,186,Jaraganahalli,Minor Road,W0055,"",201.7
72,Bommanahalli,186,Jaraganahalli,Minor Road,W0056,"",177.18
73,Bommanahalli,186,Jaraganahalli,Minor Road,W0057,"",29.78
74,Bommanahalli,186,Jaraganahalli,Minor Road,W0058,"",120.94
75,Bommanahalli,186,Jaraganahalli,Minor Road,W0059,"",62.79
76,Bommanahalli,186,Jaraganahalli,Minor Road,W0060,"",32.18
77,Bommanahalli,186,Jaraganahalli,Minor Road,W0061,"",30.34
78,Bommanahalli,186,Jaraganahalli,Minor Road,W0062,Jayabhunaveshwera Rd,123.29
79,Bommanahalli,186,Jaraganahalli,Minor Road,W0063,"",117.92
80,Bommanahalli,186,Jaraganahalli,Minor Road,W0064,"",53.21
81,Bommanahalli,186,Jaraganahalli,Minor Road,W0065,"",60.48
82,Bommanahalli,186,Jaraganahalli,Minor Road,W0066,Kuvempu Rd,239.56
83,Bommanahalli,186,Jaraganahalli,Minor Road,W0067,"",72.98
84,Bommanahalli,186,Jaraganahalli,Minor Road,W0068,"",53.75
85,Bommanahalli,186,Jaraganahalli,Minor Road,W0069,"",72.87
86,Bommanahalli,186,Jaraganahalli,Minor Road,W0070,"",82.66
87,Bommanahalli,186,Jaraganahalli,Minor Road,W0071,"",53.06
88,Bommanahalli,186,Jaraganahalli,Minor Road,W0072,4th Crs,72.34
89,Bommanahalli,186,Jaraganahalli,Minor Road,W0073,"",22.71
90,Bommanahalli,186,Jaraganahalli,Minor Road,W0074,"",141.52
91,Bommanahalli,186,Jaraganahalli,Minor Road,W0075,"",56.8
92,Bommanahalli,186,Jaraganahalli,Minor Road,W0076,"",154.58
93,Bommanahalli,186,Jaraganahalli,Minor Road,W0077,"",23.7
94,Bommanahalli,186,Jaraganahalli,Minor Road,W0078,"",41.63
95,Bommanahalli,186,Jaraganahalli,Minor Road,W0079,"",37.87
96,Bommanahalli,186,Jaraganahalli,Minor Road,W0080,Rajamma Garden Rd,141.86
97,Bommanahalli,186,Jaraganahalli,Minor Road,W0081,Member Muniappa Rd,143.61
98,Bommanahalli,186,Jaraganahalli,Minor Road,W0082,1st Crs,90.27
99,Bommanahalli,186,Jaraganahalli,Minor Road,W0083,"",37.54
100,Bommanahalli,186,Jaraganahalli,Minor Road,W0084,"",33.14
101,Bommanahalli,186,Jaraganahalli,Minor Road,W0085,"",35.92
102,Bommanahalli,186,Jaraganahalli,Minor Road,W0086,Jaragana Halli Main Gate,295.25
103,Bommanahalli,186,Jaraganahalli,Minor Road,W0087,"",45.72
104,Bommanahalli,186,Jaraganahalli,Minor Road,W0088,2nd Crs,91.12
105,Bommanahalli,186,Jaraganahalli,Minor Road,W0089,"",21.04
106,Bommanahalli,186,Jaraganahalli,Minor Road,W0090,"",55.6
107,Bommanahalli,186,Jaraganahalli,Minor Road,W0091,"",135.51
108,Bommanahalli,186,Jaraganahalli,Minor Road,W0092,"",108.44
109,Bommanahalli,186,Jaraganahalli,Minor Road,W0093,5th Crs,62.1
110,Bommanahalli,186,Jaraganahalli,Minor Road,W0094,1st Crs,50.93
111,Bommanahalli,186,Jaraganahalli,Minor Road,W0095,4th Crs,63.27
112,Bommanahalli,186,Jaraganahalli,Minor Road,W0096,2nd Crs,48.87
113,Bommanahalli,186,Jaraganahalli,Minor Road,W0097,"",58.68
114,Bommanahalli,186,Jaraganahalli,Minor Road,W0098,"",29.65
115,Bommanahalli,186,Jaraganahalli,Minor Road,W0099,"",28.38
116,Bommanahalli,186,Jaraganahalli,Minor Road,W0100,"",50.18
117,Bommanahalli,186,Jaraganahalli,Minor Road,W0101,3rd Crs,64.85
118,Bommanahalli,186,Jaraganahalli,Minor Road,W0102,"",42.79
119,Bommanahalli,186,Jaraganahalli,Minor Road,W0103,"",16.06
120,Bommanahalli,186,Jaraganahalli,Minor Road,W0104,Nanjappa Lyt,220.46
121,Bommanahalli,186,Jaraganahalli,Minor Road,W0105,3rd Crs,225.88
122,Bommanahalli,186,Jaraganahalli,Minor Road,W0106,"",31.61
123,Bommanahalli,186,Jaraganahalli,Minor Road,W0107,"",95.26
124,Bommanahalli,186,Jaraganahalli,Minor Road,W0108,"",38.01
125,Bommanahalli,186,Jaraganahalli,Minor Road,W0109,"2nd Crs, Rajamma Garden",137.2
126,Bommanahalli,186,Jaraganahalli,Minor Road,W0110,Muniyallappa Lyt,288.07
127,Bommanahalli,186,Jaraganahalli,Minor Road,W0111,"",86.34
128,Bommanahalli,186,Jaraganahalli,Minor Road,W0112,"",108.6
129,Bommanahalli,186,Jaraganahalli,Minor Road,W0113,"Rajamma Garden, 1st Crs",146.09
130,Bommanahalli,186,Jaraganahalli,Minor Road,W0114,"",84.22
131,Bommanahalli,186,Jaraganahalli,Minor Road,W0115,"",880.58
132,Bommanahalli,186,Jaraganahalli,Minor Road,W0116,Rajappa Garden,95.65
133,Bommanahalli,186,Jaraganahalli,Minor Road,W0117,Srinivasa Rama Rd,125.62
134,Bommanahalli,186,Jaraganahalli,Minor Road,W0118,"",30.51
135,Bommanahalli,186,Jaraganahalli,Minor Road,W0119,"",117.09
136,Bommanahalli,186,Jaraganahalli,Minor Road,W0120,"",15.2
137,Bommanahalli,186,Jaraganahalli,Minor Road,W0121,1st Crs,60.72
138,Bommanahalli,186,Jaraganahalli,Minor Road,W0122,3rd Crs,69.93
139,Bommanahalli,186,Jaraganahalli,Minor Road,W0123,"",40.13
140,Bommanahalli,186,Jaraganahalli,Minor Road,W0124,2nd Crs,187.44
141,Bommanahalli,186,Jaraganahalli,Minor Road,W0125,2nd Crs,112.78
142,Bommanahalli,186,Jaraganahalli,Minor Road,W0126,"",277.27
143,Bommanahalli,186,Jaraganahalli,Minor Road,W0127,3rd Crs,76.75
144,Bommanahalli,186,Jaraganahalli,Minor Road,W0128,"",71.36
145,Bommanahalli,186,Jaraganahalli,Minor Road,W0129,"",50.18
146,Bommanahalli,186,Jaraganahalli,Minor Road,W0130,"1st Crs, Krishnappa Compound",278.66
147,Bommanahalli,186,Jaraganahalli,Minor Road,W0131,4th Crs,83.05
148,Bommanahalli,186,Jaraganahalli,Minor Road,W0132,"",62.46
149,Bommanahalli,186,Jaraganahalli,Minor Road,W0133,5th Crs,97.15
150,Bommanahalli,186,Jaraganahalli,Minor Road,W0134,Rajeev Gandhi Rd,286.5
151,Bommanahalli,186,Jaraganahalli,Minor Road,W0135,7th Crs,107.68
152,Bommanahalli,186,Jaraganahalli,Minor Road,W0136,"",88.37
153,Bommanahalli,186,Jaraganahalli,Minor Road,W0137,"1st Crs, G K M Rd",449.93
154,Bommanahalli,186,Jaraganahalli,Minor Road,W0138,"1st Mn Rd, Rajive Gandhi Rd",348.5
155,Bommanahalli,186,Jaraganahalli,Minor Road,W0139,"",67.41
156,Bommanahalli,186,Jaraganahalli,Minor Road,W0140,3rd Crs,147.34
157,Bommanahalli,186,Jaraganahalli,Minor Road,W0141,"",117.34
158,Bommanahalli,186,Jaraganahalli,Minor Road,W0142,"",27.59
159,Bommanahalli,186,Jaraganahalli,Minor Road,W0143,"",74.89
160,Bommanahalli,186,Jaraganahalli,Minor Road,W0144,4th Crs,138.73
161,Bommanahalli,186,Jaraganahalli,Minor Road,W0145,"",114.63
162,Bommanahalli,186,Jaraganahalli,Minor Road,W0146,"",66.77
163,Bommanahalli,186,Jaraganahalli,Minor Road,W0147,"",74.77
164,Bommanahalli,186,Jaraganahalli,Minor Road,W0148,"",30.98
165,Bommanahalli,186,Jaraganahalli,Minor Road,W0149,"",49.73
166,Bommanahalli,186,Jaraganahalli,Minor Road,W0150,"",40.18
167,Bommanahalli,186,Jaraganahalli,Minor Road,W0151,"",75.08
168,Bommanahalli,186,Jaraganahalli,Minor Road,W0152,G K M Rd,109.58
169,Bommanahalli,186,Jaraganahalli,Minor Road,W0153,"",73.46
170,Bommanahalli,186,Jaraganahalli,Minor Road,W0154,Srinivasa Kalyana Mantapa Rd,250.27
171,Bommanahalli,186,Jaraganahalli,Minor Road,W0155,"",57.94
172,Bommanahalli,186,Jaraganahalli,Minor Road,W0156,3rd Crs,166.26
173,Bommanahalli,186,Jaraganahalli,Minor Road,W0157,"",32.58
174,Bommanahalli,186,Jaraganahalli,Minor Road,W0158,1st Main Rd,193.51
175,Bommanahalli,186,Jaraganahalli,Minor Road,W0159,"",144.33
176,Bommanahalli,186,Jaraganahalli,Minor Road,W0160,"",62.45
177,Bommanahalli,186,Jaraganahalli,Minor Road,W0162,Church Rd,260.33
178,Bommanahalli,186,Jaraganahalli,Minor Road,W0164,"1st Crs, Gundamma Lyt",177.92
179,Bommanahalli,186,Jaraganahalli,Minor Road,W0166,"",276.98
180,Bommanahalli,186,Jaraganahalli,Minor Road,W0167,1st Crs,123.59
181,Bommanahalli,186,Jaraganahalli,Minor Road,W0168,"2nd Crs, Govinda Lyt",179.03
182,Bommanahalli,186,Jaraganahalli,Minor Road,W0169,"",114.34
183,Bommanahalli,186,Jaraganahalli,Minor Road,W0170,"3rd Crs, Narayanappa Garden",162.87
184,Bommanahalli,186,Jaraganahalli,Minor Road,W0171,"",23.53
185,Bommanahalli,186,Jaraganahalli,Minor Road,W0172,4th Crs,84.88
186,Bommanahalli,186,Jaraganahalli,Minor Road,W0173,"",43.35
187,Bommanahalli,186,Jaraganahalli,Minor Road,W0174,1st Crs,169.42
188,Bommanahalli,186,Jaraganahalli,Minor Road,W0175,"",50.37
189,Bommanahalli,186,Jaraganahalli,Minor Road,W0176,"",100.58
190,Bommanahalli,186,Jaraganahalli,Minor Road,W0177,3rd Crs,249.45
191,Bommanahalli,186,Jaraganahalli,Minor Road,W0178,"",51.14
192,Bommanahalli,186,Jaraganahalli,Minor Road,W0179,"",65.24
193,Bommanahalli,186,Jaraganahalli,Minor Road,W0180,2nd Crs,72.24
194,Bommanahalli,186,Jaraganahalli,Minor Road,W0181,4th Crs,77.93
195,Bommanahalli,186,Jaraganahalli,Minor Road,W0182,5th Crs,78.73
196,Bommanahalli,186,Jaraganahalli,Minor Road,W0183,"3rd Crs, M S Lyt",228.67
197,Bommanahalli,186,Jaraganahalli,Minor Road,W0184,"",68.95
198,Bommanahalli,186,Jaraganahalli,Minor Road,W0185,2nd Crs,181
199,Bommanahalli,186,Jaraganahalli,Minor Road,W0186,"",39.43
200,Bommanahalli,186,Jaraganahalli,Minor Road,W0187,8th Crs,128.73
201,Bommanahalli,186,Jaraganahalli,Minor Road,W0188,"",14.04
202,Bommanahalli,186,Jaraganahalli,Minor Road,W0189,"",28.23
203,Bommanahalli,186,Jaraganahalli,Minor Road,W0190,"Jyothi Lyt Main Rd, 2nd Crs",213.13
204,Bommanahalli,186,Jaraganahalli,Minor Road,W0191,"",92.35
205,Bommanahalli,186,Jaraganahalli,Minor Road,W0192,"",65.3
206,Bommanahalli,186,Jaraganahalli,Minor Road,W0193,"",81.12
207,Bommanahalli,186,Jaraganahalli,Minor Road,W0194,3rd Crs,72.06
208,Bommanahalli,186,Jaraganahalli,Minor Road,W0195,"",113.68
209,Bommanahalli,186,Jaraganahalli,Minor Road,W0196,"",56
210,Bommanahalli,186,Jaraganahalli,Minor Road,W0197,"1st Crs J.p.nagar, 3rd Main Rd",405.42
211,Bommanahalli,186,Jaraganahalli,Minor Road,W0198,"",56.4
212,Bommanahalli,186,Jaraganahalli,Minor Road,W0199,2nd Crs,199.6
213,Bommanahalli,186,Jaraganahalli,Minor Road,W0200,4th Crs,71.67
214,Bommanahalli,186,Jaraganahalli,Minor Road,W0201,3rd Crs,206.3
215,Bommanahalli,186,Jaraganahalli,Minor Road,W0202,"",118.86
216,Bommanahalli,186,Jaraganahalli,Minor Road,W0203,"",146.44
217,Bommanahalli,186,Jaraganahalli,Minor Road,W0204,"",41.51
218,Bommanahalli,186,Jaraganahalli,Minor Road,W0205,4th Crs,87.72
219,Bommanahalli,186,Jaraganahalli,Minor Road,W0206,"",86.88
220,Bommanahalli,186,Jaraganahalli,Minor Road,W0207,"",74.48
221,Bommanahalli,186,Jaraganahalli,Minor Road,W0208,"",74.91
222,Bommanahalli,186,Jaraganahalli,Minor Road,W0209,5th Crs,155.87
223,Bommanahalli,186,Jaraganahalli,Minor Road,W0210,4th Crs,65.94
224,Bommanahalli,186,Jaraganahalli,Minor Road,W0211,6th Crs,207.28
225,Bommanahalli,186,Jaraganahalli,Minor Road,W0212,2nd Crs,70.73
226,Bommanahalli,186,Jaraganahalli,Minor Road,W0213,"",68.69
227,Bommanahalli,186,Jaraganahalli,Minor Road,W0215,7th Crs,203.6
228,Bommanahalli,186,Jaraganahalli,Minor Road,W0216,3rd Crs,125.41
229,Bommanahalli,186,Jaraganahalli,Minor Road,W0217,33rd Main Rd,417.19
230,Bommanahalli,186,Jaraganahalli,Minor Road,W0218,"",118.14
231,Bommanahalli,186,Jaraganahalli,Minor Road,W0219,"",27.27
232,Bommanahalli,186,Jaraganahalli,Minor Road,W0220,"",68.53
233,Bommanahalli,186,Jaraganahalli,Minor Road,W0222,"",29
234,Bommanahalli,186,Jaraganahalli,Minor Road,W0223,"",39.55
235,Bommanahalli,186,Jaraganahalli,Minor Road,W0224,"",136.65
236,Bommanahalli,186,Jaraganahalli,Minor Road,W0225,"",33.48
237,Bommanahalli,186,Jaraganahalli,Minor Road,W0226,4th Crs,107.15
238,Bommanahalli,186,Jaraganahalli,Minor Road,W0227,1st Main Rd,131.54
239,Bommanahalli,186,Jaraganahalli,Minor Road,W0228,"",169.13
240,Bommanahalli,186,Jaraganahalli,Minor Road,W0229,"",67.55
241,Bommanahalli,186,Jaraganahalli,Minor Road,W0230,"",155.18
242,Bommanahalli,186,Jaraganahalli,Minor Road,W0231,"",40.77
243,Bommanahalli,186,Jaraganahalli,Minor Road,W0232,2nd Crs,109.74
244,Bommanahalli,186,Jaraganahalli,Minor Road,W0233,17th Crs,109.75
245,Bommanahalli,186,Jaraganahalli,Minor Road,W0234,"",105.09
246,Bommanahalli,186,Jaraganahalli,Minor Road,W0235,4th Main Rd,242.31
247,Bommanahalli,186,Jaraganahalli,Minor Road,W0236,4th Crs,107.68
248,Bommanahalli,186,Jaraganahalli,Minor Road,W0237,3rd Main Rd,318.95
249,Bommanahalli,186,Jaraganahalli,Minor Road,W0238,"",36.39
250,Bommanahalli,186,Jaraganahalli,Minor Road,W0239,"",37.2
251,Bommanahalli,186,Jaraganahalli,Minor Road,W0240,"",89.39
252,Bommanahalli,186,Jaraganahalli,Minor Road,W0241,2nd Main Rd,337.55
253,Bommanahalli,186,Jaraganahalli,Minor Road,W0242,1st Crs,91.58
254,Bommanahalli,186,Jaraganahalli,Minor Road,W0243,2nd Main Rd,107.27
255,Bommanahalli,186,Jaraganahalli,Minor Road,W0244,"",16.18
256,Bommanahalli,186,Jaraganahalli,Minor Road,W0245,1st Main Rd,361.95
257,Bommanahalli,186,Jaraganahalli,Minor Road,W0246,2nd Crs,84.64
258,Bommanahalli,186,Jaraganahalli,Minor Road,W0247,33 Main Rd,329.91
259,Bommanahalli,186,Jaraganahalli,Minor Road,W0248,5th Crs,101.4
260,Bommanahalli,186,Jaraganahalli,Minor Road,W0249,"",85.36
261,Bommanahalli,186,Jaraganahalli,Minor Road,W0250,6th Crs,111.86
262,Bommanahalli,186,Jaraganahalli,Minor Road,W0251,31st Main Rd,126.57
263,Bommanahalli,186,Jaraganahalli,Minor Road,W0252,"",17.1
264,Bommanahalli,186,Jaraganahalli,Minor Road,W0253,"",102.64
265,Bommanahalli,186,Jaraganahalli,Minor Road,W0254,"",16.99
266,Bommanahalli,186,Jaraganahalli,Minor Road,W0255,"",10.3
267,Bommanahalli,186,Jaraganahalli,Minor Road,W0256,7th Crs,110.8
268,Bommanahalli,186,Jaraganahalli,Minor Road,W0257,26th B Main,60
269,Bommanahalli,186,Jaraganahalli,Minor Road,W0259,5th Crs,35.96
270,Bommanahalli,186,Jaraganahalli,Minor Road,W0260,8th Crs,88.05
271,Bommanahalli,186,Jaraganahalli,Minor Road,W0261,"",37.44
272,Bommanahalli,186,Jaraganahalli,Minor Road,W0262,9th Crs,79.48
273,Bommanahalli,186,Jaraganahalli,Minor Road,W0263,17th Crs,232.38
274,Bommanahalli,186,Jaraganahalli,Minor Road,W0264,10th Crs,93.46
275,Bommanahalli,186,Jaraganahalli,Minor Road,W0265,"",28.24
276,Bommanahalli,186,Jaraganahalli,Minor Road,W0266,11th Crs,153.24
277,Bommanahalli,186,Jaraganahalli,Minor Road,W0268,"",278.41
278,Bommanahalli,186,Jaraganahalli,Minor Road,W0270,1st Crs,207.18
279,Bommanahalli,186,Jaraganahalli,Minor Road,W0272,18th Crs,122.07
280,Bommanahalli,186,Jaraganahalli,Minor Road,W0274,2nd Crs,73.45
281,Bommanahalli,186,Jaraganahalli,Minor Road,W0276,2nd Crs,183
282,Bommanahalli,186,Jaraganahalli,Minor Road,W0278,2nd Crs,43.85
283,Bommanahalli,186,Jaraganahalli,Minor Road,W0280,3rd Crs,305.32
284,Bommanahalli,186,Jaraganahalli,Minor Road,W0282,3rd Crs,58.49
285,Bommanahalli,186,Jaraganahalli,Minor Road,W0284,"",59.72
286,Bommanahalli,186,Jaraganahalli,Minor Road,W0286,4th Crs,77.82
287,Bommanahalli,186,Jaraganahalli,Minor Road,W0288,4th Crs,281.27
288,Bommanahalli,186,Jaraganahalli,Minor Road,W0290,5th Crs,102.2
289,Bommanahalli,186,Jaraganahalli,Minor Road,W0292,5th Crs,263.7
290,Bommanahalli,186,Jaraganahalli,Minor Road,W0294,6th Crs,338.16
291,Bommanahalli,186,Jaraganahalli,Minor Road,W0296,7th Crs,111.54
292,Bommanahalli,186,Jaraganahalli,Minor Road,W0298,7th Crs,100.84
293,Bommanahalli,186,Jaraganahalli,Minor Road,W0300,7th Crs,93.89
294,Bommanahalli,186,Jaraganahalli,Minor Road,W0302,8th Crs,113.86
295,Bommanahalli,186,Jaraganahalli,Minor Road,W0304,8th Crs,61.62
296,Bommanahalli,186,Jaraganahalli,Minor Road,W0306,9th Crs,128.26
297,Bommanahalli,186,Jaraganahalli,Minor Road,W0308,9th Crs,142.02
298,Bommanahalli,186,Jaraganahalli,Minor Road,W0310,10th Crs,85.09
299,Bommanahalli,186,Jaraganahalli,Minor Road,W0312,11th Crs,156.66
300,Bommanahalli,186,Jaraganahalli,Minor Road,W0316,"",18.26
301,Bommanahalli,186,Jaraganahalli,Minor Road,W0318,1st Crs,63.1
302,Bommanahalli,186,Jaraganahalli,Minor Road,W0320,2nd Crs,43.34
303,Bommanahalli,186,Jaraganahalli,Minor Road,W0322,3rd Crs,23.46
304,Bommanahalli,186,Jaraganahalli,Minor Road,W0324,"",19.55
305,Bommanahalli,186,Jaraganahalli,Minor Road,W0326,"",33.03
306,Bommanahalli,186,Jaraganahalli,Minor Road,W0328,"",20.42
307,Bommanahalli,186,Jaraganahalli,Minor Road,W0330,"",19.45
308,Bommanahalli,186,Jaraganahalli,Minor Road,W0332,"",22.93
309,Bommanahalli,186,Jaraganahalli,Minor Road,W0334,"",22.26
310,Bommanahalli,186,Jaraganahalli,Minor Road,W0336,"",51.41
311,Bommanahalli,186,Jaraganahalli,Minor Road,WA092,"",30.35
312,Bommanahalli,186,Jaraganahalli,Minor Road,WA195,"",187.99
313,Bommanahalli,186,Jaraganahalli,Minor Road,WA197,"",27.37
314,Bommanahalli,186,Jaraganahalli,Minor Road,WA228,"",36.26
315,Bommanahalli,186,Jaraganahalli,Minor Road,WA247,"",80.13
