﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
49,East,32,Kaval Bairasandra,Minor Road,W0043,"",48.89
50,East,32,Kaval Bairasandra,Minor Road,W0044,4th B Crs,145.36
51,East,32,Kaval Bairasandra,Minor Road,W0045,1st Crs Ganesha Block,136.31
52,East,32,Kaval Bairasandra,Minor Road,W0046,6th Main Rd,107.52
53,East,32,Kaval Bairasandra,Minor Road,W0047,"",45.27
54,East,32,Kaval Bairasandra,Minor Road,W0048,5th Crs Muni Venkatappa Garden Rd,139.33
55,East,32,Kaval Bairasandra,Minor Road,W0049,1st Crs Atm Ananda Colony,157.43
56,East,32,Kaval Bairasandra,Minor Road,W0050,3rd Main Rd,187.01
57,East,32,Kaval Bairasandra,Minor Road,W0051,"",36.04
58,East,32,Kaval Bairasandra,Minor Road,W0052,5th Main Rd,107.17
59,East,32,Kaval Bairasandra,Minor Road,W0054,2nd B Main Rd,126.58
60,East,32,Kaval Bairasandra,Minor Road,W0055,"",107.24
61,East,32,Kaval Bairasandra,Minor Road,W0056,"",54.1
62,East,32,Kaval Bairasandra,Minor Road,W0057,"",109.08
63,East,32,Kaval Bairasandra,Minor Road,W0058,"",118.03
64,East,32,Kaval Bairasandra,Minor Road,W0059,1st Crs,196.06
65,East,32,Kaval Bairasandra,Minor Road,W0060,4th Main Rd,120.3
66,East,32,Kaval Bairasandra,Minor Road,W0061,18th Crs,44.39
67,East,32,Kaval Bairasandra,Minor Road,W0062,2nd C Crs,77.58
68,East,32,Kaval Bairasandra,Minor Road,W0064,1st Crs,121.21
69,East,32,Kaval Bairasandra,Minor Road,W0065,"",42.4
70,East,32,Kaval Bairasandra,Minor Road,W0066,"",181.49
71,East,32,Kaval Bairasandra,Minor Road,W0067,"",74.96
72,East,32,Kaval Bairasandra,Minor Road,W0068,"",148.88
73,East,32,Kaval Bairasandra,Minor Road,W0069,"",55.31
74,East,32,Kaval Bairasandra,Minor Road,W0070,3rd Main Rd,118.92
75,East,32,Kaval Bairasandra,Minor Road,W0071,7th Crs,238.67
76,East,32,Kaval Bairasandra,Minor Road,W0072,5th Crs,91.53
77,East,32,Kaval Bairasandra,Minor Road,W0073,"",43.82
78,East,32,Kaval Bairasandra,Minor Road,W0074,"",19.09
79,East,32,Kaval Bairasandra,Minor Road,W0075,"",143.34
80,East,32,Kaval Bairasandra,Minor Road,W0076,"",76.58
81,East,32,Kaval Bairasandra,Minor Road,W0077,1st Crs Kavery Nagar,214.73
82,East,32,Kaval Bairasandra,Minor Road,W0078,"",31.4
83,East,32,Kaval Bairasandra,Minor Road,W0079,"",41.98
84,East,32,Kaval Bairasandra,Minor Road,W0080,"",57.5
85,East,32,Kaval Bairasandra,Minor Road,W0081,2nd Crs Kavery Nagar,252.49
86,East,32,Kaval Bairasandra,Minor Road,W0082,"",31.89
87,East,32,Kaval Bairasandra,Minor Road,W0083,3rd Crs Kavery Nagar,123.59
88,East,32,Kaval Bairasandra,Minor Road,W0084,"",42.6
89,East,32,Kaval Bairasandra,Minor Road,W0085,3rd Crs Kavery Nagar,142.2
90,East,32,Kaval Bairasandra,Minor Road,W0086,"",33.31
91,East,32,Kaval Bairasandra,Minor Road,W0087,4th Crs Kavery Nagar,302.22
92,East,32,Kaval Bairasandra,Minor Road,W0088,"",67.52
93,East,32,Kaval Bairasandra,Minor Road,W0089,"",143.69
94,East,32,Kaval Bairasandra,Minor Road,W0090,"",48.01
95,East,32,Kaval Bairasandra,Minor Road,W0091,5th Crs Kavery Nagar,178.87
96,East,32,Kaval Bairasandra,Minor Road,W0092,"",109.01
97,East,32,Kaval Bairasandra,Minor Road,W0093,"",127.71
98,East,32,Kaval Bairasandra,Minor Road,W0094,"",87.22
99,East,32,Kaval Bairasandra,Minor Road,W0095,"",106.96
100,East,32,Kaval Bairasandra,Minor Road,W0096,10th B Crs,61.45
101,East,32,Kaval Bairasandra,Minor Road,W0097,"",83.79
102,East,32,Kaval Bairasandra,Minor Road,W0098,"",30.98
103,East,32,Kaval Bairasandra,Minor Road,W0099,"",559.5
104,East,32,Kaval Bairasandra,Minor Road,W0100,"",16.2
105,East,32,Kaval Bairasandra,Minor Road,W0101,"",41.06
106,East,32,Kaval Bairasandra,Minor Road,W0102,6th Crs,91
107,East,32,Kaval Bairasandra,Minor Road,W0103,1st Crs Adarsh Nagar,167.75
108,East,32,Kaval Bairasandra,Minor Road,W0104,5th Crs,73.43
109,East,32,Kaval Bairasandra,Minor Road,W0105,2nd Crs Adarsh Nagar,207.96
110,East,32,Kaval Bairasandra,Minor Road,W0106,4th B Crs Kavery Nagar,92.23
111,East,32,Kaval Bairasandra,Minor Road,W0107,3rd Crs Adarsh Nagar,204.41
112,East,32,Kaval Bairasandra,Minor Road,W0108,"",189.32
113,East,32,Kaval Bairasandra,Minor Road,W0109,4th Crs Adarsh Nagar,103.48
114,East,32,Kaval Bairasandra,Minor Road,W0110,"",37.37
115,East,32,Kaval Bairasandra,Minor Road,W0111,5th Crs Adarsh Nagar,203.07
116,East,32,Kaval Bairasandra,Minor Road,W0112,"",32.48
117,East,32,Kaval Bairasandra,Minor Road,W0113,6th Crs Adarsh Nagar,206.88
118,East,32,Kaval Bairasandra,Minor Road,W0114,3rd Main Kavery Nagar,129.99
119,East,32,Kaval Bairasandra,Minor Road,W0115,7th Crs Adarsh Nagar,83.37
120,East,32,Kaval Bairasandra,Minor Road,W0116,A Block Kaveri Nagar,158.69
121,East,32,Kaval Bairasandra,Minor Road,W0117,8th Crs Adarsh Nagar,89.19
122,East,32,Kaval Bairasandra,Minor Road,W0118,2nd Main,96.78
123,East,32,Kaval Bairasandra,Minor Road,W0119,"",108.31
124,East,32,Kaval Bairasandra,Minor Road,W0120,1st Crs Anand Gokul Rd,227.19
125,East,32,Kaval Bairasandra,Minor Road,W0121,Govindapura Main Rd,574.96
126,East,32,Kaval Bairasandra,Minor Road,W0122,2nd Main Rd,136.17
127,East,32,Kaval Bairasandra,Minor Road,W0123,1st Crs,122.28
128,East,32,Kaval Bairasandra,Minor Road,W0124,"",155.83
129,East,32,Kaval Bairasandra,Minor Road,W0125,"",35.46
130,East,32,Kaval Bairasandra,Minor Road,W0126,2nd Crs Ananad Gokul Rd,193.49
131,East,32,Kaval Bairasandra,Minor Road,W0127,Shampura New Extn  1st Main,220.59
132,East,32,Kaval Bairasandra,Minor Road,W0128,1st Main Syamanna Gouda Rd,375.33
133,East,32,Kaval Bairasandra,Minor Road,W0129,1st Main Rd,273.32
134,East,32,Kaval Bairasandra,Minor Road,W0130,H B R Lyt 2nd Stage,168.86
135,East,32,Kaval Bairasandra,Minor Road,W0131,2nd Main Rd,102.51
136,East,32,Kaval Bairasandra,Minor Road,W0132,"",182.46
137,East,32,Kaval Bairasandra,Minor Road,W0133,1st Main,135.01
138,East,32,Kaval Bairasandra,Minor Road,W0134,"",169.78
139,East,32,Kaval Bairasandra,Minor Road,W0135,1st Crs,138.28
140,East,32,Kaval Bairasandra,Minor Road,W0136,1st Main Poineer Defence Colony,358.12
141,East,32,Kaval Bairasandra,Minor Road,W0137,3rd Main,92.42
142,East,32,Kaval Bairasandra,Minor Road,W0138,7th Crs,57.33
143,East,32,Kaval Bairasandra,Minor Road,W0139,2nd Main,130.94
144,East,32,Kaval Bairasandra,Minor Road,W0140,"",55.56
145,East,32,Kaval Bairasandra,Minor Road,W0141,2nd Crs Mv Lyt,139.81
146,East,32,Kaval Bairasandra,Minor Road,W0142,"",36.3
147,East,32,Kaval Bairasandra,Minor Road,W0143,3rd Crs,140.88
148,East,32,Kaval Bairasandra,Minor Road,W0144,"",50.04
149,East,32,Kaval Bairasandra,Minor Road,W0145,3rd Main,127.62
150,East,32,Kaval Bairasandra,Minor Road,W0146,"",30.02
151,East,32,Kaval Bairasandra,Minor Road,W0147,4th Main Rd,116.64
152,East,32,Kaval Bairasandra,Minor Road,W0148,"",27.98
153,East,32,Kaval Bairasandra,Minor Road,W0149,4th Crs,143.31
154,East,32,Kaval Bairasandra,Minor Road,W0150,"",44.9
155,East,32,Kaval Bairasandra,Minor Road,W0151,4th Crs,77.05
156,East,32,Kaval Bairasandra,Minor Road,W0152,1st Main Rd H B R 2nd Stage,523.49
157,East,32,Kaval Bairasandra,Minor Road,W0153,5th Main Rd,207.44
158,East,32,Kaval Bairasandra,Minor Road,W0154,"",126.43
159,East,32,Kaval Bairasandra,Minor Road,W0155,5th Crs,143.39
160,East,32,Kaval Bairasandra,Minor Road,W0156,"",201.74
161,East,32,Kaval Bairasandra,Minor Road,W0157,6th Crs,258.01
162,East,32,Kaval Bairasandra,Minor Road,W0158,Venkattapa Lyt 6th Main,178.23
163,East,32,Kaval Bairasandra,Minor Road,W0159,"",51.87
164,East,32,Kaval Bairasandra,Minor Road,W0160,"",55.66
165,East,32,Kaval Bairasandra,Minor Road,W0161,6th Main Rd,172.16
166,East,32,Kaval Bairasandra,Minor Road,W0162,7th Crs,146.68
167,East,32,Kaval Bairasandra,Minor Road,W0163,"",50.46
168,East,32,Kaval Bairasandra,Minor Road,W0164,2nd Crs,30.57
169,East,32,Kaval Bairasandra,Minor Road,W0165,6th Crs,55.43
170,East,32,Kaval Bairasandra,Minor Road,W0166,Nanda Gokula Lyt 3rd Crs,97.73
171,East,32,Kaval Bairasandra,Minor Road,W0167,"",53.03
172,East,32,Kaval Bairasandra,Minor Road,W0168,"",51.15
173,East,32,Kaval Bairasandra,Minor Road,W0169,"",52.41
174,East,32,Kaval Bairasandra,Minor Road,W0170,"",97.53
175,East,32,Kaval Bairasandra,Minor Road,W0171,"",257.22
176,East,32,Kaval Bairasandra,Minor Road,W0172,"",182.8
177,East,32,Kaval Bairasandra,Minor Road,W0173,"",86.36
178,East,32,Kaval Bairasandra,Minor Road,W0174,"",51.37
179,East,32,Kaval Bairasandra,Minor Road,W0175,7th Crs,38.6
180,East,32,Kaval Bairasandra,Minor Road,W0176,"",36.37
181,East,32,Kaval Bairasandra,Minor Road,W0177,"",88.7
182,East,32,Kaval Bairasandra,Minor Road,W0178,"",133.95
183,East,32,Kaval Bairasandra,Minor Road,W0179,6th Crs,87.13
184,East,32,Kaval Bairasandra,Minor Road,W0180,"",54.78
185,East,32,Kaval Bairasandra,Minor Road,W0181,"",109.44
186,East,32,Kaval Bairasandra,Minor Road,W0182,"",32.71
187,East,32,Kaval Bairasandra,Minor Road,W0183,"",179.57
188,East,32,Kaval Bairasandra,Minor Road,W0184,"",24.68
189,East,32,Kaval Bairasandra,Minor Road,W0185,"",28.72
190,East,32,Kaval Bairasandra,Minor Road,W0186,"",61.25
191,East,32,Kaval Bairasandra,Minor Road,W0187,5th Crs,54.09
192,East,32,Kaval Bairasandra,Minor Road,W0188,"",158.12
193,East,32,Kaval Bairasandra,Minor Road,W0189,"",112.71
194,East,32,Kaval Bairasandra,Minor Road,W0190,"",68.13
195,East,32,Kaval Bairasandra,Minor Road,W0191,4th Crs,56.29
196,East,32,Kaval Bairasandra,Minor Road,W0192,"",21.3
197,East,32,Kaval Bairasandra,Minor Road,W0193,"",111.53
198,East,32,Kaval Bairasandra,Minor Road,W0194,"",30.51
199,East,32,Kaval Bairasandra,Minor Road,W0195,9th Crs,91.26
200,East,32,Kaval Bairasandra,Minor Road,W0196,"",19.39
201,East,32,Kaval Bairasandra,Minor Road,W0197,3rd Crs,79.35
202,East,32,Kaval Bairasandra,Minor Road,W0198,"",52.83
203,East,32,Kaval Bairasandra,Minor Road,W0199,2nd Crs,72.97
204,East,32,Kaval Bairasandra,Minor Road,W0200,"",47.38
205,East,32,Kaval Bairasandra,Minor Road,W0201,"",107.26
206,East,32,Kaval Bairasandra,Minor Road,W0202,Adarsha Nagar 2nd Main Rd,824.8
207,East,32,Kaval Bairasandra,Minor Road,W0203,"",32.05
208,East,32,Kaval Bairasandra,Minor Road,W0204,1st Crs,311.82
209,East,32,Kaval Bairasandra,Minor Road,W0205,"",45.87
210,East,32,Kaval Bairasandra,Minor Road,W0206,"",211.4
211,East,32,Kaval Bairasandra,Minor Road,W0207,"",45.51
212,East,32,Kaval Bairasandra,Minor Road,W0208,1st Main Rd,223.92
213,East,32,Kaval Bairasandra,Minor Road,W0209,"",31.56
214,East,32,Kaval Bairasandra,Minor Road,W0210,10th Crs K B Sandra New Extn,116.86
215,East,32,Kaval Bairasandra,Minor Road,W0211,1st Crs Ranka Nagar,215.05
216,East,32,Kaval Bairasandra,Minor Road,W0212,9th Crs K B Sandra New Extn.,161.54
217,East,32,Kaval Bairasandra,Minor Road,W0213,2nd Crs Ranka Nagar,170.9
218,East,32,Kaval Bairasandra,Minor Road,W0214,"",102.28
219,East,32,Kaval Bairasandra,Minor Road,W0215,"",25.89
220,East,32,Kaval Bairasandra,Minor Road,W0216,8th Crs K B Sandra New Extn.,295.1
221,East,32,Kaval Bairasandra,Minor Road,W0217,"",25.79
222,East,32,Kaval Bairasandra,Minor Road,W0218,7th Crs,120.11
223,East,32,Kaval Bairasandra,Minor Road,W0219,3rd Crs Ranka Nagar,173.32
224,East,32,Kaval Bairasandra,Minor Road,W0220,6th Crs K.b. Sandra New Extn.,293.18
225,East,32,Kaval Bairasandra,Minor Road,W0221,"",75.63
226,East,32,Kaval Bairasandra,Minor Road,W0222,5th Crs K B Sandra New Extn.,198.33
227,East,32,Kaval Bairasandra,Minor Road,W0223,"",617.28
228,East,32,Kaval Bairasandra,Minor Road,W0224,Krishnappa Compound K B Sandra Extn.,81.37
229,East,32,Kaval Bairasandra,Minor Road,W0225,1st Crs,82.1
230,East,32,Kaval Bairasandra,Minor Road,W0226,"",80.3
231,East,32,Kaval Bairasandra,Minor Road,W0227,2nd Main Rd Brindavan Lyt,151.77
232,East,32,Kaval Bairasandra,Minor Road,W0228,4th Crs K B Sandra New Extn.,125.2
233,East,32,Kaval Bairasandra,Minor Road,W0229,3rd Main Rd Brindavan Lyt,71.4
234,East,32,Kaval Bairasandra,Minor Road,W0230,"",22.54
235,East,32,Kaval Bairasandra,Minor Road,W0231,4th Main Rd Brindavan Lyt,72.38
236,East,32,Kaval Bairasandra,Minor Road,W0232,"",23.53
237,East,32,Kaval Bairasandra,Minor Road,W0234,3rd Crs K B Sandra New Extn,145.02
238,East,32,Kaval Bairasandra,Minor Road,W0235,"",49.56
239,East,32,Kaval Bairasandra,Minor Road,W0236,"",25.48
240,East,32,Kaval Bairasandra,Minor Road,W0237,"",69.01
241,East,32,Kaval Bairasandra,Minor Road,W0238,2nd Main Rd K.b Sandra New Extn.,132.58
242,East,32,Kaval Bairasandra,Minor Road,W0239,"",122.29
243,East,32,Kaval Bairasandra,Minor Road,W0240,"",29.5
244,East,32,Kaval Bairasandra,Minor Road,W0241,"",82.17
245,East,32,Kaval Bairasandra,Minor Road,W0242,1st Main Rd K M Sandra New Extn.,238.29
246,East,32,Kaval Bairasandra,Minor Road,W0243,"",33.33
247,East,32,Kaval Bairasandra,Minor Road,W0244,"",207.68
248,East,32,Kaval Bairasandra,Minor Road,W0245,"",151.19
249,East,32,Kaval Bairasandra,Minor Road,W0246,"",231.63
250,East,32,Kaval Bairasandra,Minor Road,W0247,"",180.97
251,East,32,Kaval Bairasandra,Minor Road,W0248,1st B Main Rd,69.78
252,East,32,Kaval Bairasandra,Minor Road,W0249,A M C Main Rd,700.39
253,East,32,Kaval Bairasandra,Minor Road,W0250,"",54.02
254,East,32,Kaval Bairasandra,Minor Road,W0251,1st Crs,58.95
255,East,32,Kaval Bairasandra,Minor Road,W0252,"",73.35
256,East,32,Kaval Bairasandra,Minor Road,W0253,2nd Crs,144.46
257,East,32,Kaval Bairasandra,Minor Road,W0254,"",74.27
258,East,32,Kaval Bairasandra,Minor Road,W0255,3rd Crs Bhimanna Lyt,133.29
259,East,32,Kaval Bairasandra,Minor Road,W0256,"",153.94
260,East,32,Kaval Bairasandra,Minor Road,W0257,4th Crs,325.89
261,East,32,Kaval Bairasandra,Minor Road,W0258,1st Main Rd,58.76
262,East,32,Kaval Bairasandra,Minor Road,W0259,4th Crs,132.7
263,East,32,Kaval Bairasandra,Minor Road,W0260,"",46.5
264,East,32,Kaval Bairasandra,Minor Road,W0261,5th Crs,67.62
265,East,32,Kaval Bairasandra,Minor Road,W0262,"",41.52
266,East,32,Kaval Bairasandra,Minor Road,W0263,6th Crs,65.08
267,East,32,Kaval Bairasandra,Minor Road,W0264,"",31.04
268,East,32,Kaval Bairasandra,Minor Road,W0265,7th Crs,61.88
269,East,32,Kaval Bairasandra,Minor Road,W0266,"",27.75
270,East,32,Kaval Bairasandra,Minor Road,W0267,8th Crs,58.69
271,East,32,Kaval Bairasandra,Minor Road,W0268,"",78.77
272,East,32,Kaval Bairasandra,Minor Road,W0269,9th Crs,55.18
273,East,32,Kaval Bairasandra,Minor Road,W0270,"",43.61
274,East,32,Kaval Bairasandra,Minor Road,W0271,10th Crs,51.11
275,East,32,Kaval Bairasandra,Minor Road,W0272,"",21.19
276,East,32,Kaval Bairasandra,Minor Road,W0273,11th Crs,49.56
277,East,32,Kaval Bairasandra,Minor Road,W0274,"",38.14
278,East,32,Kaval Bairasandra,Minor Road,W0275,"",87.4
279,East,32,Kaval Bairasandra,Minor Road,W0276,1st Crs,124.52
280,East,32,Kaval Bairasandra,Minor Road,W0277,"",44.55
281,East,32,Kaval Bairasandra,Minor Road,W0278,Medical College Rd,233.58
282,East,32,Kaval Bairasandra,Minor Road,W0279,1st Crs,127.42
283,East,32,Kaval Bairasandra,Minor Road,W0280,2nd Main Rd,163.23
284,East,32,Kaval Bairasandra,Minor Road,W0281,2nd Crs,147.03
285,East,32,Kaval Bairasandra,Minor Road,W0282,Ambedkar Lyt 1st Crs,315.19
286,East,32,Kaval Bairasandra,Minor Road,W0283,"",85.49
287,East,32,Kaval Bairasandra,Minor Road,W0284,3rd Main Rd Srinivasa Lyt,169.03
288,East,32,Kaval Bairasandra,Minor Road,W0285,3rd Crs,175.72
289,East,32,Kaval Bairasandra,Minor Road,W0286,"2nd Mn, A M C",307.72
290,East,32,Kaval Bairasandra,Minor Road,W0287,4th Crs,62.75
291,East,32,Kaval Bairasandra,Minor Road,W0288,2nd Main,146.44
292,East,32,Kaval Bairasandra,Minor Road,W0289,"",111.6
293,East,32,Kaval Bairasandra,Minor Road,W0290,3rd Crs,252.53
294,East,32,Kaval Bairasandra,Minor Road,W0291,"",58.28
295,East,32,Kaval Bairasandra,Minor Road,W0292,"",90.45
296,East,32,Kaval Bairasandra,Minor Road,W0293,"",41.28
297,East,32,Kaval Bairasandra,Minor Road,W0294,"",55.61
298,East,32,Kaval Bairasandra,Minor Road,W0295,1st A Crs,44.93
299,East,32,Kaval Bairasandra,Minor Road,W0296,"4th Mn, A M C",176.31
300,East,32,Kaval Bairasandra,Minor Road,W0297,"",79.37
301,East,32,Kaval Bairasandra,Minor Road,W0298,"",325.94
302,East,32,Kaval Bairasandra,Minor Road,W0299,"",89.67
303,East,32,Kaval Bairasandra,Minor Road,W0300,"",69.26
304,East,32,Kaval Bairasandra,Minor Road,W0301,"",222.49
305,East,32,Kaval Bairasandra,Minor Road,W0302,1st Main Rd,457.33
306,East,32,Kaval Bairasandra,Minor Road,W0303,"",76.39
307,East,32,Kaval Bairasandra,Minor Road,W0304,2nd Main Rd,223.3
308,East,32,Kaval Bairasandra,Minor Road,W0305,"",74.68
309,East,32,Kaval Bairasandra,Minor Road,W0306,"",26.74
310,East,32,Kaval Bairasandra,Minor Road,W0307,"",167.04
311,East,32,Kaval Bairasandra,Minor Road,W0308,Shampun Main Rd,332.27
312,East,32,Kaval Bairasandra,Minor Road,W0309,"",107.4
313,East,32,Kaval Bairasandra,Minor Road,W0310,"",44.03
314,East,32,Kaval Bairasandra,Minor Road,W0311,1st Crs,135.18
315,East,32,Kaval Bairasandra,Minor Road,W0312,"",284.61
316,East,32,Kaval Bairasandra,Minor Road,W0313,"",237.81
317,East,32,Kaval Bairasandra,Minor Road,W0314,"",150.08
318,East,32,Kaval Bairasandra,Minor Road,W0315,"",351.93
319,East,32,Kaval Bairasandra,Minor Road,W0316,2nd Main Rd,200.78
320,East,32,Kaval Bairasandra,Minor Road,W0317,2nd Crs,89.62
321,East,32,Kaval Bairasandra,Minor Road,W0318,1st Main Rd,500.87
322,East,32,Kaval Bairasandra,Minor Road,W0319,"",91.41
323,East,32,Kaval Bairasandra,Minor Road,W0320,"",70.3
324,East,32,Kaval Bairasandra,Minor Road,W0321,3rd Crs,95.89
325,East,32,Kaval Bairasandra,Minor Road,W0322,4th E Crs,60.67
326,East,32,Kaval Bairasandra,Minor Road,W0323,"",98.57
327,East,32,Kaval Bairasandra,Minor Road,W0324,"",68.78
328,East,32,Kaval Bairasandra,Minor Road,W0325,"",351.51
329,East,32,Kaval Bairasandra,Minor Road,W0326,"",73.91
330,East,32,Kaval Bairasandra,Minor Road,W0327,Nagaraju Lyt,206.95
331,East,32,Kaval Bairasandra,Minor Road,W0328,3rd B Main Rd Rathan Singh Lyt,241.13
332,East,32,Kaval Bairasandra,Minor Road,W0329,"",99.64
333,East,32,Kaval Bairasandra,Minor Road,W0330,"",54.35
334,East,32,Kaval Bairasandra,Minor Road,W0331,1st Crs,145.37
335,East,32,Kaval Bairasandra,Minor Road,W0332,3rd C Main Rd,97.75
336,East,32,Kaval Bairasandra,Minor Road,W0333,1st A Crs,80.05
337,East,32,Kaval Bairasandra,Minor Road,W0334,"",79.01
338,East,32,Kaval Bairasandra,Minor Road,W0335,"",55.89
339,East,32,Kaval Bairasandra,Minor Road,W0336,"",132.61
340,East,32,Kaval Bairasandra,Minor Road,W0337,3rd B Crs,103.87
341,East,32,Kaval Bairasandra,Minor Road,W0338,3rd A Main Rd,112.83
342,East,32,Kaval Bairasandra,Minor Road,W0339,4th Main Rd,94.26
343,East,32,Kaval Bairasandra,Minor Road,W0340,"",99.7
344,East,32,Kaval Bairasandra,Minor Road,W0341,"",371.87
345,East,32,Kaval Bairasandra,Minor Road,W0342,3rd E Main Rd,112.32
346,East,32,Kaval Bairasandra,Minor Road,W0343,4th A Crs,116.83
347,East,32,Kaval Bairasandra,Minor Road,W0344,"",89.16
348,East,32,Kaval Bairasandra,Minor Road,W0345,4th B Crs,122.7
349,East,32,Kaval Bairasandra,Minor Road,W0346,"",111.65
350,East,32,Kaval Bairasandra,Minor Road,W0347,4th C Crs,153.93
351,East,32,Kaval Bairasandra,Minor Road,W0348,"",185.98
352,East,32,Kaval Bairasandra,Minor Road,W0349,"",145.61
353,East,32,Kaval Bairasandra,Minor Road,W0351,4th D Crs,126.83
354,East,32,Kaval Bairasandra,Minor Road,W0353,"",61.93
355,East,32,Kaval Bairasandra,Minor Road,W0355,"",337.29
356,East,32,Kaval Bairasandra,Minor Road,W0357,5th Crs,95.36
357,East,32,Kaval Bairasandra,Minor Road,W0359,"",13.87
358,East,32,Kaval Bairasandra,Minor Road,W0361,"",48.87
359,East,32,Kaval Bairasandra,Minor Road,W0363,"",16.61
360,East,32,Kaval Bairasandra,Minor Road,W0365,"",16.74
361,East,32,Kaval Bairasandra,Minor Road,WA137,"",88.88
362,East,32,Kaval Bairasandra,Minor Rd,WA194,"",46.6
363,East,32,Kaval Bairasandra,Minor Rd,WA276,"",116.47
364,East,32,Kaval Bairasandra,Minor Rd,WA318,"",34.99
