﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
27,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0002,"",116.81
28,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0004,"",366.45
29,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0005,"",513.91
30,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0006,"",244.55
31,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0008,"",348.64
32,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0009,"",91.65
33,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0010,"",365.14
34,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0012,"",139.8
35,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0013,"",118.9
36,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0014,"",107.51
37,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0015,"",234.53
38,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0016,"",124.94
39,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0017,"",443.19
40,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0018,"",103.71
41,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0019,"",100.93
42,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0020,"",164.24
43,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0021,"",139.37
44,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0022,"",214.15
45,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0023,"",94.77
46,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0025,"",71.65
47,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0027,"",135.85
48,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0028,Chowdeshwari Temple Rd,94.83
49,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0029,"",120.75
50,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0030,"",85.03
51,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0031,"",108.93
52,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0032,"",121.49
53,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0033,"",129.46
54,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0034,"",161.52
55,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0035,"",117.65
56,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0036,16th Crs,471.9
57,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0037,"",82.66
58,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0039,"",103.23
59,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0040,Old Village Rd,214.85
60,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0041,"",50.25
61,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0042,"",75.78
62,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0043,"",47.23
63,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0044,"",88.64
64,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0045,"",45.91
65,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0046,Vishwabharathi Vidhya Kendra Rd,371.07
66,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0047,"",39.24
67,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0048,"",48.66
68,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0049,"",38.12
69,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0050,"",77.88
70,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0051,"",72.68
71,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0052,20th Crs,199.5
72,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0053,"",42.66
73,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0054,"",37.06
74,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0055,"",40.68
75,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0056,"",34.83
76,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0057,"",33.92
77,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0058,19th Crs,151.85
78,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0059,"",32.7
79,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0060,"",44.11
80,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0061,"",657.26
81,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0062,"",24.78
82,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0063,"",21.38
83,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0064,18th Crs,266.76
84,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0065,"",35.78
85,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0066,17th Crs,311.81
86,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0067,"",55.54
87,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0068,17th A Crs,72.73
88,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0069,"",179.48
89,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0070,16th Crs,305.98
90,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0071,"",38.8
91,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0072,15th Crs,69.07
92,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0073,"",31.45
93,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0075,Gopal Krishna House Rd,87.23
94,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0076,"",47.66
95,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0077,"",44.4
96,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0078,14th Crs,83.51
97,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0079,"",45.21
98,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0080,13th Crs,71.82
99,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0081,"",42.32
100,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0082,"",197.23
101,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0083,"",35.67
102,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0084,"",86.54
103,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0085,"",83.94
104,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0086,"",83.39
105,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0087,Shivapura Main Rd,728.63
106,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0088,12th Crs,70.07
107,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0089,"",37.04
108,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0090,"",30.68
109,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0091,17th B Crs,109.55
110,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0092,11th Crs,71.83
111,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0093,"",121.44
112,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0094,11th Crs,75.69
113,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0095,13th Crs,165.01
114,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0096,10th Crs,411.04
115,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0097,2nd Main Rd Shivapurra,182.67
116,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0098,"",83.22
117,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0099,"1st Main Rd, Shivapura",288.61
118,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0100,9th Crs,109.68
119,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0102,8th Crs,137.12
120,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0103,"",144.15
121,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0105,"",265.33
122,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0106,7th Crs,115.87
123,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0107,2nd Crs,92.76
124,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0108,"",50.37
125,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0109,2nd Crs,93.2
126,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0110,"",49.67
127,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0111,1st Crs,199.07
128,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0112,"",56.49
129,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0113,"",29.9
130,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0114,"",47.88
131,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0115,"",30.65
132,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0116,"",187.56
133,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0118,5th Crs,156.21
134,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0119,"",207.99
135,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0120,"",191.12
136,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0121,"",1027.42
137,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0122,"",123.41
138,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0123,"",386.28
139,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0124,"",24.79
140,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0125,"",254.31
141,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0126,"",108.87
142,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0127,"",345.74
143,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0128,"",439.89
144,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0129,3rd Main Rd,1127.51
145,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0130,"",149.91
146,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0131,3rd Crs,255.64
147,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0132,"",107.63
148,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0133,"",545.96
149,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0134,13th Crs,521.26
150,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0135,2nd Crs,256
151,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0137,"",255.33
152,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0138,3rd Main Rd,414.64
153,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0139,"",220.26
154,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0140,4th Main Rd,920.02
155,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0141,"",64.96
156,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0142,5th Main Rd,824.64
157,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0143,1st Crs,257.41
158,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0144,6th Main Rd,550.42
159,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0145,12th Crs,179.38
160,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0146,7th Main Rd,343.64
161,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0147,13th Crs,54.97
162,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0148,8th Main Rd,181.21
163,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0149,1st Crs,127.77
164,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0150,5th Main Rd,520.78
165,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0151,2nd Crs,37.74
166,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0152,2nd Main Rd,414.59
167,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0153,1st Crs,45.47
168,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0154,"",34.21
169,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0155,"",139.09
170,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0156,"",44.82
171,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0157,"",140.72
172,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0158,"",39.98
173,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0159,"",480.72
174,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0160,"Ganapati Nagar, Rajgopalnagar Main Rd",334.82
175,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0161,"",551.9
176,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0162,1st Crs,72.11
177,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0163,"",29.05
178,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0164,"",43.34
179,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0165,"",30.73
180,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0166,"",49.12
181,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0167,"",73.69
182,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0168,9th Main Rd,455.27
183,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0169,"",41.88
184,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0170,10th Main Rd,254.07
185,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0171,"",81.32
186,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0172,3rd Crs,179.26
187,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0173,"",32.86
188,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0174,5th Crs,239.32
189,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0175,"",57.46
190,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0176,11th Main Rd,198.18
191,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0177,"",36.14
192,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0179,13th Crs,227.17
193,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0180,12th Crs,726.08
194,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0181,12th Crs,298.67
195,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0182,8th Crs,741.04
196,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0183,11th Crs,307.09
197,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0184,"",175.75
198,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0185,10th Crs,313.54
199,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0186,9th Crs,757.54
200,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0187,9th Crs,189.76
201,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0188,"",149.39
202,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0189,2nd Crs,99.18
203,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0190,"",153.9
204,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0191,8th Crs,199.95
205,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0192,10th Crs,763.38
206,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0193,"",213.79
207,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0194,"",154.99
208,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0195,"",227.06
209,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0196,10th A Crs,606.09
210,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0197,"",152.17
211,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0198,"",170.03
212,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0199,"",114.36
213,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0200,11th Crs,740.42
214,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0201,"",61.49
215,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0202,"",122.06
216,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0203,"",47.19
217,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0204,"",105.78
218,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0206,"",90.63
219,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0207,"",106.79
220,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0208,12th Crs,642.02
221,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0209,"",79.55
222,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0210,3rd Crs,42.01
223,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0211,"",119.17
224,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0212,2nd Crs,28.3
225,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0213,"",98.74
226,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0214,1st Crs,23.33
227,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0215,4th Crs,122.76
228,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0216,1st Crs,25.02
229,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0217,Ganapathi Nagar,91.63
230,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0218,"",28.19
231,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0219,3rd Crs,118.39
232,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0220,"",36.54
233,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0221,2nd Crs,119.76
234,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0222,"",32.02
235,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0223,1st Crs,143.01
236,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0224,14th Crs,53.58
237,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0225,1st Crs,109.47
238,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0226,2nd Crs,119.43
239,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0227,2nd Crs,148.09
240,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0228,1st Crs M E I Lyt,271.03
241,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0229,3rd Crs,162.83
242,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0230,2nd Crs M E I Lyt,289.52
243,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0231,4th Crs,175.55
244,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0232,"3rd Crs, B F W",287.45
245,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0233,3rd Crs,156.58
246,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0234,"",84.12
247,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0235,"",60.85
248,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0236,"4th Crs, B F W",91.82
249,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0237,"",58.3
250,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0238,3rd Crs M E I Lyt,259.82
251,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0239,2nd Crs,78.44
252,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0240,4th Crs,240.83
253,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0241,1st Crs,61.01
254,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0242,"5th Crs, B F W",113.8
255,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0243,"",77.95
256,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0244,"6th Crs, B F W",105.83
257,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0245,"",227.77
258,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0246,8th Crs,215.23
259,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0248,"",347.97
260,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0249,"",110.02
261,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0250,2nd Crs,109.74
262,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0251,"2nd Main Rd, K H B C S Lyt",216.08
263,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0252,Parvathi Nagar 3rd Crs,189.65
264,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0253,3rd Main Rd,211.19
265,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0254,"",32.56
266,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0255,"",144.18
267,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0256,"",389.8
268,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0257,"",146.01
269,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0258,4th Crs,187
270,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0259,10th Crs,147.01
271,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0260,"",47.11
272,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0261,9th Crs,148.71
273,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0262,5th Crs,95.23
274,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0263,8th Crs,150.08
275,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0264,"",51.7
276,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0265,7th Crs,151.63
277,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0266,8th A Crs,229.93
278,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0267,"",20.95
279,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0268,"",308.22
280,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0269,6th Crs,152.88
281,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0270,Chamundeshwari Nagar,182.38
282,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0271,5th Crs,107.05
283,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0272,"",125.11
284,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0273,4th Crs,106.82
285,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0274,"",29.94
286,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0275,3rd Crs,103.45
287,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0276,"",79.02
288,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0277,2nd Crs,100.78
289,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0278,"",32.87
290,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0279,1st Crs,508.34
291,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0280,"",131.35
292,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0281,"",77.2
293,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0282,"",105.95
294,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0283,"",237.36
295,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0284,"",110.84
296,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0285,"",794.33
297,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0286,3rd Crs,217.88
298,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0287,2nd Crs,335.48
299,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0289,2nd Crs,232.48
300,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0291,1st Crs,237.84
301,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0292,1st Main Rd,176.53
302,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0293,"",110.86
303,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0294,"",25.51
304,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0295,Laggere Main Rd,832.29
305,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0296,5th Crs,92.95
306,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0297,"1st Crs, Parvathi Nagar",290.38
307,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0298,"",101.39
308,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0299,2nd Crs,162.52
309,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0300,"12th Crs, Rajeshwari Nagara",301.26
310,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0301,"",29.33
311,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0302,"2nd Crs, Yellamma Temple Rd",504.41
312,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0303,"",176.73
313,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0304,"3rd Crs, Parvathi Nagar",161.55
314,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0305,5th Crs,122.36
315,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0306,"",161.87
316,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0307,4th Crs,126.64
317,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0308,"",55.81
318,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0310,"",37.77
319,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0311,"",373.23
320,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0312,"",121.36
321,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0313,10th Crs,79.91
322,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0314,3rd Crs,361.28
323,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0315,"",54.78
324,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0316,"",112.77
325,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0317,"",101.82
326,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0318,"",438.32
327,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0319,"",78.38
328,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0320,"",60.31
329,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0321,"",79.44
