﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
34,East,79,Sarvagna Nagar,Minor Road,W0026,Chakles Cample Rd,685.99
35,East,79,Sarvagna Nagar,Minor Road,W0027,"",28.3
36,East,79,Sarvagna Nagar,Minor Road,W0028,"",81.19
37,East,79,Sarvagna Nagar,Minor Road,W0029,"",56.18
38,East,79,Sarvagna Nagar,Minor Road,W0030,"",20.4
39,East,79,Sarvagna Nagar,Minor Road,W0031,"",975.76
40,East,79,Sarvagna Nagar,Minor Road,W0032,"",48.68
41,East,79,Sarvagna Nagar,Minor Road,W0033,"",144.77
42,East,79,Sarvagna Nagar,Minor Road,W0034,"",52.09
43,East,79,Sarvagna Nagar,Minor Road,W0035,"",178.58
44,East,79,Sarvagna Nagar,Minor Road,W0036,"",35.32
45,East,79,Sarvagna Nagar,Minor Road,W0037,"",53.05
46,East,79,Sarvagna Nagar,Minor Road,W0038,"",59.38
47,East,79,Sarvagna Nagar,Minor Road,W0039,"",60
48,East,79,Sarvagna Nagar,Minor Road,W0040,"",56.4
49,East,79,Sarvagna Nagar,Minor Road,W0041,"",72.9
50,East,79,Sarvagna Nagar,Minor Road,W0042,"",118.49
51,East,79,Sarvagna Nagar,Minor Road,W0043,"",43.02
52,East,79,Sarvagna Nagar,Minor Road,W0044,"",116.16
53,East,79,Sarvagna Nagar,Minor Road,W0045,"",110.01
54,East,79,Sarvagna Nagar,Minor Road,W0046,"",28.91
55,East,79,Sarvagna Nagar,Minor Road,W0047,"",33.29
56,East,79,Sarvagna Nagar,Minor Road,W0048,"",129.16
57,East,79,Sarvagna Nagar,Minor Road,W0049,"",124.55
58,East,79,Sarvagna Nagar,Minor Road,W0050,"",160.59
59,East,79,Sarvagna Nagar,Minor Road,W0051,"",45.41
60,East,79,Sarvagna Nagar,Minor Road,W0052,"",163.4
61,East,79,Sarvagna Nagar,Minor Road,W0053,"",33.02
62,East,79,Sarvagna Nagar,Minor Road,W0054,"",19.09
63,East,79,Sarvagna Nagar,Minor Road,W0055,"",62.31
64,East,79,Sarvagna Nagar,Minor Road,W0056,"",29.51
65,East,79,Sarvagna Nagar,Minor Road,W0057,"",204.62
66,East,79,Sarvagna Nagar,Minor Road,W0058,"",68.21
67,East,79,Sarvagna Nagar,Minor Road,W0059,"",23.48
68,East,79,Sarvagna Nagar,Minor Road,W0060,"",35.64
69,East,79,Sarvagna Nagar,Minor Road,W0061,"",34.77
70,East,79,Sarvagna Nagar,Minor Road,W0062,"",35.29
71,East,79,Sarvagna Nagar,Minor Road,W0063,"",35.64
72,East,79,Sarvagna Nagar,Minor Road,W0064,"",222.12
73,East,79,Sarvagna Nagar,Minor Road,W0065,"",25.28
74,East,79,Sarvagna Nagar,Minor Road,W0066,"",54.62
75,East,79,Sarvagna Nagar,Minor Road,W0067,"",32.04
76,East,79,Sarvagna Nagar,Minor Road,W0068,"",91.93
77,East,79,Sarvagna Nagar,Minor Road,W0069,"",141.47
78,East,79,Sarvagna Nagar,Minor Road,W0070,"",30.66
79,East,79,Sarvagna Nagar,Minor Road,W0071,"",28.5
80,East,79,Sarvagna Nagar,Minor Road,W0072,"",29.11
81,East,79,Sarvagna Nagar,Minor Road,W0073,"",46.04
82,East,79,Sarvagna Nagar,Minor Road,W0074,"",104.59
83,East,79,Sarvagna Nagar,Minor Road,W0075,"",132.9
84,East,79,Sarvagna Nagar,Minor Road,W0076,"",61.17
85,East,79,Sarvagna Nagar,Minor Road,W0077,"",70.38
86,East,79,Sarvagna Nagar,Minor Road,W0078,Herachan Rd,127.07
87,East,79,Sarvagna Nagar,Minor Road,W0079,"",33.51
88,East,79,Sarvagna Nagar,Minor Road,W0080,"",49.41
89,East,79,Sarvagna Nagar,Minor Road,W0081,"",109.67
90,East,79,Sarvagna Nagar,Minor Road,W0082,"",208.43
91,East,79,Sarvagna Nagar,Minor Road,W0084,"",26.61
92,East,79,Sarvagna Nagar,Minor Road,W0085,"",254.9
93,East,79,Sarvagna Nagar,Minor Road,W0086,"",70.46
94,East,79,Sarvagna Nagar,Minor Road,W0087,"",17.3
95,East,79,Sarvagna Nagar,Minor Road,W0088,P S K Naidu Rd,1134.05
96,East,79,Sarvagna Nagar,Minor Road,W0089,"",125.95
97,East,79,Sarvagna Nagar,Minor Road,W0090,"",21.72
98,East,79,Sarvagna Nagar,Minor Road,W0091,"",15.44
99,East,79,Sarvagna Nagar,Minor Road,W0092,"",55.35
100,East,79,Sarvagna Nagar,Minor Road,W0093,"",30.75
101,East,79,Sarvagna Nagar,Minor Road,W0094,"",31.16
102,East,79,Sarvagna Nagar,Minor Road,W0095,"",63.16
103,East,79,Sarvagna Nagar,Minor Road,W0096,"",30.92
104,East,79,Sarvagna Nagar,Minor Road,W0097,"",29.55
105,East,79,Sarvagna Nagar,Minor Road,W0098,"",30.59
106,East,79,Sarvagna Nagar,Minor Road,W0099,"",237.4
107,East,79,Sarvagna Nagar,Minor Road,W0100,"",28.78
108,East,79,Sarvagna Nagar,Minor Road,W0101,"",158.43
109,East,79,Sarvagna Nagar,Minor Road,W0102,"",34.13
110,East,79,Sarvagna Nagar,Minor Road,W0103,"",59.19
111,East,79,Sarvagna Nagar,Minor Road,W0104,"",182.82
112,East,79,Sarvagna Nagar,Minor Road,W0105,"",70.05
113,East,79,Sarvagna Nagar,Minor Road,W0106,"",199.49
114,East,79,Sarvagna Nagar,Minor Road,W0107,"",22.82
115,East,79,Sarvagna Nagar,Minor Road,W0108,"",52.41
116,East,79,Sarvagna Nagar,Minor Road,W0109,"",37.2
117,East,79,Sarvagna Nagar,Minor Road,W0110,"",71.23
118,East,79,Sarvagna Nagar,Minor Road,W0111,"",80.3
119,East,79,Sarvagna Nagar,Minor Road,W0112,"",89.66
120,East,79,Sarvagna Nagar,Minor Road,W0113,"",22.07
121,East,79,Sarvagna Nagar,Minor Road,W0114,"",1253.95
122,East,79,Sarvagna Nagar,Minor Road,W0115,"",23.91
123,East,79,Sarvagna Nagar,Minor Road,W0116,"",388.55
124,East,79,Sarvagna Nagar,Minor Road,W0117,"",47.96
125,East,79,Sarvagna Nagar,Minor Road,W0118,Ramkrishnappa Rd,1610.97
126,East,79,Sarvagna Nagar,Minor Road,W0119,"",54.11
127,East,79,Sarvagna Nagar,Minor Road,W0120,"",118.09
128,East,79,Sarvagna Nagar,Minor Road,W0121,"",54.97
129,East,79,Sarvagna Nagar,Minor Road,W0122,"",31.96
130,East,79,Sarvagna Nagar,Minor Road,W0123,"",57.53
131,East,79,Sarvagna Nagar,Minor Road,W0124,"",1370.34
132,East,79,Sarvagna Nagar,Minor Road,W0125,"",54.05
133,East,79,Sarvagna Nagar,Minor Road,W0127,"",57.86
134,East,79,Sarvagna Nagar,Minor Road,W0128,"",1576.73
135,East,79,Sarvagna Nagar,Minor Road,W0129,"",52.94
136,East,79,Sarvagna Nagar,Minor Road,W0130,"",19.79
137,East,79,Sarvagna Nagar,Minor Road,W0131,"",51.54
138,East,79,Sarvagna Nagar,Minor Road,W0132,Kalhalli Main Rd,204.08
139,East,79,Sarvagna Nagar,Minor Road,W0133,"",15.52
140,East,79,Sarvagna Nagar,Minor Road,W0134,"",51.64
141,East,79,Sarvagna Nagar,Minor Road,W0135,"",22.84
142,East,79,Sarvagna Nagar,Minor Road,W0136,"",51.3
143,East,79,Sarvagna Nagar,Minor Road,W0137,"",29.82
144,East,79,Sarvagna Nagar,Minor Road,W0138,"",71.34
145,East,79,Sarvagna Nagar,Minor Road,W0139,"",52.29
146,East,79,Sarvagna Nagar,Minor Road,W0140,4th Crs,47.08
147,East,79,Sarvagna Nagar,Minor Road,W0141,"",8.99
148,East,79,Sarvagna Nagar,Minor Road,W0142,3rd Main Rd,65.27
149,East,79,Sarvagna Nagar,Minor Road,W0143,"",59.16
150,East,79,Sarvagna Nagar,Minor Road,W0144,1st Crs,63.1
151,East,79,Sarvagna Nagar,Minor Road,W0145,"",15.24
152,East,79,Sarvagna Nagar,Minor Road,W0146,"",98.06
153,East,79,Sarvagna Nagar,Minor Road,W0147,"",217.17
154,East,79,Sarvagna Nagar,Minor Road,W0148,"",129.18
155,East,79,Sarvagna Nagar,Minor Road,W0149,"",29.23
156,East,79,Sarvagna Nagar,Minor Road,W0150,"",131.59
157,East,79,Sarvagna Nagar,Minor Road,W0151,"",120.48
158,East,79,Sarvagna Nagar,Minor Road,W0152,"",533.39
159,East,79,Sarvagna Nagar,Minor Road,W0153,"",48.7
160,East,79,Sarvagna Nagar,Minor Road,W0154,"",674.58
161,East,79,Sarvagna Nagar,Minor Road,W0155,"",40.83
162,East,79,Sarvagna Nagar,Minor Road,W0156,"",43.55
163,East,79,Sarvagna Nagar,Minor Road,W0157,"",25.12
164,East,79,Sarvagna Nagar,Minor Road,W0158,"",46.53
165,East,79,Sarvagna Nagar,Minor Road,W0159,"",114.15
166,East,79,Sarvagna Nagar,Minor Road,W0160,"",124.59
167,East,79,Sarvagna Nagar,Minor Road,W0161,"",24.93
168,East,79,Sarvagna Nagar,Minor Road,W0162,"",404.83
169,East,79,Sarvagna Nagar,Minor Road,W0163,"",23.19
170,East,79,Sarvagna Nagar,Minor Road,W0164,"",566.91
171,East,79,Sarvagna Nagar,Minor Road,W0165,"",41.87
172,East,79,Sarvagna Nagar,Minor Road,W0166,"",81.39
173,East,79,Sarvagna Nagar,Minor Road,W0167,"",67.35
174,East,79,Sarvagna Nagar,Minor Road,W0168,"",249.02
175,East,79,Sarvagna Nagar,Minor Road,W0169,"",53.13
176,East,79,Sarvagna Nagar,Minor Road,W0170,"",228
177,East,79,Sarvagna Nagar,Minor Road,W0171,"",116.71
178,East,79,Sarvagna Nagar,Minor Road,W0172,"",99.5
179,East,79,Sarvagna Nagar,Minor Road,W0173,Gujanappa Garden,112.17
180,East,79,Sarvagna Nagar,Minor Road,W0174,"",188.58
181,East,79,Sarvagna Nagar,Minor Road,W0175,"",94.59
182,East,79,Sarvagna Nagar,Minor Road,W0176,"",46.31
183,East,79,Sarvagna Nagar,Minor Road,W0177,Rangama Garden,136.57
184,East,79,Sarvagna Nagar,Minor Road,W0178,"",35.45
185,East,79,Sarvagna Nagar,Minor Road,W0179,"",126.1
186,East,79,Sarvagna Nagar,Minor Road,W0180,"",76.98
187,East,79,Sarvagna Nagar,Minor Road,W0181,"",77.44
188,East,79,Sarvagna Nagar,Minor Road,W0182,"",44.87
189,East,79,Sarvagna Nagar,Minor Road,W0183,"",71.89
190,East,79,Sarvagna Nagar,Minor Road,W0184,"",73.06
191,East,79,Sarvagna Nagar,Minor Road,W0185,G Muniyappa Garden,151.4
192,East,79,Sarvagna Nagar,Minor Road,W0186,"",34.15
193,East,79,Sarvagna Nagar,Minor Road,W0187,"",152.35
194,East,79,Sarvagna Nagar,Minor Road,W0188,"",141.99
195,East,79,Sarvagna Nagar,Minor Road,W0189,"",75.53
196,East,79,Sarvagna Nagar,Minor Road,W0190,"",20.11
197,East,79,Sarvagna Nagar,Minor Road,W0191,"",154.24
198,East,79,Sarvagna Nagar,Minor Road,W0192,"",19.38
199,East,79,Sarvagna Nagar,Minor Road,W0193,"",59.05
200,East,79,Sarvagna Nagar,Minor Road,W0194,"",28.39
201,East,79,Sarvagna Nagar,Minor Road,W0195,"",57.84
202,East,79,Sarvagna Nagar,Minor Road,W0196,"",33.45
203,East,79,Sarvagna Nagar,Minor Road,W0197,"",56.69
204,East,79,Sarvagna Nagar,Minor Road,W0198,"",40.1
205,East,79,Sarvagna Nagar,Minor Road,W0199,"",59.22
206,East,79,Sarvagna Nagar,Minor Road,W0200,"",22.39
207,East,79,Sarvagna Nagar,Minor Road,W0201,"",57.46
208,East,79,Sarvagna Nagar,Minor Road,W0202,"",81.89
209,East,79,Sarvagna Nagar,Minor Road,W0203,"",90.53
210,East,79,Sarvagna Nagar,Minor Road,W0204,"",133.26
211,East,79,Sarvagna Nagar,Minor Road,W0205,"",46.27
212,East,79,Sarvagna Nagar,Minor Road,W0206,"",74.97
213,East,79,Sarvagna Nagar,Minor Road,W0207,"",44.83
214,East,79,Sarvagna Nagar,Minor Road,W0208,"",837.16
215,East,79,Sarvagna Nagar,Minor Road,W0209,"",44.94
216,East,79,Sarvagna Nagar,Minor Road,W0210,"",206.97
217,East,79,Sarvagna Nagar,Minor Road,W0211,"",41.26
218,East,79,Sarvagna Nagar,Minor Road,W0212,"",23.8
219,East,79,Sarvagna Nagar,Minor Road,W0213,"",45.7
220,East,79,Sarvagna Nagar,Minor Road,W0214,"",24.12
221,East,79,Sarvagna Nagar,Minor Road,W0215,"",97.13
222,East,79,Sarvagna Nagar,Minor Road,W0216,"",41.47
223,East,79,Sarvagna Nagar,Minor Road,W0217,"",57.87
224,East,79,Sarvagna Nagar,Minor Road,W0218,"",49.89
225,East,79,Sarvagna Nagar,Minor Road,W0219,"",83.98
226,East,79,Sarvagna Nagar,Minor Road,W0220,"",68.54
227,East,79,Sarvagna Nagar,Minor Road,W0221,"",23.06
228,East,79,Sarvagna Nagar,Minor Road,W0222,"",81.55
229,East,79,Sarvagna Nagar,Minor Road,W0223,"",195.83
230,East,79,Sarvagna Nagar,Minor Road,W0224,"",85.14
231,East,79,Sarvagna Nagar,Minor Road,W0225,"",454.99
232,East,79,Sarvagna Nagar,Minor Road,W0226,"",45.51
233,East,79,Sarvagna Nagar,Minor Road,W0227,"",231.34
234,East,79,Sarvagna Nagar,Minor Road,W0228,"",140.52
235,East,79,Sarvagna Nagar,Minor Road,W0229,"",131.65
236,East,79,Sarvagna Nagar,Minor Road,W0230,"",33.21
237,East,79,Sarvagna Nagar,Minor Road,W0231,"",118.09
238,East,79,Sarvagna Nagar,Minor Road,W0232,"",27.12
239,East,79,Sarvagna Nagar,Minor Road,W0233,"",45.74
240,East,79,Sarvagna Nagar,Minor Road,W0234,"",89.78
241,East,79,Sarvagna Nagar,Minor Road,W0235,"",20.41
242,East,79,Sarvagna Nagar,Minor Road,W0236,"",92.87
243,East,79,Sarvagna Nagar,Minor Road,W0237,"",23.11
244,East,79,Sarvagna Nagar,Minor Road,W0238,"",108.2
245,East,79,Sarvagna Nagar,Minor Road,W0239,"",28.37
246,East,79,Sarvagna Nagar,Minor Road,W0240,4th Crs,83.08
247,East,79,Sarvagna Nagar,Minor Road,W0241,1st Crs,52.55
248,East,79,Sarvagna Nagar,Minor Road,W0242,3rd Crs,105.04
249,East,79,Sarvagna Nagar,Minor Road,W0243,2nd Crs,208.22
250,East,79,Sarvagna Nagar,Minor Road,W0244,2nd Crs,207.99
251,East,79,Sarvagna Nagar,Minor Road,W0245,"",86.47
252,East,79,Sarvagna Nagar,Minor Road,W0246,1st Crs,228.58
253,East,79,Sarvagna Nagar,Minor Road,W0247,Kensington Rd,148.03
254,East,79,Sarvagna Nagar,Minor Road,W0248,"",149.51
255,East,79,Sarvagna Nagar,Minor Road,W0249,"",30.44
256,East,79,Sarvagna Nagar,Minor Road,W0250,"",28.75
257,East,79,Sarvagna Nagar,Minor Road,W0251,3rd Main Rd,54.57
258,East,79,Sarvagna Nagar,Minor Road,W0252,"",72.92
259,East,79,Sarvagna Nagar,Minor Road,W0253,"",32.88
260,East,79,Sarvagna Nagar,Minor Road,W0254,"",47.99
261,East,79,Sarvagna Nagar,Minor Road,W0255,"",33.24
262,East,79,Sarvagna Nagar,Minor Road,W0256,"",30.47
263,East,79,Sarvagna Nagar,Minor Road,W0257,"",33.71
264,East,79,Sarvagna Nagar,Minor Road,W0258,Bandappa Colony,39.97
265,East,79,Sarvagna Nagar,Minor Road,W0259,"",234.92
266,East,79,Sarvagna Nagar,Minor Road,W0260,"",28.79
267,East,79,Sarvagna Nagar,Minor Road,W0261,"",314.74
268,East,79,Sarvagna Nagar,Minor Road,W0262,"",28.75
269,East,79,Sarvagna Nagar,Minor Road,W0263,"",51.91
270,East,79,Sarvagna Nagar,Minor Road,W0264,"",34.47
271,East,79,Sarvagna Nagar,Minor Road,W0265,Kensington Rd,126.65
272,East,79,Sarvagna Nagar,Minor Road,W0266,"",47.58
273,East,79,Sarvagna Nagar,Minor Road,W0267,"",391.25
274,East,79,Sarvagna Nagar,Minor Road,W0268,3rd Crs,280.13
275,East,79,Sarvagna Nagar,Minor Road,W0269,"",567.15
276,East,79,Sarvagna Nagar,Minor Road,W0270,"",68.07
277,East,79,Sarvagna Nagar,Minor Road,W0271,"",457.57
278,East,79,Sarvagna Nagar,Minor Road,W0272,1st Crs,270.43
279,East,79,Sarvagna Nagar,Minor Road,W0273,"",820.47
280,East,79,Sarvagna Nagar,Minor Road,W0274,7th Crs,129.06
281,East,79,Sarvagna Nagar,Minor Road,W0275,"",291.1
282,East,79,Sarvagna Nagar,Minor Road,W0276,6th Crs,131.05
283,East,79,Sarvagna Nagar,Minor Road,W0277,"",140.63
284,East,79,Sarvagna Nagar,Minor Road,W0278,5th Crs,136.39
285,East,79,Sarvagna Nagar,Minor Road,W0279,"",321.61
286,East,79,Sarvagna Nagar,Minor Road,W0280,"",71.64
287,East,79,Sarvagna Nagar,Minor Road,W0281,"",324.94
288,East,79,Sarvagna Nagar,Minor Road,W0282,4th Crs,219.41
289,East,79,Sarvagna Nagar,Minor Road,W0283,"",126.51
290,East,79,Sarvagna Nagar,Minor Road,W0284,2nd Crs,146.92
291,East,79,Sarvagna Nagar,Minor Road,W0285,"",126.71
292,East,79,Sarvagna Nagar,Minor Road,W0286,"",60.1
293,East,79,Sarvagna Nagar,Minor Road,W0287,"",126.15
294,East,79,Sarvagna Nagar,Minor Road,W0289,"",125.8
295,East,79,Sarvagna Nagar,Minor Road,W0291,"",124.49
296,East,79,Sarvagna Nagar,Minor Road,W0293,"",125.06
297,East,79,Sarvagna Nagar,Minor Road,W0295,"",197.45
298,East,79,Sarvagna Nagar,Minor Road,W0297,"",176.59
299,East,79,Sarvagna Nagar,Minor Road,W0299,"",459.38
300,East,79,Sarvagna Nagar,Minor Road,W0301,"",396.21
301,East,79,Sarvagna Nagar,Minor Road,W0303,"",486.65
302,East,79,Sarvagna Nagar,Minor Road,W0305,"",589.65
303,East,79,Sarvagna Nagar,Minor Road,W0307,"",118.7
304,East,79,Sarvagna Nagar,Minor Road,W0309,"",79.9
305,East,79,Sarvagna Nagar,Minor Road,W0311,Kadiranapalya Main Rd,489.23
306,East,79,Sarvagna Nagar,Minor Road,W0313,"",52.8
307,East,79,Sarvagna Nagar,Minor Road,W0315,"",26.08
308,East,79,Sarvagna Nagar,Minor Road,W0317,"",17.3
309,East,79,Sarvagna Nagar,Minor Road,W0319,"",49.4
310,East,79,Sarvagna Nagar,Minor Road,W0321,"",29.66
311,East,79,Sarvagna Nagar,Minor Road,W0323,"",147.65
312,East,79,Sarvagna Nagar,Minor Road,W0325,"",159.39
313,East,79,Sarvagna Nagar,Minor Road,W0327,"",48.27
314,East,79,Sarvagna Nagar,Minor Road,W0329,"",238.55
315,East,79,Sarvagna Nagar,Minor Road,W0331,1st Crs,139.19
316,East,79,Sarvagna Nagar,Minor Road,W0333,"",859.59
317,East,79,Sarvagna Nagar,Minor Road,W0335,"",366.64
318,East,79,Sarvagna Nagar,Minor Road,W0337,"",125.42
319,East,79,Sarvagna Nagar,Minor Road,W0339,"",44.75
320,East,79,Sarvagna Nagar,Minor Road,W0341,"",36.51
321,East,79,Sarvagna Nagar,Minor Road,W0343,"",38.46
322,East,79,Sarvagna Nagar,Minor Road,W0345,"",40.37
323,East,79,Sarvagna Nagar,Minor Road,W0347,"",32.32
324,East,79,Sarvagna Nagar,Minor Road,W0349,"",37.28
325,East,79,Sarvagna Nagar,Minor Road,W0351,"",22.15
326,East,79,Sarvagna Nagar,Minor Road,W0353,"",26.25
327,East,79,Sarvagna Nagar,Minor Road,W0355,"",27.68
328,East,79,Sarvagna Nagar,Minor Road,W0357,"",123.11
329,East,79,Sarvagna Nagar,Minor Road,W0359,"",42.81
330,East,79,Sarvagna Nagar,Minor Road,W0361,"",236.98
331,East,79,Sarvagna Nagar,Minor Road,W0363,"",49.66
332,East,79,Sarvagna Nagar,Minor Road,W0365,"",404.97
333,East,79,Sarvagna Nagar,Minor Road,W0367,"",51.54
334,East,79,Sarvagna Nagar,Minor Road,W0369,"",102.58
335,East,79,Sarvagna Nagar,Minor Road,W0371,"",122.06
336,East,79,Sarvagna Nagar,Minor Road,W0373,"",10.8
337,East,79,Sarvagna Nagar,Minor Road,W0375,"",52.13
338,East,79,Sarvagna Nagar,Minor Road,W0377,"9th Crs, Byrappanahalli Main Rd",280.71
339,East,79,Sarvagna Nagar,Minor Road,W0379,"",170.69
340,East,79,Sarvagna Nagar,Minor Road,W0381,8th Crs,184.39
341,East,79,Sarvagna Nagar,Minor Road,W0383,7th Crs,135.33
342,East,79,Sarvagna Nagar,Minor Road,W0385,"",77.57
343,East,79,Sarvagna Nagar,Minor Road,W0387,3rd Crs,66.44
344,East,79,Sarvagna Nagar,Minor Road,W0389,"",32.66
345,East,79,Sarvagna Nagar,Minor Road,W0391,"",40.47
346,East,79,Sarvagna Nagar,Minor Road,W0393,3rd Crs,127.82
