﻿_id,year,month,division,section,noofbookings,delivered
92,2022,7,10,DILSHUKNAGAR,122,122
93,2022,7,10,KOTHAPETA,93,93
94,2022,7,10,LINGOJIGUDA,59,59
95,2022,7,10,MARUTHINAGAR (DIV 10),342,342
96,2022,7,10,SAHEBNAGAR (DIV 10),258,258
97,2022,7,10,SAROORNAGAR,268,268
98,2022,7,10,VAISHALINAGAR (DIV 10),56,56
99,2022,7,12,ADARSHNAGAR,14,14
100,2022,7,12,Bhagatsingh Nagar,18,18
101,2022,7,12,CHINTAL,21,21
102,2022,7,12,GAJULARAMARAM,109,109
103,2022,7,12,JEEDIMETLA,52,52
104,2022,7,12,Jagathgirigutta,41,41
105,2022,7,12,SHAPOORNAGAR,189,189
106,2022,7,12,SURARAM,32,32
107,2022,7,12,USHODAYA,40,40
108,2022,7,12,suchitra,251,251
109,2022,7,13,ALWAL (Div13),44,44
110,2022,7,13,CHANUKYAPURI,97,97
111,2022,7,13,DEFENCE COLONY,131,131
112,2022,7,13,FATHER BALAIAHNAGAR (Div13),441,441
113,2022,7,13,GOWTHAM NAGAR,153,153
114,2022,7,13,MACHABOLLARAM,53,53
115,2022,7,13,SAINATHPURAM,119,119
116,2022,7,13,VAJPAYEE NAGAR,37,37
117,2022,7,13,VENKATAPURAM,83,83
118,2022,7,13,YAPRAL (Div13),38,38
119,2022,7,14,CHERLAPALLY,8,8
120,2022,7,14,HOUSING BOARD,23,23
121,2022,7,14,HUBSIGUDA,190,190
122,2022,7,14,NACHARAM,148,148
123,2022,7,14,RADHIKA,132,132
124,2022,7,14,RAMANTHAPUR(DIV 14),77,77
125,2022,7,14,SAIBABA NAGAR,81,81
126,2022,7,14,UPPAL,225,225
127,2022,7,15,CHANDA NAGAR,294,294
128,2022,7,15,DEEPTHISRI NAGAR (DIV 15),342,342
129,2022,7,15,Doyens section,591,591
130,2022,7,15,GACHIBOWLI (DIV 15),922,922
131,2022,7,15,HAFEEZPET (DIV 15),2265,2265
132,2022,7,15,KONDAPUR (DIV 15),2855,2855
133,2022,7,15,MADHAPUR,3586,3586
134,2022,7,15,MIYAPUR,583,583
135,2022,7,15,NALLAGANDLA (DIV 15),8,8
136,2022,7,15,RAMACHANDRAPURAM,3,3
137,2022,7,16,ATTAPUR,76,76
138,2022,7,16,BUDVEL (DIV16),89,89
139,2022,7,16,HYDERGUDA,400,400
140,2022,7,16,KATEDAN,4,4
141,2022,7,16,MAILERDEV PALLY,12,12
142,2022,7,16,SULEMAN NAGAR,37,37
143,2022,7,18,KISMATHPUR (DIV 18),379,379
144,2022,7,18,MANIKONDA (DIV 18),1352,1352
145,2022,7,19,BODUPPAL (DIV 19),202,202
146,2022,7,19,DHAMMAIGUDA (DIV 19),1,1
147,2022,7,19,NAGARAM (DIV 19),3,3
148,2022,7,19,PEERJADIGUDA (DIV 19),261,261
149,2022,7,19,POCHARAM (DIV 19),3,3
150,2022,7,20,BADANGPET  (DIV 20),10,10
151,2022,7,20,JALPALLY (DIV 20),2,2
152,2022,7,20,JILLELAGUDA (DIV 20),44,44
153,2022,7,20,MEERPET (DIV 20),64,64
154,2022,7,22,TURKAYAMJAL (PD 1),1,1
155,2022,7,23,BACHUPALLY (PD 7),8,8
156,2022,7,23,NIZAMPET (PD 7),1477,1477
157,2022,7,23,PRAGATHINAGAR (PD 7),1480,1480
158,2022,7,24,AMEENPUR (PD 8),4,4
159,2022,7,24,BEERAMGUDA (PD 8),1,1
160,2022,7,24,BOLLARAM (PD 8),1,1
161,2022,7,25,JAWAHARNAGAR (PD 3),3,3
162,2022,7,25,THOOMKUNTA (PD 3),1,1
163,2022,7,33,ALIABAD,2,2
164,2022,7,33,BALAPUR,1,1
165,2022,7,33,BANDLAGUDA  (DIV 2),7,7
166,2022,7,33,GOWLIPURA,2,2
167,2022,7,33,JAHANUMA,2,2
168,2022,7,33,RIYASATH NAGAR,1,1
169,2022,7,34,AUTONAGAR,61,61
170,2022,7,34,B.N.REDDY NAGAR,16,16
171,2022,7,34,KAMALANAGAR,52,52
172,2022,7,34,L.B.NAGAR,43,43
173,2022,7,34,MANSOORABAD,140,140
174,2022,7,34,NAGOLE,13,13
175,2022,7,34,NGO COLONY,45,45
176,2022,7,34,VANASTHALIPURAM (DIV 10),75,75
