﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
33,33,308,308-17-000002,WO-000020,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
34,34,308,308-17-000002,WO-000020,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
35,35,308,308-17-000002,WO-000020,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
36,36,308,308-17-000002,WO-000020,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
37,37,308,308-17-000002,WO-000020,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR for Panatur-38 lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
38,38,308,308-17-000002,WO-000020,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
39,39,308,308-17-000002,WO-000020,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
40,40,308,308-17-000002,WO-000020,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
41,41,308,308-17-000002,WO-000020,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
42,42,308,308-17-000002,WO-000020,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
43,43,308,308-17-000002,WO-000020,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
44,44,308,308-17-000002,WO-000020,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
45,45,308,308-17-000002,WO-000020,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
46,46,308,308-17-000002,WO-000020,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR for Panatur-38 lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
47,47,308,308-17-000002,WO-000020,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
48,48,308,308-17-000002,WO-000021,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
49,49,308,308-17-000002,WO-000021,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
50,50,308,308-17-000002,WO-000021,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
51,51,308,308-17-000002,WO-000021,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
52,52,308,308-17-000002,WO-000021,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
53,53,308,308-17-000002,WO-000021,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
54,54,308,308-17-000002,WO-000021,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
55,55,308,308-17-000002,WO-000021,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
56,56,308,308-17-000002,WO-000021,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
57,57,308,308-17-000002,WO-000021,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Bhoganahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
58,58,308,308-17-000002,WO-000021,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
59,59,308,308-17-000002,WO-000021,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
60,60,308,308-17-000002,WO-000021,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
61,61,308,308-17-000002,WO-000021,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
62,62,308,308-17-000002,WO-000021,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
63,63,308,308-17-000002,WO-000021,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
64,64,308,308-17-000002,WO-000021,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
65,65,308,308-17-000002,WO-000021,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
66,66,308,308-17-000002,WO-000021,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Bhoganahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
67,67,308,308-17-000002,WO-000021,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
68,68,308,308-17-000002,WO-000019,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
69,69,308,308-17-000002,WO-000019,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
70,70,308,308-17-000002,WO-000019,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
71,71,308,308-17-000002,WO-000019,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
72,72,308,308-17-000002,WO-000019,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
73,73,308,308-17-000002,WO-000019,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
74,74,308,308-17-000002,WO-000019,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
75,75,308,308-17-000002,WO-000019,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
76,76,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
77,77,308,308-17-000002,WO-000019,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
78,78,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
79,79,308,308-17-000002,WO-000019,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
80,80,308,308-17-000002,WO-000019,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
81,81,308,308-17-000002,WO-000019,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
82,82,308,308-17-000002,WO-000019,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
83,83,308,308-17-000002,WO-000019,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
84,84,308,308-17-000002,WO-000019,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
85,85,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
86,86,308,308-17-000002,WO-000019,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
87,87,308,308-17-000002,WO-000019,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
88,88,308,308-17-000002,WO-000019,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
89,89,308,308-17-000002,WO-000019,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
90,90,308,308-17-000002,WO-000019,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
91,91,308,308-17-000002,WO-000019,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
92,92,308,308-17-000002,WO-000019,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
93,93,308,308-17-000002,WO-000019,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
94,94,308,308-17-000002,WO-000019,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
95,95,308,308-17-000002,WO-000019,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
96,96,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
97,97,308,308-17-000002,WO-000019,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
98,98,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
99,99,308,308-17-000002,WO-000019,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
100,100,308,308-17-000002,WO-000019,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
101,101,308,308-17-000002,WO-000019,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
102,102,308,308-17-000002,WO-000019,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
103,103,308,308-17-000002,WO-000019,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
104,104,308,308-17-000002,WO-000019,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
105,105,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
106,106,308,308-17-000002,WO-000019,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
107,107,308,308-17-000002,WO-000019,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
108,108,308,308-17-000002,WO-000022,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
109,109,308,308-17-000002,WO-000022,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
110,110,308,308-17-000002,WO-000022,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
111,111,308,308-17-000002,WO-000022,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
112,112,308,308-17-000002,WO-000022,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
113,113,308,308-17-000002,WO-000022,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
114,114,308,308-17-000002,WO-000022,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
115,115,308,308-17-000002,WO-000022,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
116,116,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
117,117,308,308-17-000002,WO-000022,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
118,118,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
119,119,308,308-17-000002,WO-000022,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
120,120,308,308-17-000002,WO-000022,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
121,121,308,308-17-000002,WO-000022,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
122,122,308,308-17-000002,WO-000022,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
123,123,308,308-17-000002,WO-000022,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
124,124,308,308-17-000002,WO-000022,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
125,125,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
126,126,308,308-17-000002,WO-000022,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
127,127,308,308-17-000002,WO-000022,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
128,128,308,308-17-000002,WO-000022,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
129,129,308,308-17-000002,WO-000022,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
130,130,308,308-17-000002,WO-000022,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
131,131,308,308-17-000002,WO-000022,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
132,132,308,308-17-000002,WO-000022,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
133,133,308,308-17-000002,WO-000022,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
134,134,308,308-17-000002,WO-000022,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
135,135,308,308-17-000002,WO-000022,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
136,136,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
137,137,308,308-17-000002,WO-000022,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
138,138,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
139,139,308,308-17-000002,WO-000022,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
140,140,308,308-17-000002,WO-000022,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
141,141,308,308-17-000002,WO-000022,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
142,142,308,308-17-000002,WO-000022,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
143,143,308,308-17-000002,WO-000022,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
144,144,308,308-17-000002,WO-000022,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
145,145,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
146,146,308,308-17-000002,WO-000022,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
147,147,308,308-17-000002,WO-000022,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
148,148,308,308-17-000002,WO-000018,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
149,149,308,308-17-000002,WO-000018,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
150,150,308,308-17-000002,WO-000018,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
151,151,308,308-17-000002,WO-000018,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
152,152,308,308-17-000002,WO-000018,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
153,153,308,308-17-000002,WO-000018,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
154,154,308,308-17-000002,WO-000018,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
155,155,308,308-17-000002,WO-000018,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
156,156,308,308-17-000002,WO-000018,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
157,157,308,308-17-000002,WO-000018,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
158,158,308,308-17-000002,WO-000018,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
159,159,308,308-17-000002,WO-000018,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
160,160,308,308-17-000002,WO-000018,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
161,161,308,308-17-000002,WO-000018,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
162,162,308,308-17-000002,WO-000018,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
163,163,308,308-17-000002,WO-000018,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
164,164,308,308-17-000002,WO-000018,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
165,165,308,308-17-000002,WO-000018,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
166,166,308,308-17-000002,WO-000018,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
