﻿_id,route_no,start,end,up
165,G-1,08:55,10:05,1
166,G-1,09:05,10:15,1
167,G-1,09:15,10:25,1
168,G-1,09:25,10:30,1
169,G-1,09:30,10:55,1
170,G-1,09:55,11:05,1
171,G-1,10:05,11:15,1
172,G-1,10:15,11:25,1
173,G-1,10:25,11:35,1
174,G-1,10:35,11:40,1
175,G-1,10:40,11:45,1
176,G-1,10:45,11:55,1
177,G-1,10:55,12:05,1
178,G-1,11:05,12:20,1
179,G-1,11:20,12:30,1
180,G-1,11:30,12:35,1
181,G-1,11:35,12:40,1
182,G-1,11:40,12:50,1
183,G-1,11:50,13:30,1
184,G-1,12:30,13:40,1
185,G-1,12:40,13:50,1
186,G-1,12:50,14:10,1
187,G-1,13:10,14:15,1
188,G-1,13:15,14:20,1
189,G-1,13:20,14:30,1
190,G-1,13:30,14:40,1
191,G-1,13:40,14:55,1
192,G-1,13:55,15:05,1
193,G-1,14:05,15:10,1
194,G-1,14:10,15:15,1
195,G-1,14:15,15:25,1
196,G-1,14:25,15:50,1
197,G-1,14:50,16:00,1
198,G-1,15:00,16:10,1
199,G-1,15:10,16:20,1
200,G-1,15:20,16:25,1
201,G-1,15:25,16:30,1
202,G-1,15:30,16:40,1
203,G-1,15:40,16:50,1
204,G-1,15:50,17:00,1
205,G-1,16:00,17:15,1
206,G-1,16:15,17:20,1
207,G-1,16:20,17:25,1
208,G-1,16:25,17:35,1
209,G-1,16:35,17:40,1
210,G-1,16:40,17:45,1
211,G-1,16:45,18:10,1
212,G-1,17:10,18:20,1
213,G-1,17:20,18:30,1
214,G-1,17:30,18:35,1
215,G-1,17:35,18:40,1
216,G-1,17:40,19:05,1
217,G-1,18:05,19:15,1
218,G-1,18:15,19:25,1
219,G-1,18:25,19:35,1
220,G-1,18:35,19:50,1
221,G-1,18:50,20:00,1
222,G-1,19:00,20:10,1
223,G-1,19:10,20:15,1
224,G-1,19:15,20:20,1
225,G-1,19:20,20:45,1
226,G-1,19:45,20:55,1
227,G-1,19:55,21:05,1
228,G-1,20:05,21:15,1
229,G-1,20:15,21:25,1
230,G-1,20:25,21:35,1
231,G-1,20:35,21:45,1
232,G-1,20:45,21:55,1
233,G-1,20:55,23:30,1
234,K-1,05:00,06:40,1
235,K-1,05:20,06:55,1
236,K-1,05:40,07:25,1
237,K-1,06:40,08:25,1
238,K-1,06:45,08:40,1
239,K-1,07:05,09:00,1
240,K-1,07:25,09:30,1
241,K-1,08:00,09:55,1
242,K-1,08:25,10:20,1
243,K-1,08:45,10:40,1
244,K-1,09:00,10:55,1
245,K-1,09:15,11:10,1
246,K-1,09:40,11:35,1
247,K-1,10:00,11:50,1
248,K-1,10:30,12:25,1
249,K-1,11:45,13:40,1
250,K-1,14:45,16:40,1
251,K-1,15:30,17:25,1
252,K-1,15:45,17:40,1
253,K-1,16:25,18:20,1
254,K-1,16:45,18:40,1
255,K-1,17:05,19:00,1
256,K-1,17:25,19:15,1
257,K-1,17:45,19:35,1
258,K-1,18:05,20:00,1
259,K-1,18:15,20:20,1
260,K-1,19:00,21:05,1
261,K-1,20:50,22:40,1
262,K-1,21:10,23:00,1
263,K-1,21:30,23:20,1
264,K-1,22:00,23:45,1
265,K-1,05:00,06:40,0
266,K-1,05:20,07:00,0
267,K-1,05:40,07:20,0
268,K-1,06:00,07:55,0
269,K-1,06:30,08:20,0
270,K-1,06:45,08:40,0
271,K-1,07:00,08:55,0
272,K-1,07:15,09:10,0
273,K-1,07:30,09:30,0
274,K-1,07:45,09:35,0
275,K-1,08:25,10:25,0
276,K-1,08:30,11:15,0
277,K-1,09:20,13:55,0
278,K-1,12:05,14:40,0
279,K-1,12:55,15:25,0
280,K-1,13:30,15:40,0
281,K-1,13:45,15:55,0
282,K-1,14:00,16:15,0
283,K-1,14:20,16:35,0
284,K-1,14:40,16:55,0
285,K-1,15:00,17:15,0
286,K-1,15:20,17:35,0
287,K-1,15:40,17:45,0
288,K-1,15:55,18:10,0
289,K-1,16:15,18:55,0
290,K-1,17:05,19:45,0
291,K-1,17:55,20:10,0
292,K-1,18:10,20:20,0
293,K-1,18:25,20:40,0
294,K-1,18:45,21:00,0
295,K-1,19:05,21:55,0
296,K-1,20:05,22:40,0
297,K-1,21:00,23:00,0
298,KHC-1,09:40,10:30,1
299,KHC-1,10:35,11:25,1
300,KHC-1,11:55,12:45,1
301,KHC-1,12:50,13:40,1
302,KHC-1,13:45,14:35,1
303,KHC-1,14:40,15:30,1
304,KHC-1,15:35,16:25,1
305,KHC-1,16:55,17:45,1
306,KHC-1,09:40,10:30,0
307,KHC-1,10:35,11:25,0
308,KHC-1,11:55,12:45,0
309,KHC-1,12:50,13:40,0
310,KHC-1,13:45,14:35,0
311,KHC-1,14:40,15:30,0
312,KHC-1,15:35,16:25,0
313,KHC-1,16:55,17:45,0
314,MF-1,06:05,07:00,1
315,MF-1,06:15,07:10,1
316,MF-1,06:25,07:20,1
317,MF-1,06:35,07:30,1
318,MF-1,06:55,07:50,1
319,MF-1,07:05,08:00,1
320,MF-1,07:15,08:10,1
321,MF-1,07:25,08:20,1
322,MF-1,07:35,08:30,1
323,MF-1,07:55,08:50,1
324,MF-1,08:05,09:00,1
325,MF-1,08:15,09:10,1
326,MF-1,08:25,09:20,1
327,MF-1,08:35,09:30,1
328,MF-1,08:55,09:50,1
329,MF-1,09:05,10:00,1
330,MF-1,09:15,10:10,1
331,MF-1,09:25,10:20,1
332,MF-1,09:35,10:30,1
333,MF-1,09:55,10:50,1
334,MF-1,10:30,11:25,1
335,MF-1,10:40,11:35,1
336,MF-1,10:50,11:45,1
337,MF-1,11:00,12:00,1
338,MF-1,11:20,12:15,1
339,MF-1,11:30,12:25,1
340,MF-1,11:40,12:35,1
341,MF-1,11:50,12:45,1
342,MF-1,12:20,13:15,1
343,MF-1,14:20,15:15,1
344,MF-1,14:30,15:25,1
345,MF-1,14:40,15:35,1
346,MF-1,14:50,15:45,1
347,MF-1,15:00,15:55,1
348,MF-1,15:20,16:15,1
349,MF-1,15:30,16:25,1
350,MF-1,15:40,16:35,1
351,MF-1,16:15,17:10,1
352,MF-1,16:25,17:20,1
353,MF-1,16:45,17:40,1
354,MF-1,16:55,17:50,1
355,MF-1,17:05,18:00,1
356,MF-1,17:15,18:10,1
357,MF-1,17:25,18:20,1
358,MF-1,17:45,18:40,1
359,MF-1,17:55,18:50,1
360,MF-1,18:05,19:00,1
361,MF-1,18:15,19:10,1
362,MF-1,18:25,19:20,1
363,MF-1,18:45,19:40,1
364,MF-1,18:55,19:50,1
365,MF-1,19:05,20:00,1
366,MF-1,19:15,20:10,1
367,MF-1,19:25,20:20,1
368,MF-1,19:45,20:40,1
369,MF-1,19:55,20:50,1
370,MF-1,20:05,21:00,1
371,MF-1,20:15,21:10,1
372,MF-1,20:25,21:20,1
373,MF-1,20:45,21:40,1
374,MF-1,21:20,22:15,1
375,MF-1,21:30,22:25,1
376,MF-1,21:40,22:35,1
377,MF-1,21:50,22:45,1
378,MF-1,06:05,07:00,0
379,MF-1,06:15,07:10,0
380,MF-1,06:25,07:20,0
381,MF-1,06:35,07:30,0
382,MF-1,06:55,07:50,0
383,MF-1,07:05,08:00,0
384,MF-1,07:15,08:10,0
385,MF-1,07:25,08:20,0
386,MF-1,07:35,08:30,0
387,MF-1,07:55,08:50,0
388,MF-1,08:05,09:00,0
389,MF-1,08:15,09:10,0
390,MF-1,08:25,09:20,0
391,MF-1,08:35,09:30,0
392,MF-1,08:55,09:50,0
393,MF-1,09:05,10:00,0
394,MF-1,09:15,10:10,0
395,MF-1,09:25,10:20,0
396,MF-1,09:35,10:30,0
397,MF-1,09:55,10:50,0
398,MF-1,10:30,11:25,0
399,MF-1,10:40,11:35,0
400,MF-1,10:50,11:45,0
401,MF-1,11:00,12:00,0
402,MF-1,11:20,12:15,0
403,MF-1,11:30,12:25,0
404,MF-1,11:40,12:35,0
405,MF-1,11:50,12:45,0
406,MF-1,12:20,13:15,0
407,MF-1,14:20,15:15,0
408,MF-1,14:30,15:25,0
409,MF-1,14:40,15:35,0
410,MF-1,14:50,15:45,0
411,MF-1,15:00,15:55,0
412,MF-1,15:20,16:15,0
413,MF-1,15:30,16:25,0
414,MF-1,15:40,16:35,0
415,MF-1,16:15,17:10,0
416,MF-1,16:25,17:20,0
417,MF-1,16:45,17:40,0
418,MF-1,16:55,17:50,0
419,MF-1,17:05,18:00,0
420,MF-1,17:15,18:10,0
421,MF-1,17:25,18:20,0
422,MF-1,17:45,18:40,0
423,MF-1,17:55,18:50,0
424,MF-1,18:05,19:00,0
425,MF-1,18:15,19:10,0
426,MF-1,18:25,19:20,0
427,MF-1,18:45,19:40,0
428,MF-1,18:55,19:50,0
429,MF-1,19:05,20:00,0
430,MF-1,19:15,20:10,0
431,MF-1,19:25,20:20,0
432,MF-1,19:45,20:40,0
433,MF-1,19:55,20:50,0
434,MF-1,20:05,21:00,0
435,MF-1,20:15,21:10,0
436,MF-1,20:25,21:20,0
437,MF-1,20:45,21:40,0
438,MF-1,21:20,22:15,0
439,MF-1,21:30,22:25,0
440,MF-1,21:40,22:35,0
441,MF-1,21:50,22:45,0
442,NLMF-1,09:20,09:55,1
443,NLMF-1,10:40,11:15,1
444,NLMF-1,12:25,13:00,1
445,NLMF-1,13:45,14:20,1
446,NLMF-1,15:05,15:40,1
447,NLMF-1,16:50,17:25,1
448,NLMF-1,18:10,18:45,1
449,NLMF-1,08:40,09:15,0
450,NLMF-1,10:00,10:35,0
451,NLMF-1,11:45,12:20,0
452,NLMF-1,13:05,13:40,0
453,NLMF-1,14:25,15:00,0
454,NLMF-1,16:10,16:45,0
455,NLMF-1,17:30,18:05,0
456,NLMF-1,18:50,19:25,0
457,WFS-1,09:25,10:20,1
458,WFS-1,09:35,10:30,1
459,WFS-1,11:50,12:45,1
460,WFS-1,12:00,12:55,1
461,WFS-1,13:50,14:45,1
462,WFS-1,14:00,14:55,1
463,WFS-1,16:15,17:10,1
464,WFS-1,16:25,17:20,1
465,WFS-1,18:15,19:10,1
466,WFS-1,18:25,19:20,1
467,WFS-1,08:25,09:20,0
468,WFS-1,08:35,09:30,0
469,WFS-1,10:25,11:20,0
470,WFS-1,10:35,11:30,0
471,WFS-1,12:50,13:45,0
472,WFS-1,13:00,13:55,0
473,WFS-1,15:15,16:10,0
474,WFS-1,15:25,16:20,0
475,WFS-1,17:15,18:10,0
476,WFS-1,17:25,18:20,0
477,2,05:10,00:20,1
478,2,05:30,05:45,1
479,2,06:40,06:15,1
480,2,06:50,07:25,1
481,2,07:10,07:40,1
482,2,07:35,07:55,1
483,2,08:05,08:20,1
484,2,08:30,08:45,1
485,2,09:10,09:20,1
486,2,09:15,10:00,1
487,2,09:45,10:20,1
488,2,10:40,10:35,1
489,2,10:50,11:25,1
490,2,11:30,11:30,1
491,2,11:35,12:15,1
492,2,11:45,12:30,1
493,2,11:55,12:35,1
494,2,12:15,12:45,1
495,2,12:25,13:00,1
496,2,13:45,13:10,1
497,2,13:50,14:30,1
498,2,14:05,14:35,1
499,2,14:50,14:50,1
500,2,15:10,15:40,1
501,2,15:25,16:00,1
502,2,15:30,16:10,1
503,2,15:45,16:20,1
504,2,17:05,16:30,1
505,2,17:25,17:55,1
506,2,17:30,18:15,1
507,2,17:40,18:20,1
508,2,17:50,18:35,1
509,2,18:55,18:40,1
510,2,19:00,19:45,1
511,2,19:15,19:55,1
512,2,19:25,20:05,1
513,2,19:30,20:15,1
514,2,19:35,20:20,1
515,2,21:10,21:20,1
516,2,22:15,22:55,1
517,2A,06:20,07:10,1
518,2A,06:40,07:20,1
519,2A,07:00,07:40,1
520,2A,07:20,08:05,1
521,2A,07:45,08:20,1
522,2A,08:00,08:45,1
523,2A,08:15,09:00,1
524,2A,08:30,09:15,1
525,2A,09:00,09:45,1
526,2A,09:25,10:10,1
527,2A,09:40,10:25,1
528,2A,09:55,10:40,1
529,2A,10:10,10:55,1
530,2A,11:05,11:50,1
531,2A,11:30,12:15,1
532,2A,12:00,12:45,1
533,2A,12:10,12:55,1
534,2A,12:45,13:35,1
535,2A,13:10,13:55,1
536,2A,13:40,14:20,1
537,2A,13:55,14:35,1
538,2A,14:15,15:00,1
539,2A,14:50,15:15,1
540,2A,15:15,15:35,1
541,2A,15:30,16:00,1
542,2A,16:15,16:10,1
543,2A,16:25,17:00,1
544,2A,16:35,17:10,1
545,2A,17:05,17:20,1
546,2A,17:20,17:50,1
547,2A,17:55,18:20,1
548,2A,18:15,18:40,1
549,2A,18:30,19:00,1
550,2A,19:10,19:15,1
551,2A,19:25,19:50,1
552,2A,19:40,20:20,1
553,2A,19:55,20:30,1
554,2A,20:10,20:45,1
555,2A,20:45,20:55,1
556,2A,21:50,21:25,1
557,2A,05:30,06:15,0
558,2A,07:00,07:40,0
559,2A,07:10,07:55,0
560,2A,07:15,08:05,0
561,2A,07:25,08:10,0
562,2A,07:45,08:25,0
563,2A,08:10,08:55,0
564,2A,08:35,09:20,0
565,2A,08:50,09:35,0
566,2A,09:05,09:50,0
567,2A,09:20,10:05,0
568,2A,09:50,10:35,0
569,2A,10:15,11:00,0
570,2A,10:30,11:15,0
571,2A,10:45,11:30,0
572,2A,11:00,11:40,0
573,2A,11:55,12:40,0
574,2A,12:20,13:05,0
575,2A,12:50,13:35,0
576,2A,13:00,13:45,0
577,2A,13:40,14:25,0
578,2A,14:00,14:45,0
579,2A,14:25,15:10,0
580,2A,14:40,15:25,0
581,2A,15:05,15:45,0
582,2A,15:20,16:05,0
583,2A,15:40,16:20,0
584,2A,16:05,16:55,0
585,2A,16:15,17:00,0
586,2A,17:05,17:50,0
587,2A,17:15,18:00,0
588,2A,17:25,18:10,0
589,2A,17:55,18:40,0
590,2A,18:25,19:20,0
591,2A,18:45,19:35,0
592,2A,19:00,19:50,0
593,2A,19:20,20:05,0
594,2A,19:55,20:40,0
595,2A,20:25,21:20,0
596,2A,20:35,21:40,0
597,2B,06:45,07:30,1
598,2B,08:30,09:20,1
599,2B,10:20,11:10,1
600,2B,12:35,13:25,1
601,2B,15:35,16:25,1
602,2B,17:25,18:15,1
603,2B,19:40,20:30,1
604,2B,21:30,21:45,1
605,2B,07:35,08:25,0
606,2B,09:25,10:15,0
607,2B,11:40,12:30,0
608,2B,14:40,15:30,0
609,2B,16:30,17:20,0
610,2B,18:20,19:10,0
611,2B,20:35,21:25,0
612,2D,06:15,07:00,1
613,2D,07:00,07:50,1
614,2D,07:50,08:35,1
615,2D,11:20,12:05,1
616,2D,15:05,15:50,1
617,2D,16:25,17:10,1
618,2D,17:10,18:00,1
619,2D,18:05,18:55,1
620,2D,19:00,19:45,1
621,2D,19:55,20:45,1
622,2D,21:05,21:50,1
623,2D,22:10,23:00,1
624,2D,22:45,23:30,1
625,2D,05:30,06:10,0
626,2D,06:10,06:55,0
627,2D,07:05,07:45,0
628,2D,07:55,08:45,0
629,2D,10:30,11:15,0
630,2D,11:10,11:55,0
631,2D,12:10,12:55,0
632,2D,15:10,15:55,0
633,2D,15:55,16:40,0
634,2D,17:15,18:00,0
635,2D,18:05,18:55,0
636,2D,19:00,19:50,0
637,2D,19:50,20:35,0
638,2D,20:50,21:40,0
639,2D,21:55,22:40,0
640,2E,05:35,06:15,1
641,2E,07:05,07:50,1
642,2E,07:30,07:55,1
643,2E,08:15,08:15,1
644,2E,09:20,09:05,1
645,2E,10:05,10:10,1
646,2E,11:05,10:55,1
647,2E,11:10,11:55,1
648,2E,11:40,12:45,1
649,2E,12:20,13:10,1
650,2E,12:50,13:35,1
651,2E,14:00,14:45,1
652,2E,14:30,15:15,1
653,2E,15:45,16:35,1
654,2E,16:00,16:45,1
655,2E,16:10,16:55,1
656,2E,16:15,17:00,1
657,2E,17:50,18:45,1
658,2E,18:00,18:50,1
659,2E,18:15,19:05,1
660,2E,18:40,19:40,1
661,2E,19:50,20:40,1
662,2E,20:05,20:55,1
663,2E,21:30,21:55,1
664,2E,21:45,22:30,1
665,2E,06:20,07:05,0
666,2E,07:20,08:10,0
667,2E,07:55,08:40,0
668,2E,08:00,08:50,0
669,2E,08:20,09:00,0
670,2E,09:10,10:00,0
671,2E,10:15,11:05,0
672,2E,11:00,11:50,0
673,2E,12:00,12:45,0
674,2E,13:10,13:55,0
675,2E,13:40,14:25,0
676,2E,14:45,15:30,0
677,2E,14:50,15:40,0
678,2E,15:20,16:05,0
679,2E,15:25,16:10,0
680,2E,16:40,17:30,0
681,2E,16:50,17:45,0
682,2E,17:00,19:45,0
683,2E,18:50,20:00,0
684,2E,18:55,20:45,0
685,2E,19:10,21:35,0
686,2E,19:45,21:45,0
687,2E,20:45,23:20,0
688,CHAKRA-2,08:25,09:10,1
689,CHAKRA-2,09:15,10:00,1
690,CHAKRA-2,10:05,10:50,1
691,CHAKRA-2,11:20,12:05,1
692,CHAKRA-2,12:10,12:55,1
693,CHAKRA-2,13:00,13:45,1
694,CHAKRA-2,13:50,14:35,1
695,CHAKRA-2,14:40,15:25,1
696,CHAKRA-2,15:30,16:15,1
697,CHAKRA-2,16:45,17:30,1
698,CHAKRA-2,17:35,18:20,1
699,CHAKRA-2,18:25,19:10,1
700,CHAKRA-2,08:25,09:10,0
701,CHAKRA-2,09:15,10:00,0
702,CHAKRA-2,10:05,10:50,0
703,CHAKRA-2,11:20,12:05,0
704,CHAKRA-2,12:10,12:55,0
705,CHAKRA-2,13:00,13:45,0
706,CHAKRA-2,13:50,14:35,0
707,CHAKRA-2,14:40,15:25,0
708,CHAKRA-2,15:30,16:15,0
709,CHAKRA-2,16:45,17:30,0
710,CHAKRA-2,17:35,18:20,0
711,CHAKRA-2,18:25,19:10,0
712,FDR-2,06:15,07:20,1
713,FDR-2,06:25,07:30,1
714,FDR-2,07:05,08:10,1
715,FDR-2,07:25,08:30,1
716,FDR-2,07:35,08:40,1
717,FDR-2,08:15,09:20,1
718,FDR-2,08:35,09:40,1
719,FDR-2,08:45,09:50,1
720,FDR-2,09:25,10:30,1
721,FDR-2,09:45,10:50,1
722,FDR-2,09:55,11:00,1
723,FDR-2,11:00,12:05,1
724,FDR-2,11:20,12:25,1
725,FDR-2,11:30,12:35,1
726,FDR-2,12:10,13:15,1
727,FDR-2,12:30,13:35,1
728,FDR-2,12:40,13:45,1
729,FDR-2,13:20,14:25,1
730,FDR-2,13:40,14:45,1
731,FDR-2,13:50,14:55,1
732,FDR-2,14:30,15:35,1
733,FDR-2,14:50,15:55,1
734,FDR-2,15:00,16:05,1
735,FDR-2,15:40,16:45,1
736,FDR-2,16:00,17:05,1
737,FDR-2,16:10,17:15,1
738,FDR-2,16:50,17:55,1
739,FDR-2,17:10,18:15,1
740,FDR-2,17:20,18:25,1
741,FDR-2,18:25,19:30,1
742,FDR-2,18:45,19:50,1
743,FDR-2,18:55,20:00,1
744,FDR-2,19:35,20:40,1
745,FDR-2,19:55,21:00,1
746,FDR-2,20:05,21:10,1
747,FDR-2,20:45,21:45,1
748,FDR-2,06:15,07:20,0
749,FDR-2,06:25,07:30,0
750,FDR-2,07:05,08:10,0
751,FDR-2,07:25,08:30,0
752,FDR-2,07:35,08:40,0
753,FDR-2,08:15,09:20,0
754,FDR-2,08:35,09:40,0
755,FDR-2,08:45,09:50,0
756,FDR-2,09:25,10:30,0
757,FDR-2,09:45,10:50,0
758,FDR-2,09:55,11:00,0
759,FDR-2,11:00,12:05,0
760,FDR-2,11:20,12:25,0
761,FDR-2,11:30,12:35,0
762,FDR-2,12:10,13:15,0
763,FDR-2,12:30,13:35,0
764,FDR-2,12:40,13:45,0
765,FDR-2,13:20,14:25,0
766,FDR-2,13:40,14:45,0
767,FDR-2,13:50,14:55,0
768,FDR-2,14:30,15:35,0
769,FDR-2,14:50,15:55,0
770,FDR-2,15:00,16:05,0
771,FDR-2,15:40,16:45,0
772,FDR-2,16:00,17:05,0
773,FDR-2,16:10,17:15,0
774,FDR-2,16:50,17:55,0
775,FDR-2,17:10,18:15,0
776,FDR-2,17:20,18:25,0
777,FDR-2,18:25,19:30,0
778,FDR-2,18:45,19:50,0
779,FDR-2,18:55,20:00,0
780,FDR-2,19:35,20:40,0
781,FDR-2,19:55,21:00,0
782,FDR-2,20:05,21:10,0
783,FDR-2,20:45,21:45,0
784,G-2,07:00,08:25,1
785,G-2,07:15,08:40,1
786,G-2,07:25,08:50,1
787,G-2,07:45,09:05,1
788,G-2,08:00,09:20,1
789,G-2,08:25,09:50,1
790,G-2,08:35,10:00,1
791,G-2,08:45,10:10,1
792,G-2,09:05,10:30,1
793,G-2,09:20,10:45,1
794,G-2,09:35,11:00,1
795,G-2,09:45,11:10,1
796,G-2,09:55,11:20,1
797,G-2,10:00,11:25,1
798,G-2,10:15,11:40,1
799,G-2,10:25,11:50,1
800,G-2,10:40,12:05,1
801,G-2,10:45,12:10,1
802,G-2,10:55,12:20,1
803,G-2,11:25,12:50,1
804,G-2,11:35,13:00,1
805,G-2,11:45,13:10,1
806,G-2,12:05,13:30,1
807,G-2,12:20,13:45,1
808,G-2,12:35,14:00,1
809,G-2,12:55,14:20,1
810,G-2,13:40,15:05,1
811,G-2,13:50,15:15,1
812,G-2,14:05,15:25,1
813,G-2,14:10,15:30,1
814,G-2,14:20,15:45,1
815,G-2,14:50,16:15,1
816,G-2,15:00,16:25,1
817,G-2,15:10,16:35,1
818,G-2,15:25,16:45,1
819,G-2,15:30,16:55,1
820,G-2,15:45,17:10,1
821,G-2,15:55,17:20,1
822,G-2,16:00,17:25,1
823,G-2,16:20,17:45,1
824,G-2,16:40,18:05,1
825,G-2,17:05,18:30,1
826,G-2,17:15,18:40,1
827,G-2,17:45,19:10,1
828,G-2,18:00,19:25,1
829,G-2,18:15,19:40,1
830,G-2,18:35,20:00,1
831,G-2,18:45,20:05,1
832,G-2,18:55,20:20,1
833,G-2,19:15,20:40,1
834,G-2,19:55,21:10,1
835,G-2,21:35,22:50,1
836,G-2,22:05,23:20,1
837,G-2,06:00,07:20,0
838,G-2,07:50,09:15,0
839,G-2,08:05,09:30,0
840,G-2,08:15,09:40,0
841,G-2,08:20,09:50,0
842,G-2,08:30,09:55,0
843,G-2,08:45,10:10,0
844,G-2,09:10,10:15,0
845,G-2,09:15,10:35,0
846,G-2,09:25,10:40,0
847,G-2,09:55,10:50,0
