﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
279,East,18,Radhakrishna Temple,Minor Road,W0276,60 Feet Rd Geddalahalli,320.81
280,East,18,Radhakrishna Temple,Minor Road,W0277,4th Crs,204.32
281,East,18,Radhakrishna Temple,Minor Road,W0278,"",35.75
282,East,18,Radhakrishna Temple,Minor Road,W0279,3rd Crs,188.91
283,East,18,Radhakrishna Temple,Minor Road,W0280,Seenappa Lyt,174.08
284,East,18,Radhakrishna Temple,Minor Road,W0281,2nd Crs,181.46
285,East,18,Radhakrishna Temple,Minor Road,W0282,6th Crs,70.77
286,East,18,Radhakrishna Temple,Minor Road,W0283,"",256.49
287,East,18,Radhakrishna Temple,Minor Road,W0284,5th Crs,188.16
288,East,18,Radhakrishna Temple,Minor Road,W0285,"",27.83
289,East,18,Radhakrishna Temple,Minor Road,W0286,4th Crs,255.19
290,East,18,Radhakrishna Temple,Minor Road,W0287,"",25.47
291,East,18,Radhakrishna Temple,Minor Road,W0288,3rd Crs,235.99
292,East,18,Radhakrishna Temple,Minor Road,W0289,1st Main Rd,162.79
293,East,18,Radhakrishna Temple,Minor Road,W0290,"",225.66
294,East,18,Radhakrishna Temple,Minor Road,W0291,"",20.15
295,East,18,Radhakrishna Temple,Minor Road,W0292,"",58.93
296,East,18,Radhakrishna Temple,Minor Road,W0293,"",31.92
297,East,18,Radhakrishna Temple,Minor Road,W0294,"",53.84
298,East,18,Radhakrishna Temple,Minor Road,W0295,"",29.89
299,East,18,Radhakrishna Temple,Minor Road,W0296,"",36.23
300,East,18,Radhakrishna Temple,Minor Road,W0297,"",47.01
301,East,18,Radhakrishna Temple,Minor Road,W0298,"",41.97
302,East,18,Radhakrishna Temple,Minor Road,W0299,2nd Crs,423.35
303,East,18,Radhakrishna Temple,Minor Road,W0300,"",44.94
304,East,18,Radhakrishna Temple,Minor Road,W0301,"",77.42
305,East,18,Radhakrishna Temple,Minor Road,W0302,"",58.69
306,East,18,Radhakrishna Temple,Minor Road,W0303,"",67.77
307,East,18,Radhakrishna Temple,Minor Road,W0304,"",20.41
308,East,18,Radhakrishna Temple,Minor Road,W0305,2nd Crs,298.16
309,East,18,Radhakrishna Temple,Minor Road,W0306,"",44.96
310,East,18,Radhakrishna Temple,Minor Road,W0307,3rd Crs,306.83
311,East,18,Radhakrishna Temple,Minor Road,W0308,"",67.51
312,East,18,Radhakrishna Temple,Minor Road,W0309,4th Crs,323.04
313,East,18,Radhakrishna Temple,Minor Road,W0310,3rd Crs,205.56
314,East,18,Radhakrishna Temple,Minor Road,W0311,5th Crs,325.79
315,East,18,Radhakrishna Temple,Minor Road,W0312,"",18.24
316,East,18,Radhakrishna Temple,Minor Road,W0313,6th Crs,154.51
317,East,18,Radhakrishna Temple,Minor Road,W0314,"",47.01
318,East,18,Radhakrishna Temple,Minor Road,W0315,"",107.61
319,East,18,Radhakrishna Temple,Minor Road,W0316,4th Crs,66.48
320,East,18,Radhakrishna Temple,Minor Road,W0317,"",13.41
321,East,18,Radhakrishna Temple,Minor Road,W0318,5th Crs,63.03
322,East,18,Radhakrishna Temple,Minor Road,W0319,"",71.74
323,East,18,Radhakrishna Temple,Minor Road,W0320,"",47.33
324,East,18,Radhakrishna Temple,Minor Road,W0321,"",42.6
325,East,18,Radhakrishna Temple,Minor Road,W0322,"",9
326,East,18,Radhakrishna Temple,Minor Road,W0323,"",64.3
327,East,18,Radhakrishna Temple,Minor Road,W0324,"",34.4
328,East,18,Radhakrishna Temple,Minor Road,W0325,"",166.29
329,East,18,Radhakrishna Temple,Minor Road,W0326,"",48.09
330,East,18,Radhakrishna Temple,Minor Road,W0327,6th Crs,113.91
331,East,18,Radhakrishna Temple,Minor Road,W0328,6th Crs,100.3
332,East,18,Radhakrishna Temple,Minor Road,W0329,2nd Main Rd,150.9
333,East,18,Radhakrishna Temple,Minor Road,W0330,"",82.27
334,East,18,Radhakrishna Temple,Minor Road,W0331,"",125.82
335,East,18,Radhakrishna Temple,Minor Road,W0332,7th Crs,92.8
336,East,18,Radhakrishna Temple,Minor Road,W0333,1st Main Rd,97.19
337,East,18,Radhakrishna Temple,Minor Road,W0334,"",167.92
338,East,18,Radhakrishna Temple,Minor Road,W0335,3rd Crs,282.18
339,East,18,Radhakrishna Temple,Minor Road,W0336,8th Crs,90.9
340,East,18,Radhakrishna Temple,Minor Road,W0337,"",147.9
341,East,18,Radhakrishna Temple,Minor Road,W0338,1st Crs,85.8
342,East,18,Radhakrishna Temple,Minor Road,W0339,"",14.84
343,East,18,Radhakrishna Temple,Minor Road,W0340,"",15.31
344,East,18,Radhakrishna Temple,Minor Road,W0341,4th Crs,126.04
345,East,18,Radhakrishna Temple,Minor Road,W0342,9th Crs,75.83
346,East,18,Radhakrishna Temple,Minor Road,W0343,"",68.42
347,East,18,Radhakrishna Temple,Minor Road,W0344,"",47.9
348,East,18,Radhakrishna Temple,Minor Road,W0345,"",71.43
349,East,18,Radhakrishna Temple,Minor Road,W0346,2nd Crs,176.47
350,East,18,Radhakrishna Temple,Minor Road,W0347,2nd Crs,244.86
351,East,18,Radhakrishna Temple,Minor Road,W0348,"",43.5
352,East,18,Radhakrishna Temple,Minor Road,W0349,3rd Crs,159.79
353,East,18,Radhakrishna Temple,Minor Road,W0350,"",67.91
354,East,18,Radhakrishna Temple,Minor Road,W0351,4th Crs,151.78
355,East,18,Radhakrishna Temple,Minor Road,W0352,3rd Crs,53.08
356,East,18,Radhakrishna Temple,Minor Road,W0353,"",30.59
357,East,18,Radhakrishna Temple,Minor Road,W0354,"",15.32
358,East,18,Radhakrishna Temple,Minor Road,W0358,"",41.35
