﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
55,West,106,Dr Raj Kumar Ward,Minor Road,W0050,"",146.33
56,West,106,Dr Raj Kumar Ward,Minor Road,W0051,"",75.5
57,West,106,Dr Raj Kumar Ward,Minor Road,W0052,"",49.78
58,West,106,Dr Raj Kumar Ward,Minor Road,W0053,4th Main Rd,505.02
59,West,106,Dr Raj Kumar Ward,Minor Road,W0054,"",40.2
60,West,106,Dr Raj Kumar Ward,Minor Road,W0055,3rd Main Rd,417.96
61,West,106,Dr Raj Kumar Ward,Minor Road,W0056,5th Crs,124.69
62,West,106,Dr Raj Kumar Ward,Minor Road,W0057,2nd Crs,65.45
63,West,106,Dr Raj Kumar Ward,Minor Road,W0058,8th Main Rd,131.36
64,West,106,Dr Raj Kumar Ward,Minor Road,W0059,2nd Main Rd,425.9
65,West,106,Dr Raj Kumar Ward,Minor Road,W0060,7th Main Rd,463.9
66,West,106,Dr Raj Kumar Ward,Minor Road,W0061,1st Crs,60.66
67,West,106,Dr Raj Kumar Ward,Minor Road,W0062,"",64.06
68,West,106,Dr Raj Kumar Ward,Minor Road,W0064,"",45.86
69,West,106,Dr Raj Kumar Ward,Minor Road,W0065,"",42.46
70,West,106,Dr Raj Kumar Ward,Minor Road,W0066,6th Main Rd,220.07
71,West,106,Dr Raj Kumar Ward,Minor Road,W0067,9th C Crs,43.08
72,West,106,Dr Raj Kumar Ward,Minor Road,W0068,5th Main Rd,81.15
73,West,106,Dr Raj Kumar Ward,Minor Road,W0069,10th Crs,43.95
74,West,106,Dr Raj Kumar Ward,Minor Road,W0070,"",88.57
75,West,106,Dr Raj Kumar Ward,Minor Road,W0072,"",36.85
76,West,106,Dr Raj Kumar Ward,Minor Road,W0073,"",24.54
77,West,106,Dr Raj Kumar Ward,Minor Road,W0074,"",37.49
78,West,106,Dr Raj Kumar Ward,Minor Road,W0075,13th Crs,214.89
79,West,106,Dr Raj Kumar Ward,Minor Road,W0076,5th Main Rd,311.21
80,West,106,Dr Raj Kumar Ward,Minor Road,W0077,13th A Crs,133.81
81,West,106,Dr Raj Kumar Ward,Minor Road,W0078,4th Main Rd,407.95
82,West,106,Dr Raj Kumar Ward,Minor Road,W0079,"",43.61
83,West,106,Dr Raj Kumar Ward,Minor Road,W0081,"",31.21
84,West,106,Dr Raj Kumar Ward,Minor Road,W0082,"",151.82
85,West,106,Dr Raj Kumar Ward,Minor Road,W0083,13th B Crs,178.34
86,West,106,Dr Raj Kumar Ward,Minor Road,W0084,"",187.73
87,West,106,Dr Raj Kumar Ward,Minor Road,W0085,13th C Crs,94.56
88,West,106,Dr Raj Kumar Ward,Minor Road,W0086,11th Crs,193.04
89,West,106,Dr Raj Kumar Ward,Minor Road,W0087,"",25.72
90,West,106,Dr Raj Kumar Ward,Minor Road,W0088,3rd Main Rd,123.07
91,West,106,Dr Raj Kumar Ward,Minor Road,W0089,"",55.37
92,West,106,Dr Raj Kumar Ward,Minor Road,W0090,"",83.67
93,West,106,Dr Raj Kumar Ward,Minor Road,W0091,14th Crs,83.4
94,West,106,Dr Raj Kumar Ward,Minor Road,W0092,"",300.06
95,West,106,Dr Raj Kumar Ward,Minor Road,W0093,"",83.85
96,West,106,Dr Raj Kumar Ward,Minor Road,W0094,2nd Main Rd,366.7
97,West,106,Dr Raj Kumar Ward,Minor Road,W0095,"",83.05
98,West,106,Dr Raj Kumar Ward,Minor Road,W0096,"",178.13
99,West,106,Dr Raj Kumar Ward,Minor Road,W0097,"",84.28
100,West,106,Dr Raj Kumar Ward,Minor Road,W0098,"",133.85
101,West,106,Dr Raj Kumar Ward,Minor Road,W0099,"",75.26
102,West,106,Dr Raj Kumar Ward,Minor Road,W0100,"",43.51
103,West,106,Dr Raj Kumar Ward,Minor Road,W0101,14th C Crs,86.04
104,West,106,Dr Raj Kumar Ward,Minor Road,W0102,"",201.36
105,West,106,Dr Raj Kumar Ward,Minor Road,W0103,14th D Crs,54.17
106,West,106,Dr Raj Kumar Ward,Minor Road,W0104,"",66.48
107,West,106,Dr Raj Kumar Ward,Minor Road,W0105,"",285.06
108,West,106,Dr Raj Kumar Ward,Minor Road,W0107,12th A Crs,70.36
109,West,106,Dr Raj Kumar Ward,Minor Road,W0108,"",101.4
110,West,106,Dr Raj Kumar Ward,Minor Road,W0109,"",26.11
111,West,106,Dr Raj Kumar Ward,Minor Road,W0110,"",69.04
112,West,106,Dr Raj Kumar Ward,Minor Road,W0112,"",171.09
113,West,106,Dr Raj Kumar Ward,Minor Road,W0113,14th Crs,118.5
114,West,106,Dr Raj Kumar Ward,Minor Road,W0114,"",75.34
115,West,106,Dr Raj Kumar Ward,Minor Road,W0115,14th A Crs,33.11
116,West,106,Dr Raj Kumar Ward,Minor Road,W0116,75th Crs,251.94
117,West,106,Dr Raj Kumar Ward,Minor Road,W0117,"",41.44
118,West,106,Dr Raj Kumar Ward,Minor Road,W0118,"",341.05
119,West,106,Dr Raj Kumar Ward,Minor Road,W0119,"",33.11
120,West,106,Dr Raj Kumar Ward,Minor Road,W0120,"",257.63
121,West,106,Dr Raj Kumar Ward,Minor Road,W0121,"",54.73
122,West,106,Dr Raj Kumar Ward,Minor Road,W0122,75th A Crs,98.05
123,West,106,Dr Raj Kumar Ward,Minor Road,W0123,"",33.45
124,West,106,Dr Raj Kumar Ward,Minor Road,W0124,75th B Crs,98.72
125,West,106,Dr Raj Kumar Ward,Minor Road,W0125,14th Crs,45.68
126,West,106,Dr Raj Kumar Ward,Minor Road,W0126,"",58.21
127,West,106,Dr Raj Kumar Ward,Minor Road,W0127,"",79.55
128,West,106,Dr Raj Kumar Ward,Minor Road,W0128,75th C Crs,99.24
129,West,106,Dr Raj Kumar Ward,Minor Road,W0129,"",92.08
130,West,106,Dr Raj Kumar Ward,Minor Road,W0130,75th D Crs,239.77
131,West,106,Dr Raj Kumar Ward,Minor Road,W0131,"",67.7
132,West,106,Dr Raj Kumar Ward,Minor Road,W0132,"",324.03
133,West,106,Dr Raj Kumar Ward,Minor Road,W0133,"",44.44
134,West,106,Dr Raj Kumar Ward,Minor Road,W0134,13th Crs Kb Temple 6th Block R Nagar,90.45
135,West,106,Dr Raj Kumar Ward,Minor Road,W0135,"",163.83
136,West,106,Dr Raj Kumar Ward,Minor Road,W0136,14th Crs,104.29
137,West,106,Dr Raj Kumar Ward,Minor Road,W0137,"",430.69
138,West,106,Dr Raj Kumar Ward,Minor Road,W0138,"",289.37
139,West,106,Dr Raj Kumar Ward,Minor Road,W0139,"",113.63
140,West,106,Dr Raj Kumar Ward,Minor Road,W0140,75th E Crs,206.27
141,West,106,Dr Raj Kumar Ward,Minor Road,W0141,"",81.81
142,West,106,Dr Raj Kumar Ward,Minor Road,W0142,14th B Crs,86.61
143,West,106,Dr Raj Kumar Ward,Minor Road,W0143,2nd Main Rd,524.86
144,West,106,Dr Raj Kumar Ward,Minor Road,W0144,14th C Crs,213.68
145,West,106,Dr Raj Kumar Ward,Minor Road,W0145,"",1048.73
146,West,106,Dr Raj Kumar Ward,Minor Road,W0146,"",261.73
147,West,106,Dr Raj Kumar Ward,Minor Road,W0147,1st Crs,675.4
148,West,106,Dr Raj Kumar Ward,Minor Road,W0148,76th B Crs,265.92
149,West,106,Dr Raj Kumar Ward,Minor Road,W0149,"",41.74
150,West,106,Dr Raj Kumar Ward,Minor Road,W0150,"",258.3
151,West,106,Dr Raj Kumar Ward,Minor Road,W0151,2nd Crs,332.21
152,West,106,Dr Raj Kumar Ward,Minor Road,W0152,"",38.62
153,West,106,Dr Raj Kumar Ward,Minor Road,W0153,3rd Crs,331.24
154,West,106,Dr Raj Kumar Ward,Minor Road,W0155,"",192.94
155,West,106,Dr Raj Kumar Ward,Minor Road,W0157,"",110.36
156,West,106,Dr Raj Kumar Ward,Minor Road,W0159,12th E Main Rd,49.4
157,West,106,Dr Raj Kumar Ward,Minor Road,W0161,12th D Main Rd,68.12
158,West,106,Dr Raj Kumar Ward,Minor Road,W0163,"",99.49
159,West,106,Dr Raj Kumar Ward,Minor Road,W0165,"",367.15
160,West,106,Dr Raj Kumar Ward,Minor Road,W0167,"",65.78
161,West,106,Dr Raj Kumar Ward,Minor Road,W0169,"",69.96
162,West,106,Dr Raj Kumar Ward,Minor Road,W0171,"",386.73
163,West,106,Dr Raj Kumar Ward,Minor Road,W0173,"",60.34
164,West,106,Dr Raj Kumar Ward,Minor Road,W0175,"",74.06
165,West,106,Dr Raj Kumar Ward,Minor Road,W0177,12th  C Main Rd,598.29
166,West,106,Dr Raj Kumar Ward,Minor Road,W0179,12th B Main Rd,581.78
167,West,106,Dr Raj Kumar Ward,Minor Road,W0181,12th A Main Rd,591.65
168,West,106,Dr Raj Kumar Ward,Minor Road,W0183,10th G Crs,432.01
169,West,106,Dr Raj Kumar Ward,Minor Road,W0185,10th E Crs,219.54
170,West,106,Dr Raj Kumar Ward,Minor Road,W0187,10th E Crs,104.34
171,West,106,Dr Raj Kumar Ward,Minor Road,W0189,10th D Crs,114.72
172,West,106,Dr Raj Kumar Ward,Minor Road,W0191,10th C Main Rd,279.57
173,West,106,Dr Raj Kumar Ward,Minor Road,W0193,10th C Main Rd,385.49
174,West,106,Dr Raj Kumar Ward,Minor Road,W0195,"",22.25
175,West,106,Dr Raj Kumar Ward,Minor Road,W0197,14th A Crs,88.07
176,West,106,Dr Raj Kumar Ward,Minor Road,W0199,"",19.37
177,West,106,Dr Raj Kumar Ward,Minor Road,W0201,14th C Main Rd,143.36
178,West,106,Dr Raj Kumar Ward,Minor Road,WA150,"",83.61
179,West,106,Dr Raj Kumar Ward,Minor Road,WA181,"",35.04
180,West,106,Dr Raj Kumar Ward,Minor Road,WB150,"",21.19
181,West,106,Dr Raj Kumar Ward,Minor Road,WC150,"",72.06
