﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
23,23,304,304-15-000395,WO-000016,2016-01-04T00:00:00,370000,37000,333000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,M/s Mecadez Core Technologies
24,24,304,304-15-000395,WO-000016,2016-01-04T00:00:00,82121509,5650019,76471490,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,ACR PROJECTS
25,25,304,304-15-000395,WO-000016,2016-01-04T00:00:00,583146,58315,524831,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,Gooly Consultancy Services
26,26,304,304-15-000395,WO-000014,2016-01-04T00:00:00,13600000,0,13600000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,ACR PROJECTS
27,27,304,304-15-000395,WO-000014,2016-01-04T00:00:00,92818489,6720185,86098304,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,ACR PROJECTS
28,28,304,304-15-000395,WO-000014,2016-01-04T00:00:00,47089039,9266520,37822519,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,ACR PROJECTS
29,29,304,304-15-000395,WO-000014,2016-01-04T00:00:00,360000,36000,324000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,TEJUS CONSULTANTS
30,30,304,304-15-000395,WO-000014,2016-01-04T00:00:00,200000,20000,180000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,TEJUS CONSULTANTS
31,31,304,304-15-000395,WO-000014,2016-01-04T00:00:00,671989,67199,604790,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,Gooly Consultancy Services
32,32,304,304-15-000395,WO-000014,2016-01-04T00:00:00,170000,17000,153000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,M/s Mecadez Core Technologies Private Limited
33,33,304,304-15-000395,WO-000014,2016-01-04T00:00:00,310000,31000,279000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,M/s Mecadez Core Technologies Pvt Ltd
34,34,304,304-15-000395,WO-000014,2016-01-04T00:00:00,450000,45000,405000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,M/s Mecadez Core Technologies Pvt Ltd
35,35,304,304-15-000395,WO-000014,2016-01-04T00:00:00,335000,33500,301500,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,M/s Mecadez Core Technologies Pvt Ltd
36,36,304,304-15-000395,WO-000014,2016-01-04T00:00:00,280000,28000,252000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,A Square Consultants
37,37,304,304-15-000395,WO-000014,2016-01-04T00:00:00,94050386,14057721,79992665,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,ACR PROJECTS
38,38,304,304-15-000395,WO-000014,2016-01-04T00:00:00,240000,24000,216000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,M/s Mecadez core Technologies Pvt Ltd
39,39,304,304-15-000395,WO-000014,2016-01-04T00:00:00,370000,37000,333000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,M/s Mecadez Core Technologies
40,40,304,304-15-000395,WO-000014,2016-01-04T00:00:00,82121509,5650019,76471490,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,ACR PROJECTS
41,41,304,304-15-000395,WO-000014,2016-01-04T00:00:00,583146,58315,524831,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 9,Gooly Consultancy Services
42,42,304,304-15-000395,WO-000010,2016-01-04T00:00:00,13600000,0,13600000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,ACR PROJECTS
43,43,304,304-15-000395,WO-000010,2016-01-04T00:00:00,92818489,6720185,86098304,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,ACR PROJECTS
44,44,304,304-15-000395,WO-000010,2016-01-04T00:00:00,47089039,9266520,37822519,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,ACR PROJECTS
45,45,304,304-15-000395,WO-000010,2016-01-04T00:00:00,360000,36000,324000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,TEJUS CONSULTANTS
46,46,304,304-15-000395,WO-000010,2016-01-04T00:00:00,200000,20000,180000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,TEJUS CONSULTANTS
47,47,304,304-15-000395,WO-000010,2016-01-04T00:00:00,671989,67199,604790,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,Gooly Consultancy Services
48,48,304,304-15-000395,WO-000010,2016-01-04T00:00:00,170000,17000,153000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,M/s Mecadez Core Technologies Private Limited
49,49,304,304-15-000395,WO-000010,2016-01-04T00:00:00,310000,31000,279000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,M/s Mecadez Core Technologies Pvt Ltd
50,50,304,304-15-000395,WO-000010,2016-01-04T00:00:00,450000,45000,405000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,M/s Mecadez Core Technologies Pvt Ltd
51,51,304,304-15-000395,WO-000010,2016-01-04T00:00:00,335000,33500,301500,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,M/s Mecadez Core Technologies Pvt Ltd
52,52,304,304-15-000395,WO-000010,2016-01-04T00:00:00,280000,28000,252000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,A Square Consultants
53,53,304,304-15-000395,WO-000010,2016-01-04T00:00:00,94050386,14057721,79992665,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,ACR PROJECTS
54,54,304,304-15-000395,WO-000010,2016-01-04T00:00:00,240000,24000,216000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,M/s Mecadez core Technologies Pvt Ltd
55,55,304,304-15-000395,WO-000010,2016-01-04T00:00:00,370000,37000,333000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,M/s Mecadez Core Technologies
56,56,304,304-15-000395,WO-000010,2016-01-04T00:00:00,82121509,5650019,76471490,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,ACR PROJECTS
57,57,304,304-15-000395,WO-000010,2016-01-04T00:00:00,583146,58315,524831,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 5,Gooly Consultancy Services
58,58,304,304-15-000417,WO-000005,2016-01-04T00:00:00,17500000,875000,16625000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),ACR Projects
59,59,304,304-15-000417,WO-000005,2016-01-04T00:00:00,418779,41878,376901,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Srushti Consultants
60,60,304,304-15-000417,WO-000005,2016-01-04T00:00:00,65005669,9486475,55519194,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S ACR Projects
61,61,304,304-15-000417,WO-000005,2016-01-04T00:00:00,91284100,14670192,76613908,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),ACR Projects
62,62,304,304-15-000417,WO-000005,2016-01-04T00:00:00,279186,27919,251267,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Srushti Consultants
63,63,304,304-15-000417,WO-000005,2016-01-04T00:00:00,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),Tejus Consultants
64,64,304,304-15-000417,WO-000005,2016-01-04T00:00:00,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),Tejus Consultants
65,65,304,304-15-000417,WO-000005,2016-01-04T00:00:00,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),Sri Sai Consultants
66,66,304,304-15-000417,WO-000005,2016-01-04T00:00:00,360000,36000,324000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),TEJUS CONSULTANTS
67,67,304,304-15-000417,WO-000005,2016-01-04T00:00:00,360000,36000,324000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),TEJUS CONSULTANTS
68,68,304,304-15-000417,WO-000005,2016-01-04T00:00:00,99529892,13702113,85827779,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),ACR Projects
69,69,304,304-15-000417,WO-000005,2016-01-04T00:00:00,89045913,5946244,83099669,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S ACR Projects
70,70,304,304-15-000417,WO-000005,2016-01-04T00:00:00,558372,55837,502535,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Srushti Consultants
71,71,304,304-15-000417,WO-000005,2016-01-04T00:00:00,240000,24000,216000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Civil Experts Consultants & Testing Center
72,72,304,304-15-000417,WO-000005,2016-01-04T00:00:00,17500000,875000,16625000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),ACR Projects
73,73,304,304-15-000417,WO-000005,2016-01-04T00:00:00,418779,41878,376901,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Srushti Consultants
74,74,304,304-15-000417,WO-000005,2016-01-04T00:00:00,65005669,9486475,55519194,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S ACR Projects
75,75,304,304-15-000417,WO-000005,2016-01-04T00:00:00,91284100,14670192,76613908,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),ACR Projects
76,76,304,304-15-000417,WO-000005,2016-01-04T00:00:00,279186,27919,251267,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Srushti Consultants
77,77,304,304-15-000417,WO-000005,2016-01-04T00:00:00,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),Tejus Consultants
78,78,304,304-15-000417,WO-000005,2016-01-04T00:00:00,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),Tejus Consultants
79,79,304,304-15-000417,WO-000005,2016-01-04T00:00:00,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),Sri Sai Consultants
80,80,304,304-15-000417,WO-000005,2016-01-04T00:00:00,360000,36000,324000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),TEJUS CONSULTANTS
81,81,304,304-15-000417,WO-000005,2016-01-04T00:00:00,360000,36000,324000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),TEJUS CONSULTANTS
82,82,304,304-15-000417,WO-000005,2016-01-04T00:00:00,99529892,13702113,85827779,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),ACR Projects
83,83,304,304-15-000417,WO-000005,2016-01-04T00:00:00,89045913,5946244,83099669,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S ACR Projects
84,84,304,304-15-000417,WO-000005,2016-01-04T00:00:00,558372,55837,502535,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Srushti Consultants
85,85,304,304-15-000417,WO-000005,2016-01-04T00:00:00,240000,24000,216000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Civil Experts Consultants & Testing Center
86,86,304,304-15-000417,WO-000005,2016-01-04T00:00:00,17500000,875000,16625000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),ACR Projects
87,87,304,304-15-000417,WO-000005,2016-01-04T00:00:00,418779,41878,376901,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Srushti Consultants
88,88,304,304-15-000417,WO-000005,2016-01-04T00:00:00,65005669,9486475,55519194,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S ACR Projects
89,89,304,304-15-000417,WO-000005,2016-01-04T00:00:00,91284100,14670192,76613908,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),ACR Projects
90,90,304,304-15-000417,WO-000005,2016-01-04T00:00:00,279186,27919,251267,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Srushti Consultants
91,91,304,304-15-000417,WO-000005,2016-01-04T00:00:00,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),Tejus Consultants
92,92,304,304-15-000417,WO-000005,2016-01-04T00:00:00,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),Tejus Consultants
93,93,304,304-15-000417,WO-000005,2016-01-04T00:00:00,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),Sri Sai Consultants
94,94,304,304-15-000417,WO-000005,2016-01-04T00:00:00,360000,36000,324000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),TEJUS CONSULTANTS
95,95,304,304-15-000417,WO-000005,2016-01-04T00:00:00,360000,36000,324000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),TEJUS CONSULTANTS
96,96,304,304-15-000417,WO-000005,2016-01-04T00:00:00,99529892,13702113,85827779,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),ACR Projects
97,97,304,304-15-000417,WO-000005,2016-01-04T00:00:00,89045913,5946244,83099669,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S ACR Projects
98,98,304,304-15-000417,WO-000005,2016-01-04T00:00:00,558372,55837,502535,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Srushti Consultants
99,99,304,304-15-000417,WO-000005,2016-01-04T00:00:00,240000,24000,216000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Civil Experts Consultants & Testing Center
100,100,304,304-13-000145,WO-.00002,2016-01-04T00:00:00,100081233,67656374,32424859,"Consulting services for Construction supervision and project management for Construction of RCC drain, footpath and asphalting to roas in Road infrastructure-West Division, Package Work",M S Venkatesh
101,101,304,304-13-000145,WO-.00002,2016-01-04T00:00:00,476954,47695,429259,"Consulting services for Construction supervision and project management for Construction of RCC drain, footpath and asphalting to roas in Road infrastructure-West Division, Package Work",CIVIL TECH CONSULTANTS AND ENGINEERS
102,102,304,304-13-000145,WO-.00002,2016-01-04T00:00:00,28223159,1721613,26501546,"Consulting services for Construction supervision and project management for Construction of RCC drain, footpath and asphalting to roas in Road infrastructure-West Division, Package Work",M S Venkatesh
103,103,304,304-13-000145,WO-.00002,2016-01-04T00:00:00,157646,15765,141881,"Consulting services for Construction supervision and project management for Construction of RCC drain, footpath and asphalting to roas in Road infrastructure-West Division, Package Work",CIVIL TECH CONSULTANTS AND ENGINEERS
104,104,304,304-13-000145,WO-.00002,2016-01-04T00:00:00,100081233,67656374,32424859,"Consulting services for Construction supervision and project management for Construction of RCC drain, footpath and asphalting to roas in Road infrastructure-West Division, Package Work",M S Venkatesh
105,105,304,304-13-000145,WO-.00002,2016-01-04T00:00:00,476954,47695,429259,"Consulting services for Construction supervision and project management for Construction of RCC drain, footpath and asphalting to roas in Road infrastructure-West Division, Package Work",CIVIL TECH CONSULTANTS AND ENGINEERS
106,106,304,304-13-000145,WO-.00002,2016-01-04T00:00:00,28223159,1721613,26501546,"Consulting services for Construction supervision and project management for Construction of RCC drain, footpath and asphalting to roas in Road infrastructure-West Division, Package Work",M S Venkatesh
107,107,304,304-13-000145,WO-.00002,2016-01-04T00:00:00,157646,15765,141881,"Consulting services for Construction supervision and project management for Construction of RCC drain, footpath and asphalting to roas in Road infrastructure-West Division, Package Work",CIVIL TECH CONSULTANTS AND ENGINEERS
108,108,304,304-14-000290,WO-000019,2016-01-04T00:00:00,395000,39500,355500,"Providing Consultancy Services for Preparation of Detailed Estimates/Project Report for the works in Road Infrastructure, Bommanahalli Division, BBMP, Package-3",M/S. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
109,109,304,304-14-000290,WO-000019,2016-01-04T00:00:00,2986212,411077,2575135,"Providing Consultancy Services for Preparation of Detailed Estimates/Project Report for the works in Road Infrastructure, Bommanahalli Division, BBMP, Package-3","The Technical Manager-1,"
110,110,304,304-14-000290,WO-000019,2016-01-04T00:00:00,3468964,329845,3139119,"Providing Consultancy Services for Preparation of Detailed Estimates/Project Report for the works in Road Infrastructure, Bommanahalli Division, BBMP, Package-3","The Technical Manager-1,"
111,111,304,304-15-000417,WO-000005,2016-01-04T00:00:00,17500000,875000,16625000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),ACR Projects
112,112,304,304-15-000417,WO-000005,2016-01-04T00:00:00,418779,41878,376901,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S Srushti Consultants
113,113,304,304-15-000417,WO-000005,2016-01-04T00:00:00,65005669,9486475,55519194,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Nine (09) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (1) (Number of Roads - 9),M/S ACR Projects
