﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
46,East,62,Ramaswamy Palya,Minor Road,W0045,8th Crs Kempaiah Block,74.25
47,East,62,Ramaswamy Palya,Minor Road,W0047,1st Crs Marappa Garden,173.56
48,East,62,Ramaswamy Palya,Minor Road,W0048,"",134.13
49,East,62,Ramaswamy Palya,Minor Road,W0049,Pemme Gowda Geethamandira Crs,131.92
50,East,62,Ramaswamy Palya,Minor Road,W0050,"",33.94
51,East,62,Ramaswamy Palya,Minor Road,W0052,"",19.78
52,East,62,Ramaswamy Palya,Minor Road,W0053,2nd Crs Marappa Thota,84.27
53,East,62,Ramaswamy Palya,Minor Road,W0055,2nd Crs Marappa Thota,90.82
54,East,62,Ramaswamy Palya,Minor Road,W0056,"",27.74
55,East,62,Ramaswamy Palya,Minor Road,W0057,2nd Crs Pemme Gowda Street,132.04
56,East,62,Ramaswamy Palya,Minor Road,W0058,A K Colony,42.39
57,East,62,Ramaswamy Palya,Minor Road,W0059,2nd Crs Mvr Block.1,147.93
58,East,62,Ramaswamy Palya,Minor Road,W0060,1st Crs Patel Gundppa Block,162.86
59,East,62,Ramaswamy Palya,Minor Road,W0061,3rd Crs Marappa Garden,82.37
60,East,62,Ramaswamy Palya,Minor Road,W0062,Marappa Garden,139.31
61,East,62,Ramaswamy Palya,Minor Road,W0063,"",83.25
62,East,62,Ramaswamy Palya,Minor Road,W0064,"",102.43
63,East,62,Ramaswamy Palya,Minor Road,W0065,1st Crs Marappa Block,191.7
64,East,62,Ramaswamy Palya,Minor Road,W0066,Sonappa Block,210.61
65,East,62,Ramaswamy Palya,Minor Road,W0067,Marappa Garden 1st Crs,134.03
66,East,62,Ramaswamy Palya,Minor Road,W0069,1st Crs,64.99
67,East,62,Ramaswamy Palya,Minor Road,W0071,2nd Crs Rajappa Block,53.59
68,East,62,Ramaswamy Palya,Minor Road,W0072,Marappa Garden 1st Crs,96.26
69,East,62,Ramaswamy Palya,Minor Road,W0073,3rd Crs Rajappa Block,58.56
70,East,62,Ramaswamy Palya,Minor Road,W0074,"",18.77
71,East,62,Ramaswamy Palya,Minor Road,W0075,"",81.25
72,East,62,Ramaswamy Palya,Minor Road,W0076,"",48.84
73,East,62,Ramaswamy Palya,Minor Road,W0077,5th Crs Marappa Garden,46.91
74,East,62,Ramaswamy Palya,Minor Road,W0079,4th Crs Rajappa Block,62.62
75,East,62,Ramaswamy Palya,Minor Road,W0080,4th Crs Ramkka Block,73.03
76,East,62,Ramaswamy Palya,Minor Road,W0081,M V R 1st Crs,150.12
77,East,62,Ramaswamy Palya,Minor Road,W0082,4th Crs Muddmma Garden Extn,63.43
78,East,62,Ramaswamy Palya,Minor Road,W0083,5th Crs Marappa Garden,116.17
79,East,62,Ramaswamy Palya,Minor Road,W0084,3rd Crs Muddmma Garden Extn,60.08
80,East,62,Ramaswamy Palya,Minor Road,W0085,"",32.96
81,East,62,Ramaswamy Palya,Minor Road,W0086,"",72.99
82,East,62,Ramaswamy Palya,Minor Road,W0087,6th Crs Marappa Garden,245.36
83,East,62,Ramaswamy Palya,Minor Road,W0088,"",28.83
84,East,62,Ramaswamy Palya,Minor Road,W0089,1st Crs Upparalli Venkatappa Block,93.53
85,East,62,Ramaswamy Palya,Minor Road,W0090,3rd Crs Ramkka Block,92.75
86,East,62,Ramaswamy Palya,Minor Road,W0091,"2nd Crs Upparalli Venkatappa Block, Kempaiah Block",154.55
87,East,62,Ramaswamy Palya,Minor Road,W0092,1st Main Rd Muddamma Garden,87.47
88,East,62,Ramaswamy Palya,Minor Road,W0093,1st Crs Sonappa Block,110.72
89,East,62,Ramaswamy Palya,Minor Road,W0094,2nd Crs Muddmma Garden Extn,54.54
90,East,62,Ramaswamy Palya,Minor Road,W0095,3rd B Main,82.06
91,East,62,Ramaswamy Palya,Minor Road,W0096,1st Crs Muddmma Garden Extn,51.3
92,East,62,Ramaswamy Palya,Minor Road,W0097,2nd Crs Gundappa Block.2,98.09
93,East,62,Ramaswamy Palya,Minor Road,W0098,1st Crs Ramkka Block,102.91
94,East,62,Ramaswamy Palya,Minor Road,W0099,2nd Main Rd Chinappa Garden,98.5
95,East,62,Ramaswamy Palya,Minor Road,W0100,"",36.9
96,East,62,Ramaswamy Palya,Minor Road,W0101,2nd Crs,96.76
97,East,62,Ramaswamy Palya,Minor Road,W0102,"",62.97
98,East,62,Ramaswamy Palya,Minor Road,W0103,3rd Main Rd Kempaiah Block,78.89
99,East,62,Ramaswamy Palya,Minor Road,W0104,14th B Crs Chinappa Garden,160.58
100,East,62,Ramaswamy Palya,Minor Road,W0105,4th Main Rd Kempaiah Block,75.78
101,East,62,Ramaswamy Palya,Minor Road,W0106,Anjanaya Swamytemple Block,35.98
102,East,62,Ramaswamy Palya,Minor Road,W0107,3rd Crs Gundappa Block.3,106.44
103,East,62,Ramaswamy Palya,Minor Road,W0108,14th A Crs Chinappa Garden,128.17
104,East,62,Ramaswamy Palya,Minor Road,W0109,"",49.44
105,East,62,Ramaswamy Palya,Minor Road,W0110,"",27.42
106,East,62,Ramaswamy Palya,Minor Road,W0111,3rd Crs Sonappa Block,112.95
107,East,62,Ramaswamy Palya,Minor Road,W0112,4th Main Rd Chinappa Garden,341.69
108,East,62,Ramaswamy Palya,Minor Road,W0113,4th Crs,55.23
109,East,62,Ramaswamy Palya,Minor Road,W0114,Marappa Garden 4th Crs,75.36
110,East,62,Ramaswamy Palya,Minor Road,W0115,3rd C Main Kempaiah Block,90.77
111,East,62,Ramaswamy Palya,Minor Road,W0116,10th Crs Chinnappa Garden,83.91
112,East,62,Ramaswamy Palya,Minor Road,W0117,1st Main Rd Kempaiah Block,84.72
113,East,62,Ramaswamy Palya,Minor Road,W0118,11th Crs Chinnappa Garden,96.68
114,East,62,Ramaswamy Palya,Minor Road,W0119,3rd Crs Garden,219.54
115,East,62,Ramaswamy Palya,Minor Road,W0120,"",106.19
116,East,62,Ramaswamy Palya,Minor Road,W0121,3rd Crs Annayappa Block,107.27
117,East,62,Ramaswamy Palya,Minor Road,W0123,"",101.03
118,East,62,Ramaswamy Palya,Minor Road,W0124,2nd Crs,99.85
119,East,62,Ramaswamy Palya,Minor Road,W0125,2nd Crs,121.75
120,East,62,Ramaswamy Palya,Minor Road,W0126,1st Crs,48.16
121,East,62,Ramaswamy Palya,Minor Road,W0127,Krishnamma Garden,130.61
122,East,62,Ramaswamy Palya,Minor Road,W0128,1st Crs,84.96
123,East,62,Ramaswamy Palya,Minor Road,W0129,"",53.06
124,East,62,Ramaswamy Palya,Minor Road,W0130,12th Crs Chinappa Garden,123.18
125,East,62,Ramaswamy Palya,Minor Road,W0132,3rd Main Rd Chinappa Garden,134.68
126,East,62,Ramaswamy Palya,Minor Road,W0133,Anjaunaya Swamy Temple Rd,164.86
127,East,62,Ramaswamy Palya,Minor Road,W0134,Munimarappa Garden 4th Crs,136.11
128,East,62,Ramaswamy Palya,Minor Road,W0135,D P Block 2nd Crs Marappa Thota Mvr Block,98.04
129,East,62,Ramaswamy Palya,Minor Road,W0136,"",79.34
130,East,62,Ramaswamy Palya,Minor Road,W0137,Narayanappa Rd,141.28
131,East,62,Ramaswamy Palya,Minor Road,W0138,Munimarappa Garden,339.82
132,East,62,Ramaswamy Palya,Minor Road,W0139,2nd Crs Narayappa Block,150.89
133,East,62,Ramaswamy Palya,Minor Road,W0140,1st Crs,83.92
134,East,62,Ramaswamy Palya,Minor Road,W0141,2nd Crs Marappa Thota Mvr Block,108.93
135,East,62,Ramaswamy Palya,Minor Road,W0142,"",52.94
136,East,62,Ramaswamy Palya,Minor Road,W0143,Marappa Thota 1st Crs,162.52
137,East,62,Ramaswamy Palya,Minor Road,W0144,"",42.41
138,East,62,Ramaswamy Palya,Minor Road,W0147,2nd Crs Marappa Garden,162.07
139,East,62,Ramaswamy Palya,Minor Road,W0148,6th Crs,66.83
140,East,62,Ramaswamy Palya,Minor Road,W0149,Anjanaya Swamytemple Street Extension,92.12
141,East,62,Ramaswamy Palya,Minor Road,W0150,"",23.35
142,East,62,Ramaswamy Palya,Minor Road,W0151,3rd Crs Narayappa Block,149.73
143,East,62,Ramaswamy Palya,Minor Road,W0152,"",40.87
144,East,62,Ramaswamy Palya,Minor Road,W0153,4th Crs Narayappa Block,141.81
145,East,62,Ramaswamy Palya,Minor Road,W0154,"",14.31
146,East,62,Ramaswamy Palya,Minor Road,W0155,3rd Crs,159.1
147,East,62,Ramaswamy Palya,Minor Road,W0156,"",20.67
148,East,62,Ramaswamy Palya,Minor Road,W0157,"",100.72
149,East,62,Ramaswamy Palya,Minor Road,W0158,Ganga Bhavani Quatres,247.57
150,East,62,Ramaswamy Palya,Minor Road,W0159,"",51.48
151,East,62,Ramaswamy Palya,Minor Road,W0160,"",166.42
152,East,62,Ramaswamy Palya,Minor Road,W0161,5th Crs Narayappa Block,138.7
153,East,62,Ramaswamy Palya,Minor Road,W0163,6th Crs Narayappa Block,135.44
154,East,62,Ramaswamy Palya,Minor Road,W0165,Sheshadri Rd,251.55
155,East,62,Ramaswamy Palya,Minor Road,W0167,1st Crs Muddamma Garden,49.16
156,East,62,Ramaswamy Palya,Minor Road,W0169,2nd Crs Muddamma Garden,142.75
157,East,62,Ramaswamy Palya,Minor Road,W0171,"",205.76
158,East,62,Ramaswamy Palya,Minor Road,W0173,3rd Crs Muddamma Garden,148.78
159,East,62,Ramaswamy Palya,Minor Road,W0175,4th Crs Muddamma Garden,150.44
160,East,62,Ramaswamy Palya,Minor Road,W0177,14th Crs Chinnappa Garden,79.92
161,East,62,Ramaswamy Palya,Minor Road,W0179,14th Crs Chinappa Garden,82.33
162,East,62,Ramaswamy Palya,Minor Road,W0181,7th Crs Chinappa Garden,44.33
163,East,62,Ramaswamy Palya,Minor Road,W0183,"",36.21
164,East,62,Ramaswamy Palya,Minor Road,W0185,7th Crs Chinappa Garden,116.48
165,East,62,Ramaswamy Palya,Minor Road,W0187,5th Crs Muddamma Garden,150.92
166,East,62,Ramaswamy Palya,Minor Road,W0189,"",81.33
167,East,62,Ramaswamy Palya,Minor Road,W0191,8th Crs Chinappa Garden,120.93
168,East,62,Ramaswamy Palya,Minor Road,W0193,"",41.22
169,East,62,Ramaswamy Palya,Minor Road,W0195,9th Crs Chinappa Garden,125.7
170,East,62,Ramaswamy Palya,Minor Road,W0197,2nd Main Rd Chinappa Garden,393.66
171,East,62,Ramaswamy Palya,Minor Road,W0199,"",46.74
172,East,62,Ramaswamy Palya,Minor Road,W0201,"",34.94
173,East,62,Ramaswamy Palya,Minor Road,W0203,1st Main Muddmma Garden Extn,231.49
174,East,62,Ramaswamy Palya,Minor Road,W0205,"",28.97
175,East,62,Ramaswamy Palya,Minor Road,W0207,"",29.18
176,East,62,Ramaswamy Palya,Minor Road,W0209,"",25.65
177,East,62,Ramaswamy Palya,Minor Road,W0211,"",27.01
178,East,62,Ramaswamy Palya,Minor Road,W0213,"",62.61
179,East,62,Ramaswamy Palya,Minor Road,W0217,1st Crs Marappa Garden,93.73
180,East,62,Ramaswamy Palya,Minor Road,W0219,2nd Crs Marappa Garden,64.33
181,East,62,Ramaswamy Palya,Minor Road,W0221,3rd Crs Marappa Garden,59.62
182,East,62,Ramaswamy Palya,Minor Road,W0223,4th Crs Marappa Garden,59.2
183,East,62,Ramaswamy Palya,Minor Road,W0225,5th Crs Marappa Garden,133.45
184,East,62,Ramaswamy Palya,Minor Road,W0227,Garden Rd,189.63
185,East,62,Ramaswamy Palya,Minor Road,W0229,M M Rd,322.98
186,East,62,Ramaswamy Palya,Minor Road,W0233,"",44.38
187,East,62,Ramaswamy Palya,Minor Road,W0235,2nd Crs,172.66
188,East,62,Ramaswamy Palya,Minor Road,W0237,"",27.09
189,East,62,Ramaswamy Palya,Minor Road,W0239,"",375.9
190,East,62,Ramaswamy Palya,Minor Road,W0241,"",50.45
191,East,62,Ramaswamy Palya,Minor Road,W0243,"",51.18
192,East,62,Ramaswamy Palya,Minor Road,W0245,"",50.59
193,East,62,Ramaswamy Palya,Minor Road,W0247,6th Crs Chinnapa Rd,81.46
194,East,62,Ramaswamy Palya,Minor Road,W0249,"",46.62
195,East,62,Ramaswamy Palya,Minor Road,W0251,"",43.57
196,East,62,Ramaswamy Palya,Minor Road,W0253,5th Crs Chinnapa Rd,82.26
197,East,62,Ramaswamy Palya,Minor Road,W0255,"",39.46
198,East,62,Ramaswamy Palya,Minor Road,W0257,"",36.16
199,East,62,Ramaswamy Palya,Minor Road,W0259,4th Crs,82.52
200,East,62,Ramaswamy Palya,Minor Road,W0261,"",33.33
201,East,62,Ramaswamy Palya,Minor Road,W0263,3rd Crs Chinnapa Rd,83.08
202,East,62,Ramaswamy Palya,Minor Road,W0265,"",212.28
203,East,62,Ramaswamy Palya,Minor Road,W0267,"",34.28
204,East,62,Ramaswamy Palya,Minor Road,W0269,"",31.17
205,East,62,Ramaswamy Palya,Minor Road,W0271,"",31.8
206,East,62,Ramaswamy Palya,Minor Road,W0273,2nd Crs,83.15
207,East,62,Ramaswamy Palya,Minor Road,W0275,"",32.69
208,East,62,Ramaswamy Palya,Minor Road,W0277,"",16.69
209,East,62,Ramaswamy Palya,Minor Road,W0279,"",15.98
210,East,62,Ramaswamy Palya,Minor Road,W0281,1st Crs Chinnapa Rd,83.7
211,East,62,Ramaswamy Palya,Minor Road,W0283,"",16.67
212,East,62,Ramaswamy Palya,Minor Road,W0285,"",16.94
213,East,62,Ramaswamy Palya,Minor Road,W0287,"",34.18
214,East,62,Ramaswamy Palya,Minor Road,W0289,"",22.55
215,East,62,Ramaswamy Palya,Minor Road,W0291,"",17.1
216,East,62,Ramaswamy Palya,Minor Road,W0293,1st Crs Chinnapa Rd,120.1
217,East,62,Ramaswamy Palya,Minor Road,W0295,"",14.49
