﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
27,East,92,Shivaji Nagar,Minor Road,W0013,"",66.43
28,East,92,Shivaji Nagar,Minor Road,W0014,5th St,101.46
29,East,92,Shivaji Nagar,Minor Road,W0015,6th St,113.13
30,East,92,Shivaji Nagar,Minor Road,W0016,8th St,58.66
31,East,92,Shivaji Nagar,Minor Road,W0017,8th St,120.43
32,East,92,Shivaji Nagar,Minor Road,W0018,"",24.23
33,East,92,Shivaji Nagar,Minor Road,W0019,2nd St,21.32
34,East,92,Shivaji Nagar,Minor Road,W0020,"",15.26
35,East,92,Shivaji Nagar,Minor Road,W0021,9th St,51.1
36,East,92,Shivaji Nagar,Minor Road,W0022,6th St,107.36
37,East,92,Shivaji Nagar,Minor Road,W0023,10th St,39.4
38,East,92,Shivaji Nagar,Minor Road,W0024,"",98.76
39,East,92,Shivaji Nagar,Minor Road,W0026,3rd St,283.27
40,East,92,Shivaji Nagar,Minor Road,W0027,B No 13th St,50.21
41,East,92,Shivaji Nagar,Minor Road,W0028,C No 4th St,296.61
42,East,92,Shivaji Nagar,Minor Road,W0029,B No 12th St,35.11
43,East,92,Shivaji Nagar,Minor Road,W0030,C  No 3rd St,88.1
44,East,92,Shivaji Nagar,Minor Road,W0031,4th St,28.25
45,East,92,Shivaji Nagar,Minor Road,W0032,"",31.27
46,East,92,Shivaji Nagar,Minor Road,W0033,"",16.09
47,East,92,Shivaji Nagar,Minor Road,W0034,Noha St,325.41
48,East,92,Shivaji Nagar,Minor Road,W0035,"",21.3
49,East,92,Shivaji Nagar,Minor Road,W0036,"",18.22
50,East,92,Shivaji Nagar,Minor Road,W0037,B No 18th Crs,91.77
51,East,92,Shivaji Nagar,Minor Road,W0038,"",40.36
52,East,92,Shivaji Nagar,Minor Road,W0039,B No 18th St,179.41
53,East,92,Shivaji Nagar,Minor Road,W0040,"",56.56
54,East,92,Shivaji Nagar,Minor Road,W0041,C No 5th St,106.52
55,East,92,Shivaji Nagar,Minor Road,W0042,B  No 16th St,40.48
56,East,92,Shivaji Nagar,Minor Road,W0043,B No 10 St,41.54
57,East,92,Shivaji Nagar,Minor Road,W0044,"",27.14
58,East,92,Shivaji Nagar,Minor Road,W0045,C  No 2nd St,76.85
59,East,92,Shivaji Nagar,Minor Road,W0047,"",106.74
60,East,92,Shivaji Nagar,Minor Road,W0048,"",40.29
61,East,92,Shivaji Nagar,Minor Road,W0049,"",23.05
62,East,92,Shivaji Nagar,Minor Road,W0050,"",52.7
63,East,92,Shivaji Nagar,Minor Road,W0051,B No 9th St,35.06
64,East,92,Shivaji Nagar,Minor Road,W0052,B No 15th St,98.36
65,East,92,Shivaji Nagar,Minor Road,W0053,C No 2nd St,94.05
66,East,92,Shivaji Nagar,Minor Road,W0054,"",43.01
67,East,92,Shivaji Nagar,Minor Road,W0055,"",40.27
68,East,92,Shivaji Nagar,Minor Road,W0056,"",39.95
69,East,92,Shivaji Nagar,Minor Road,W0057,Kuppa Swamy Naidu Rd,95.3
70,East,92,Shivaji Nagar,Minor Road,W0058,6Th Street,36.8
71,East,92,Shivaji Nagar,Minor Road,W0059,3rd St,85.96
72,East,92,Shivaji Nagar,Minor Road,W0060,D  No 3rd St,75.31
73,East,92,Shivaji Nagar,Minor Road,W0061,C No 1st St,60.96
74,East,92,Shivaji Nagar,Minor Road,W0062,"",23.71
75,East,92,Shivaji Nagar,Minor Road,W0063,B  No 1st St,65.57
76,East,92,Shivaji Nagar,Minor Road,W0064,B No 11th St,47.91
77,East,92,Shivaji Nagar,Minor Road,W0065,B  No 2nd St,70.39
78,East,92,Shivaji Nagar,Minor Road,W0066,"",57.83
79,East,92,Shivaji Nagar,Minor Road,W0067,C  No 6th St,61.63
80,East,92,Shivaji Nagar,Minor Road,W0068,"",28.13
81,East,92,Shivaji Nagar,Minor Road,W0070,B No 12 St,74.06
82,East,92,Shivaji Nagar,Minor Road,W0072,"",14.34
83,East,92,Shivaji Nagar,Minor Road,W0073,"",28.79
84,East,92,Shivaji Nagar,Minor Road,W0074,"",22.18
85,East,92,Shivaji Nagar,Minor Road,W0075,"",35.88
86,East,92,Shivaji Nagar,Minor Road,W0077,Cock Burn Rd,312.32
87,East,92,Shivaji Nagar,Minor Road,W0079,"O P K, B St",88.78
88,East,92,Shivaji Nagar,Minor Road,W0080,"",12.84
89,East,92,Shivaji Nagar,Minor Road,W0081,"",173.69
90,East,92,Shivaji Nagar,Minor Road,W0082,"",56.38
91,East,92,Shivaji Nagar,Minor Road,W0083,Slaughter House A St,189.05
92,East,92,Shivaji Nagar,Minor Road,W0084,"",129.2
93,East,92,Shivaji Nagar,Minor Road,W0085,"",34.58
94,East,92,Shivaji Nagar,Minor Road,W0086,"",63.06
95,East,92,Shivaji Nagar,Minor Road,W0087,"",176.02
96,East,92,Shivaji Nagar,Minor Road,W0088,"",50.19
97,East,92,Shivaji Nagar,Minor Road,W0089,Slaughter House F St,60.1
98,East,92,Shivaji Nagar,Minor Road,W0090,"",23.43
99,East,92,Shivaji Nagar,Minor Road,W0091,S H G St,39.4
100,East,92,Shivaji Nagar,Minor Road,W0092,"",31.91
101,East,92,Shivaji Nagar,Minor Road,W0093,"",31.37
102,East,92,Shivaji Nagar,Minor Road,W0094,Slaughter C St Rd,112.44
103,East,92,Shivaji Nagar,Minor Road,W0095,"",65.34
104,East,92,Shivaji Nagar,Minor Road,W0097,"",27.02
105,East,92,Shivaji Nagar,Minor Road,W0098,"",35.88
106,East,92,Shivaji Nagar,Minor Road,W0099,"",14.86
107,East,92,Shivaji Nagar,Minor Road,W0100,"",40.12
108,East,92,Shivaji Nagar,Minor Road,W0101,"",50.93
109,East,92,Shivaji Nagar,Minor Road,W0102,3rd Crs,52.48
110,East,92,Shivaji Nagar,Minor Road,W0103,1st St,427.72
111,East,92,Shivaji Nagar,Minor Road,W0104,"",49.03
112,East,92,Shivaji Nagar,Minor Road,W0105,"",49.57
113,East,92,Shivaji Nagar,Minor Road,W0106,2nd Crs,46.58
114,East,92,Shivaji Nagar,Minor Road,W0107,"",43.66
115,East,92,Shivaji Nagar,Minor Road,W0108,1st Crs,98.55
116,East,92,Shivaji Nagar,Minor Road,W0109,Sultanji Gunta Rd,309.79
117,East,92,Shivaji Nagar,Minor Road,W0110,"",17.28
118,East,92,Shivaji Nagar,Minor Road,W0111,1st Main Rd Dhanakoti Rd,127.32
119,East,92,Shivaji Nagar,Minor Road,W0112,"",25.41
120,East,92,Shivaji Nagar,Minor Road,W0114,"",104.6
121,East,92,Shivaji Nagar,Minor Road,W0115,New Market Rd,166.11
122,East,92,Shivaji Nagar,Minor Road,W0116,"",19.71
123,East,92,Shivaji Nagar,Minor Road,W0117,"",14.61
124,East,92,Shivaji Nagar,Minor Road,W0118,"",17.52
125,East,92,Shivaji Nagar,Minor Road,W0119,3rd Crs,125.9
126,East,92,Shivaji Nagar,Minor Road,W0120,"",18.87
127,East,92,Shivaji Nagar,Minor Road,W0121,"",14.37
128,East,92,Shivaji Nagar,Minor Road,W0122,"",33.79
129,East,92,Shivaji Nagar,Minor Road,W0123,1st Crs,36.82
130,East,92,Shivaji Nagar,Minor Road,W0124,S N Rd,63.53
131,East,92,Shivaji Nagar,Minor Road,W0125,2nd Crs,78.9
132,East,92,Shivaji Nagar,Minor Road,W0126,"",40.38
133,East,92,Shivaji Nagar,Minor Road,W0127,"",52.38
134,East,92,Shivaji Nagar,Minor Road,W0128,"",50.49
135,East,92,Shivaji Nagar,Minor Road,W0129,"",41.88
136,East,92,Shivaji Nagar,Minor Road,W0130,"",17.46
137,East,92,Shivaji Nagar,Minor Road,W0131,"",19.49
138,East,92,Shivaji Nagar,Minor Road,W0132,"",40.41
139,East,92,Shivaji Nagar,Minor Road,W0133,"",50.7
140,East,92,Shivaji Nagar,Minor Road,W0134,"",151.94
141,East,92,Shivaji Nagar,Minor Road,W0135,"",22.68
142,East,92,Shivaji Nagar,Minor Road,W0137,1st Crs,162.75
143,East,92,Shivaji Nagar,Minor Road,W0138,Lal Masjid B St,216.73
144,East,92,Shivaji Nagar,Minor Road,W0139,3rd Crs,75.35
145,East,92,Shivaji Nagar,Minor Road,W0140,"Slaughter House Rd, H St",75.17
146,East,92,Shivaji Nagar,Minor Road,W0141,3rd Crs,38.92
147,East,92,Shivaji Nagar,Minor Road,W0142,3rd St,146.75
148,East,92,Shivaji Nagar,Minor Road,W0144,"Old Korwhar Palya, B St",115.12
149,East,92,Shivaji Nagar,Minor Road,W0145,"",82.58
150,East,92,Shivaji Nagar,Minor Road,W0146,Lal Masjid St,212.55
151,East,92,Shivaji Nagar,Minor Road,W0147,"",43.97
152,East,92,Shivaji Nagar,Minor Road,W0148,"",38.74
153,East,92,Shivaji Nagar,Minor Road,W0149,"",46.94
154,East,92,Shivaji Nagar,Minor Road,W0150,"",22.59
155,East,92,Shivaji Nagar,Minor Road,W0151,"",40.39
156,East,92,Shivaji Nagar,Minor Road,W0152,Old Bamboo Bazzar Rd,346.59
157,East,92,Shivaji Nagar,Minor Road,W0153,"",149.3
158,East,92,Shivaji Nagar,Minor Road,W0154,"",129.34
159,East,92,Shivaji Nagar,Minor Road,W0155,"",95.36
160,East,92,Shivaji Nagar,Minor Road,W0156,"",22.56
161,East,92,Shivaji Nagar,Minor Road,W0157,"",52.99
162,East,92,Shivaji Nagar,Minor Road,W0158,"",38.16
163,East,92,Shivaji Nagar,Minor Road,W0159,"",25.01
164,East,92,Shivaji Nagar,Minor Road,W0160,"",36.25
165,East,92,Shivaji Nagar,Minor Road,W0161,"",80.05
166,East,92,Shivaji Nagar,Minor Road,W0162,Brawd Shreet,238.95
167,East,92,Shivaji Nagar,Minor Road,W0163,"",24.02
168,East,92,Shivaji Nagar,Minor Road,W0164,"",48.24
169,East,92,Shivaji Nagar,Minor Road,W0165,Bovi Cheri Rd,143.01
170,East,92,Shivaji Nagar,Minor Road,W0166,"",87.63
171,East,92,Shivaji Nagar,Minor Road,W0167,"",153.81
172,East,92,Shivaji Nagar,Minor Road,W0168,"",64.5
173,East,92,Shivaji Nagar,Minor Road,W0169,"",35.15
174,East,92,Shivaji Nagar,Minor Road,W0170,"",45.71
175,East,92,Shivaji Nagar,Minor Road,W0171,Bovi Cheri Rd,132.7
176,East,92,Shivaji Nagar,Minor Road,W0172,"",28.02
177,East,92,Shivaji Nagar,Minor Road,W0173,"",175.61
178,East,92,Shivaji Nagar,Minor Road,W0174,"",26.02
179,East,92,Shivaji Nagar,Minor Road,W0175,"",64.33
180,East,92,Shivaji Nagar,Minor Road,W0176,"",96.17
181,East,92,Shivaji Nagar,Minor Road,W0177,"",157.82
182,East,92,Shivaji Nagar,Minor Road,W0179,"",229.49
183,East,92,Shivaji Nagar,Minor Road,W0180,"",23.44
184,East,92,Shivaji Nagar,Minor Road,W0181,"",82.59
185,East,92,Shivaji Nagar,Minor Road,W0182,"",14.99
186,East,92,Shivaji Nagar,Minor Road,W0183,"",17.17
187,East,92,Shivaji Nagar,Minor Road,W0184,"",89.82
188,East,92,Shivaji Nagar,Minor Road,W0185,"",43.88
189,East,92,Shivaji Nagar,Minor Road,W0186,"",19.83
190,East,92,Shivaji Nagar,Minor Road,W0187,"",35.23
191,East,92,Shivaji Nagar,Minor Road,W0188,"",15.85
192,East,92,Shivaji Nagar,Minor Road,W0189,"",131.59
193,East,92,Shivaji Nagar,Minor Road,W0190,"",30.17
194,East,92,Shivaji Nagar,Minor Road,W0191,"",36.21
195,East,92,Shivaji Nagar,Minor Road,W0192,"",77.52
196,East,92,Shivaji Nagar,Minor Road,W0193,"",33.13
197,East,92,Shivaji Nagar,Minor Road,W0194,"",19.55
198,East,92,Shivaji Nagar,Minor Road,W0195,"",33.8
199,East,92,Shivaji Nagar,Minor Road,W0196,"",62.82
200,East,92,Shivaji Nagar,Minor Road,W0197,Boweechery Crs,91.99
201,East,92,Shivaji Nagar,Minor Road,W0198,"",13.58
202,East,92,Shivaji Nagar,Minor Road,W0199,"",60.56
203,East,92,Shivaji Nagar,Minor Road,W0200,"",34.25
204,East,92,Shivaji Nagar,Minor Road,W0201,"",41.01
205,East,92,Shivaji Nagar,Minor Road,W0202,"",13.17
206,East,92,Shivaji Nagar,Minor Road,W0203,"",11.21
207,East,92,Shivaji Nagar,Minor Road,W0204,"",82.72
208,East,92,Shivaji Nagar,Minor Road,W0205,"",24.74
209,East,92,Shivaji Nagar,Minor Road,W0206,"",34.73
210,East,92,Shivaji Nagar,Minor Road,W0207,"",25.06
211,East,92,Shivaji Nagar,Minor Road,W0208,"",33.48
212,East,92,Shivaji Nagar,Minor Road,W0209,12th St,106.6
213,East,92,Shivaji Nagar,Minor Road,W0210,"",33.23
214,East,92,Shivaji Nagar,Minor Road,W0211,B 1 A St Rd,137.55
215,East,92,Shivaji Nagar,Minor Road,W0212,"",28.47
216,East,92,Shivaji Nagar,Minor Road,W0213,B 2 St,138.19
217,East,92,Shivaji Nagar,Minor Road,W0214,"",89.17
218,East,92,Shivaji Nagar,Minor Road,W0215,"",105.39
219,East,92,Shivaji Nagar,Minor Road,W0216,"",26.96
220,East,92,Shivaji Nagar,Minor Road,W0217,10th St Crs,137.64
221,East,92,Shivaji Nagar,Minor Road,W0218,"",93.17
222,East,92,Shivaji Nagar,Minor Road,W0219,"",42.34
223,East,92,Shivaji Nagar,Minor Road,W0220,"",40.16
224,East,92,Shivaji Nagar,Minor Road,W0221,"",75.99
225,East,92,Shivaji Nagar,Minor Road,W0222,"",47.25
226,East,92,Shivaji Nagar,Minor Road,W0223,A St Rd,114.41
227,East,92,Shivaji Nagar,Minor Road,W0224,"",8.25
228,East,92,Shivaji Nagar,Minor Road,W0225,Cooks Rd 1st St,241.58
229,East,92,Shivaji Nagar,Minor Road,W0226,"",33.16
230,East,92,Shivaji Nagar,Minor Road,W0227,"",58.14
231,East,92,Shivaji Nagar,Minor Road,W0228,"",49.43
232,East,92,Shivaji Nagar,Minor Road,W0229,"",22.63
233,East,92,Shivaji Nagar,Minor Road,W0230,"",47.1
234,East,92,Shivaji Nagar,Minor Road,W0231,"",41.53
235,East,92,Shivaji Nagar,Minor Road,W0232,"",31.05
236,East,92,Shivaji Nagar,Minor Road,W0233,2nd Street,143.61
237,East,92,Shivaji Nagar,Minor Road,W0234,"",27.15
238,East,92,Shivaji Nagar,Minor Road,W0235,"",17.63
239,East,92,Shivaji Nagar,Minor Road,W0236,"",32.46
240,East,92,Shivaji Nagar,Minor Road,W0237,"",40
241,East,92,Shivaji Nagar,Minor Road,W0238,"",60.39
242,East,92,Shivaji Nagar,Minor Road,W0239,"",65.84
243,East,92,Shivaji Nagar,Minor Road,W0240,8th St,162.07
244,East,92,Shivaji Nagar,Minor Road,W0241,"",40.35
245,East,92,Shivaji Nagar,Minor Road,W0242,"",16.4
246,East,92,Shivaji Nagar,Minor Road,W0243,Muthalama 10th Crs C St,248.92
247,East,92,Shivaji Nagar,Minor Road,W0244,"",33.87
248,East,92,Shivaji Nagar,Minor Road,W0245,"",23.05
249,East,92,Shivaji Nagar,Minor Road,W0246,"",25.84
250,East,92,Shivaji Nagar,Minor Road,W0247,"",93.91
251,East,92,Shivaji Nagar,Minor Road,W0248,"",38.25
252,East,92,Shivaji Nagar,Minor Road,W0250,"",32.56
253,East,92,Shivaji Nagar,Minor Road,W0252,"",37.59
254,East,92,Shivaji Nagar,Minor Road,W0254,"",36.85
255,East,92,Shivaji Nagar,Minor Road,W0256,"",31.99
256,East,92,Shivaji Nagar,Minor Road,W0258,Arunachalam Mudaliar Rd,186.96
257,East,92,Shivaji Nagar,Minor Road,W0260,"",70.9
258,East,92,Shivaji Nagar,Minor Road,W0262,3rd St,120.17
259,East,92,Shivaji Nagar,Minor Road,W0264,10th St,170.42
260,East,92,Shivaji Nagar,Minor Road,W0266,"",40.99
261,East,92,Shivaji Nagar,Minor Road,W0268,1st St,123.11
262,East,92,Shivaji Nagar,Minor Road,W0270,"",65.28
263,East,92,Shivaji Nagar,Minor Road,W0272,Old Market Rd,152.88
