﻿_id,School Disrtict,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
73,Bengaluru U South,29200425302,2017-18,56,46,44,50,36,24,31,22,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
74,Bengaluru U South,29200800563,2017-18,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
75,Bengaluru U South,29200310165,2017-18,43,24,48,34,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
76,Bengaluru U South,29200312190,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
77,Bengaluru U South,29200141618,2017-18,48,28,42,34,18,20,33,26,25,19,21,16,13,21,0,11,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
78,Bengaluru U South,29200138526,2017-18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
79,Bengaluru U South,29200902943,2017-18,5,2,8,1,4,0,0,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
80,Bengaluru U South,29200902944,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
81,Bengaluru U South,29200102630,2017-18,5,3,6,2,5,7,6,5,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
82,Bengaluru U South,29200310167,2017-18,2,6,2,1,2,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
83,Bengaluru U South,29200426905,2017-18,38,43,34,24,34,31,22,26,21,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
84,Bengaluru U South,29200406459,2017-18,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
85,Bengaluru U South,29200403902,2017-18,6,7,8,8,9,7,11,2,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
86,Bengaluru U South,29200902429,2017-18,10,10,6,5,12,2,4,3,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
87,Bengaluru U South,29200140605,2017-18,4,6,2,4,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
88,Bengaluru U South,29200301055,2017-18,38,33,37,33,25,21,16,29,22,23,19,10,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
89,Bengaluru U South,29200138016,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10,15,5,20,10,0,0,0,0,"","","","","","","","","","","","","","","",""
90,Bengaluru U South,29200314506,2017-18,10,7,10,7,11,8,0,3,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
91,Bengaluru U South,29200417929,2017-18,44,42,56,44,43,46,47,46,44,33,42,44,29,28,38,33,22,13,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
92,Bengaluru U South,29200407417,2017-18,7,10,4,5,12,6,5,5,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
93,Bengaluru U South,29200311772,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
94,Bengaluru U South,29200912728,2017-18,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
95,Bengaluru U South,29200433013,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
96,Bengaluru U South,29200420208,2017-18,18,15,13,11,11,10,8,9,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
97,Bengaluru U South,29200416917,2017-18,40,33,42,27,35,37,37,43,46,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
98,Bengaluru U South,29200416918,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
99,Bengaluru U South,29200908222,2017-18,12,9,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
100,Bengaluru U South,29200900444,2017-18,43,43,32,16,33,18,23,20,33,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
101,Bengaluru U South,29200410903,2017-18,3,1,0,2,4,1,7,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
102,Bengaluru U South,29200800348,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,16,17,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
103,Bengaluru U South,29200142024,2017-18,19,16,8,10,5,2,4,2,7,1,6,0,0,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
104,Bengaluru U South,29200319984,2017-18,11,5,7,6,10,5,2,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
105,Bengaluru U South,29200404407,2017-18,48,18,33,15,23,7,27,7,18,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
106,Bengaluru U South,29200900725,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
107,Bengaluru U South,29200412114,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
108,Bengaluru U South,29200311334,2017-18,10,13,8,6,6,4,3,2,1,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
109,Bengaluru U South,292008008A8,2017-18,17,13,9,14,8,9,5,6,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
110,Bengaluru U South,29200426102,2017-18,7,3,3,0,4,0,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
111,Bengaluru U South,29200901319,2017-18,126,98,71,65,96,74,67,53,38,34,23,21,25,8,20,12,13,5,5,5,0,0,0,0,"","","","","","","","","","","","","","","",""
112,Bengaluru U South,29200301056,2017-18,20,12,6,2,5,2,6,3,5,1,4,1,1,2,3,6,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
113,Bengaluru U South,29200912013,2017-18,20,17,35,38,28,32,36,28,24,30,32,30,29,28,27,26,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
114,Bengaluru U South,29200128701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,10,16,14,17,15,0,0,0,0,"","","","","","","","","","","","","","","",""
115,Bengaluru U South,29200111166,2017-18,25,19,16,22,22,21,15,30,19,27,13,18,15,28,25,24,25,20,21,27,0,0,0,0,"","","","","","","","","","","","","","","",""
116,Bengaluru U South,29200311206,2017-18,0,0,0,0,178,171,175,178,147,159,144,145,136,131,49,57,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
117,Bengaluru U South,29200905012,2017-18,3,11,4,4,4,10,8,12,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
118,Bengaluru U South,29200901301,2017-18,42,32,36,24,24,26,33,18,32,27,33,28,26,44,22,21,37,28,30,14,0,0,0,0,"","","","","","","","","","","","","","","",""
119,Bengaluru U South,29200903121,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
120,Bengaluru U South,29200128711,2017-18,15,29,7,19,17,14,13,23,16,12,15,20,13,10,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
121,Bengaluru U South,29200404709,2017-18,2,3,1,3,3,4,5,2,2,0,3,5,4,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
122,Bengaluru U South,29200912004,2017-18,9,13,9,12,9,20,10,14,11,17,22,12,11,20,17,11,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
123,Bengaluru U South,29200901311,2017-18,26,19,25,6,9,16,13,11,16,6,2,6,0,0,2,6,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
124,Bengaluru U South,29200905028,2017-18,32,19,25,26,21,34,38,37,33,29,22,33,35,32,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
125,Bengaluru U South,29200308912,2017-18,14,19,23,18,15,27,15,21,13,20,15,13,14,18,15,12,11,7,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
126,Bengaluru U South,29200143806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
127,Bengaluru U South,29200128703,2017-18,120,101,78,76,84,62,77,55,65,55,56,51,60,59,41,42,48,43,39,32,0,0,0,0,"","","","","","","","","","","","","","","",""
128,Bengaluru U South,29200801302,2017-18,24,12,20,22,13,22,17,27,22,19,21,33,22,25,17,23,0,0,0,0,42,47,39,52,"","","","","","","","","","","","","","","",""
129,Bengaluru U South,29200405002,2017-18,21,22,30,34,31,21,22,15,24,18,26,11,22,17,10,15,23,20,42,18,0,0,0,0,"","","","","","","","","","","","","","","",""
130,Bengaluru U South,29200801348,2017-18,21,36,26,30,32,20,26,28,21,21,28,29,23,20,18,18,23,15,20,26,0,0,0,0,"","","","","","","","","","","","","","","",""
131,Bengaluru U South,29200111155,2017-18,7,1,5,0,5,2,12,0,15,9,12,8,21,9,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
132,Bengaluru U South,29200415201,2017-18,1,0,4,1,3,1,1,1,1,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
133,Bengaluru U South,29200111197,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,718,3,681,"","","","","","","","","","","","","","","",""
134,Bengaluru U South,29200801315,2017-18,7,13,8,7,6,4,9,15,4,9,14,21,12,12,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
135,Bengaluru U South,29200139502,2017-18,43,34,46,26,36,32,31,27,37,28,26,39,28,23,11,8,10,11,11,5,0,0,0,0,"","","","","","","","","","","","","","","",""
136,Bengaluru U South,29200901312,2017-18,45,32,50,37,67,60,67,57,52,33,39,39,37,21,27,18,21,11,12,19,0,0,0,0,"","","","","","","","","","","","","","","",""
137,Bengaluru U South,29200308911,2017-18,34,36,35,35,26,44,33,34,35,35,28,39,28,33,36,32,32,30,33,29,21,42,28,38,"","","","","","","","","","","","","","","",""
138,Bengaluru U South,29200912007,2017-18,1,0,7,1,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
139,Bengaluru U South,29200905002,2017-18,41,40,46,35,49,31,50,33,45,32,35,51,32,32,32,35,43,24,31,29,0,0,0,0,"","","","","","","","","","","","","","","",""
140,Bengaluru U South,29200128706,2017-18,0,0,0,0,0,0,0,0,0,0,33,26,36,18,46,36,45,46,54,36,0,0,0,0,"","","","","","","","","","","","","","","",""
141,Bengaluru U South,29200906735,2017-18,29,20,36,24,38,22,26,17,37,24,31,21,34,23,26,35,35,25,33,26,0,0,0,0,"","","","","","","","","","","","","","","",""
142,Bengaluru U South,29200434401,2017-18,7,9,1,4,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
143,Bengaluru U South,29200128709,2017-18,11,5,8,11,13,8,11,9,4,6,10,8,3,7,10,13,6,15,10,13,0,0,0,0,"","","","","","","","","","","","","","","",""
144,Bengaluru U South,29200430601,2017-18,4,3,7,9,9,8,8,8,10,6,10,24,14,13,15,3,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
145,Bengaluru U South,29200906743,2017-18,30,25,14,20,22,20,18,6,17,12,24,7,12,11,14,18,24,8,12,6,0,0,0,0,"","","","","","","","","","","","","","","",""
146,Bengaluru U South,29200139520,2017-18,0,1,2,3,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
147,Bengaluru U South,29200143805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
148,Bengaluru U South,29200111169,2017-18,4,6,7,2,5,4,6,2,2,6,3,10,4,8,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
149,Bengaluru U South,29200404708,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,100,155,139,123,142,0,0,0,0,"","","","","","","","","","","","","","","",""
150,Bengaluru U South,29200109524,2017-18,30,23,18,19,20,19,28,17,16,16,16,13,16,11,13,13,18,15,8,28,0,0,0,0,"","","","","","","","","","","","","","","",""
151,Bengaluru U South,29200906713,2017-18,36,35,38,45,45,49,38,40,47,38,48,30,42,51,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
152,Bengaluru U South,29200139509,2017-18,20,24,25,21,26,21,31,35,24,32,33,42,32,43,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
153,Bengaluru U South,29200905029,2017-18,6,7,12,12,5,4,4,2,5,9,9,8,11,9,7,15,19,18,29,12,0,0,0,0,"","","","","","","","","","","","","","","",""
154,Bengaluru U South,29200905026,2017-18,11,15,16,9,14,7,11,10,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
