﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
32,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0013,"",42.04
33,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0014,1st Crs,318.37
34,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0015,"",103.35
35,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0016,Shani Mahathma Temple Rd,185.71
36,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0018,"",99.69
37,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0019,"",260.25
38,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0020,"",150.17
39,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0021,"",52.95
40,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0022,"",83.81
41,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0023,"",76.24
42,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0024,3rd Crs,310.06
43,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0025,"",145.64
44,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0026,4th Crs,281.23
45,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0027,"",60.55
46,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0028,5th Crs,148.72
47,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0029,"",65.75
48,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0030,6th Crs,141.1
49,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0031,"",162.7
50,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0032,7th Crs,132.49
51,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0033,"",219.15
52,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0034,8th Crs,194.59
53,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0035,"",93.32
54,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0036,9th Crs,108.58
55,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0037,"",107.7
56,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0038,10th Crs,101.65
57,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0039,"",107.36
58,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0040,"",83.82
59,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0041,50 Feet Laggere Main Rd,679.4
60,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0043,1st Crs,169.22
61,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0044,3rd Crs,131.57
62,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0045,2nd A Crs,197.37
63,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0046,4th Crs,85.83
64,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0047,3rd Crs,140.12
65,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0048,1st Main Rd,139.5
66,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0049,7th Main Rd,75.47
67,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0050,5th Crs,80.21
68,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0051,12th Crs,182.64
69,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0052,"",47.22
70,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0053,8th Main Rd,280.78
71,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0054,2nd Main Rd,108.3
72,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0055,7th Main Rd,559.52
73,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0056,3rd Main Rd,144.28
74,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0057,6th Main Rd,543.8
75,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0058,4th Main Rd,174.46
76,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0059,5th Main Rd (Kumar Bar Rd),416.35
77,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0060,"",16.83
78,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0062,5th Crs,113.68
79,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0063,4th Main Rd,307.14
80,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0064,6th Crs,115.97
81,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0066,"",33.87
82,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0067,3rd Main Rd,405.67
83,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0068,7th Crs,119.59
84,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0070,8th Crs,123.75
85,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0071,2nd Main Rd,264.09
86,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0072,9th Crs,99.63
87,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0073,1st Main Rd,211.12
88,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0074,10th Crs,277.93
89,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0075,PremnagarService Rd,849.57
90,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0076,11th Crs,101.22
91,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0077,7th Main Rd,77.27
92,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0078,"",93.1
93,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0079,"",17.14
94,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0080,"",67.3
95,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0081,"",266.88
96,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0082,"",49.32
97,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0083,"",64.8
98,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0084,"",355.69
99,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0085,"",233.25
100,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0087,"",43.01
101,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0089,"",102.46
102,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0090,2nd Main Rd,317.91
103,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0091,"",28.32
104,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0092,3rd Main Rd,290.71
105,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0093,"",24.07
106,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0094,4th Main Rd,249.82
107,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0095,"",132.15
108,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0096,5th Main Rd,101.12
109,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0097,"",21.14
110,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0098,5th Main Rd,205.72
111,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0099,"",154.75
112,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0100,6th Main Rd,101.3
113,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0101,"",111.61
114,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0102,6th Main Rd,76.76
115,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0103,"",168.76
116,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0104,"",133.43
117,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0105,"",380.52
118,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0106,"",145.9
119,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0107,"",371.16
120,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0108,"2nd Crs,8th Main Rd",92.88
121,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0109,"",74.46
122,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0110,"",118.58
123,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0111,"",73.71
124,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0112,"",88.85
125,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0113,"",41.43
126,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0114,"",31.57
127,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0116,"",50.33
128,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0117,"",122.8
129,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0118,"",30.77
130,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0119,"",171.67
131,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0120,"",21.99
132,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0121,"",193.12
133,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0122,"",58.55
134,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0123,"",269.97
135,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0124,"",65
136,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0125,1st Crs,59
137,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0126,"",75.14
138,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0127,2nd Crs,59.59
139,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0128,"",73.7
140,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0129,4th Crs,60.68
141,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0130,"",69.67
142,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0131,"",34.73
143,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0132,"",56.94
144,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0133,"",15.97
145,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0134,"",43.05
146,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0135,"",33.15
147,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0136,"",116.75
148,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0137,"",167.39
149,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0138,"",61.87
150,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0140,"",81.64
151,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0141,"",14.14
152,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0143,"",11.88
153,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0144,"",287.22
154,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0146,"",389.3
155,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0147,"",88.52
156,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0148,"",103.63
157,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0149,"",118.08
158,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0150,"",387.24
159,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0151,"",206.89
160,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0152,"",386.82
161,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0153,"",86.33
162,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0154,"",218.93
163,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0154,"",123.87
164,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0155,"",84.14
165,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0156,"",58.47
166,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0157,"",258.21
167,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0158,"",180.53
168,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0159,"",155.89
169,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0161,"",57.96
170,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0163,"",120.71
171,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0164,3rd Crs,138.98
172,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0165,"",110.95
173,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0166,"",109.92
174,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0167,"",58.35
175,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0168,"",55.87
176,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0169,"",200.36
177,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0170,"",58.06
178,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0171,"",205
179,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0172,4th Main Rd,352.64
180,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0173,"",209.01
181,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0174,5th Main Rd,350.9
182,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0176,"",201.63
183,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0177,"",30.78
184,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0178,6th Main Rd,349.03
185,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0179,"",78.55
186,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0180,"",78.74
187,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0181,"",32.91
188,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0182,7th Main Rd,350.73
189,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0183,2nd Main Rd,253.56
190,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0184,"",114.17
191,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0185,"",50.78
192,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0186,"",292.7
193,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0187,"",28.74
194,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0188,"",116.58
195,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0189,"",35.37
196,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0190,3rd Crs,192.83
197,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0191,"",62.04
198,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0192,"",47.43
199,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0193,"",56.81
200,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0194,"",115.39
201,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0195,"",28.24
202,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0196,"2nd Main,6th Crs",193.74
203,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0197,"",60.87
204,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0198,"",117.65
205,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0199,"",28.52
206,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0200,"",301.48
207,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0201,"",28.33
208,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0202,6th A Crs,110.78
209,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0203,"",118.09
210,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0204,"",108.65
211,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0205,"",134.72
212,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0206,"",78.79
213,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0207,"",114.93
214,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0208,"",54.53
215,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0209,2nd Crs,98.42
216,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0210,"",73.62
217,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0211,3rd Crs,84.69
218,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0212,"",76.24
219,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0213,4th Crs,153.54
220,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0214,"",45.45
221,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0215,5th Crs,140.62
222,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0216,"",40.96
223,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0217,6th Crs,144.19
224,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0218,"",32.19
225,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0219,"",98.71
226,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0220,6th Crs,245.04
227,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0221,"",45.83
228,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0222,5th Crs,284.89
229,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0223,"",258.24
230,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0224,4th Crs,205.25
231,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0225,5th A Crs,77.31
232,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0226,3rd Crs,217.05
233,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0227,"",110.31
234,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0228,"",105.41
235,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0229,7th A Crs,81.86
236,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0230,2nd Crs,158.94
237,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0231,"",106.83
238,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0232,"",56.65
239,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0233,40 ft Rd,399.75
240,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0234,"",444.93
241,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0235,3rd Main Rd,200.2
242,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0236,"",119.69
243,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0237,"",90.55
244,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0238,"",31.1
245,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0239,4th Main Rd,188.62
246,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0240,"",31.92
247,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0241,"",91.66
248,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0242,"",167.43
249,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0243,"",62.62
250,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0244,"",33.1
251,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0245,4th Crs,59.16
252,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0246,"",90.05
253,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0247,"",95.48
254,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0248,"",52.15
255,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0249,5th Main Rd,171.84
256,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0250,4th Crs,91.8
257,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0251,6th Main Rd,406.35
258,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0252,"",72.47
259,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0253,7th Main Rd,538.95
260,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0254,"",46.04
261,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0255,8th Main Rd,387.71
262,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0256,"",94.33
263,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0257,9th Main Rd,379.01
264,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0258,"",45.83
265,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0259,10th Main Rd,95.2
266,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0260,"",268.13
267,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0261,10th Main Rd,281.18
268,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0262,"",129.51
269,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0262A,"",132.65
270,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0263,11th Main Rd,78.87
271,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0264,"",369.15
272,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0265,12th Main Rd,333.85
273,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0266,"",40.97
274,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0267,"",35.12
275,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0268,"",206.95
276,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0269,"",49.41
277,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0270,"",30.31
278,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0271,"",55.69
279,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0272,"",120.6
280,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0273,"",76.12
281,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0274,"",103.42
282,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0275,"",37.22
283,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0276,"",138.84
284,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0277,"",428.08
285,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0279,"",232.82
286,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0280,6th Main Rd,282.87
287,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0281,"",52.36
288,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0282,5th Crs,179.71
289,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0283,"",109.66
290,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0284,4th Crs,178.93
291,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0285,"",40.2
292,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0286,4th Crs,72.23
293,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0287,"",52.97
294,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0288,3rd Crs,414.56
295,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0289,"",35.46
296,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0290,2nd Crs,139.29
297,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0291,"",71.06
298,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0292,1st Crs,68.79
299,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0293,"",78.64
300,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0294,"",124.58
301,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0295,"",60.41
302,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0296,"",115.06
303,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0298,"",85.11
304,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0299,"",115.2
305,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0300,"",85.77
306,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0301,Doddanna School Rd,66.74
