﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
236,South,172,Madivala,Minor Road,W0232,"",18.34
237,South,172,Madivala,Minor Road,W0233,Madiwala,112.26
238,South,172,Madivala,Minor Road,W0234,"",7.68
239,South,172,Madivala,Minor Road,W0235,"",48.54
240,South,172,Madivala,Minor Road,W0236,"",7.55
241,South,172,Madivala,Minor Road,W0237,33rd Rd,228.89
242,South,172,Madivala,Minor Road,W0238,"",9.39
243,South,172,Madivala,Minor Road,W0239,"",19.03
244,South,172,Madivala,Minor Road,W0240,"",14.98
245,South,172,Madivala,Minor Road,W0241,"",18.88
246,South,172,Madivala,Minor Road,W0242,"",9.79
247,South,172,Madivala,Minor Road,W0243,"",44.58
248,South,172,Madivala,Minor Road,W0244,4th Main Old Madiwala,213.35
249,South,172,Madivala,Minor Road,W0246,"",76.59
250,South,172,Madivala,Minor Road,W0247,"",170.86
251,South,172,Madivala,Minor Road,W0248,"",9.58
252,South,172,Madivala,Minor Road,W0249,"",125.09
253,South,172,Madivala,Minor Road,W0250,"",22.91
254,South,172,Madivala,Minor Road,W0251,"",20.42
255,South,172,Madivala,Minor Road,W0252,"",9.94
256,South,172,Madivala,Minor Road,W0253,"",39.08
257,South,172,Madivala,Minor Road,W0254,"",13
258,South,172,Madivala,Minor Road,W0255,"",31.75
259,South,172,Madivala,Minor Road,W0256,"",29.09
260,South,172,Madivala,Minor Road,W0257,17th Crs,48.18
261,South,172,Madivala,Minor Road,W0258,"",45.81
262,South,172,Madivala,Minor Road,W0259,"",49.64
263,South,172,Madivala,Minor Road,W0260,"",25.49
264,South,172,Madivala,Minor Road,W0261,18th Main Rd,31.4
265,South,172,Madivala,Minor Road,W0262,"",32.02
266,South,172,Madivala,Minor Road,W0263,"",31.75
267,South,172,Madivala,Minor Road,W0264,"",43.41
268,South,172,Madivala,Minor Road,W0265,"",38.16
269,South,172,Madivala,Minor Road,W0266,"",23.22
270,South,172,Madivala,Minor Road,W0267,19th Crs,31.05
271,South,172,Madivala,Minor Road,W0268,4th Crs,126.22
272,South,172,Madivala,Minor Road,W0269,"",197.22
273,South,172,Madivala,Minor Road,W0270,4th B Crs,177.06
274,South,172,Madivala,Minor Road,W0271,3rd Crs,160.31
275,South,172,Madivala,Minor Road,W0272,4th B Crs,175.86
276,South,172,Madivala,Minor Road,W0273,4th A Crs,119.68
277,South,172,Madivala,Minor Road,W0274,3rd Crs,225.58
278,South,172,Madivala,Minor Road,W0275,5th Crs,122.18
279,South,172,Madivala,Minor Road,W0276,13th Main Rd,102.59
280,South,172,Madivala,Minor Road,W0277,20th Main Rd,354.79
281,South,172,Madivala,Minor Road,W0278,"",33.97
282,South,172,Madivala,Minor Road,W0279,"",30.81
283,South,172,Madivala,Minor Road,W0280,2nd Crs,111.97
284,South,172,Madivala,Minor Road,W0281,7th A Crs,61.17
285,South,172,Madivala,Minor Road,W0282,3rd Crs,76.83
286,South,172,Madivala,Minor Road,W0283,7th B Crs,63.61
287,South,172,Madivala,Minor Road,W0284,"",95.89
288,South,172,Madivala,Minor Road,W0285,"",66.25
289,South,172,Madivala,Minor Road,W0286,2nd Crs,207.35
290,South,172,Madivala,Minor Road,W0287,"",98.61
291,South,172,Madivala,Minor Road,W0288,1st Crs,516.98
292,South,172,Madivala,Minor Road,W0289,"",60.63
293,South,172,Madivala,Minor Road,W0290,"",391.63
294,South,172,Madivala,Minor Road,W0291,7th Main Rd,44.55
295,South,172,Madivala,Minor Road,W0292,"",180.17
296,South,172,Madivala,Minor Road,W0293,"",25.82
297,South,172,Madivala,Minor Road,W0294,3rd Crs,183.16
298,South,172,Madivala,Minor Road,W0295,6th Main Rd,145.33
299,South,172,Madivala,Minor Road,W0296,2nd Crs V P Rd,596.26
300,South,172,Madivala,Minor Road,W0297,"",81.42
301,South,172,Madivala,Minor Road,W0298,"",302.72
302,South,172,Madivala,Minor Road,W0299,5th Main Rd,145.28
303,South,172,Madivala,Minor Road,W0300,"",105.96
304,South,172,Madivala,Minor Road,W0301,4th Main Rd,145.61
305,South,172,Madivala,Minor Road,W0302,"",107.85
306,South,172,Madivala,Minor Road,W0303,"",136.85
307,South,172,Madivala,Minor Road,W0304,"",12.68
308,South,172,Madivala,Minor Road,W0305,3rd Main Rd,144.61
309,South,172,Madivala,Minor Road,W0306,"",82.01
310,South,172,Madivala,Minor Road,W0307,"",124.23
311,South,172,Madivala,Minor Road,W0308,"",58.95
312,South,172,Madivala,Minor Road,W0309,2nd Main Rd,145.8
313,South,172,Madivala,Minor Road,W0310,"",19.28
314,South,172,Madivala,Minor Road,W0311,"",107.62
315,South,172,Madivala,Minor Road,W0312,"",46.67
316,South,172,Madivala,Minor Road,W0313,1st Main Rd,146.61
317,South,172,Madivala,Minor Road,W0314,"",5.22
318,South,172,Madivala,Minor Road,W0315,"",69.03
319,South,172,Madivala,Minor Road,W0316,"",85.46
320,South,172,Madivala,Minor Road,W0317,"",52.28
321,South,172,Madivala,Minor Road,W0318,"",25.95
322,South,172,Madivala,Minor Road,W0319,"",11.07
323,South,172,Madivala,Minor Road,W0320,"",24.22
324,South,172,Madivala,Minor Road,W0321,"",36.33
325,South,172,Madivala,Minor Road,W0322,"",34.32
326,South,172,Madivala,Minor Road,W0323,"",55.01
327,South,172,Madivala,Minor Road,W0324,"",18.68
328,South,172,Madivala,Minor Road,W0325,"",20.79
329,South,172,Madivala,Minor Road,W0326,3rd Main Old Madiwala,99.17
330,South,172,Madivala,Minor Road,W0327,"",45.43
331,South,172,Madivala,Minor Road,W0328,"",9.56
332,South,172,Madivala,Minor Road,W0329,Gangamma Rd,189.03
333,South,172,Madivala,Minor Road,W0330,"",31.5
334,South,172,Madivala,Minor Road,W0331,"",43.5
335,South,172,Madivala,Minor Road,W0332,"",48.65
336,South,172,Madivala,Minor Road,W0333,"",42.11
337,South,172,Madivala,Minor Road,W0334,2nd Crs Old Madivala,45.17
338,South,172,Madivala,Minor Road,W0335,"",29.17
339,South,172,Madivala,Minor Road,W0336,"",8.91
340,South,172,Madivala,Minor Road,W0337,"",44.49
341,South,172,Madivala,Minor Road,W0338,3rd Crs Old Madivala,42.71
342,South,172,Madivala,Minor Road,W0339,"",117.57
343,South,172,Madivala,Minor Road,W0340,"",12.83
344,South,172,Madivala,Minor Road,W0341,"",143.84
345,South,172,Madivala,Minor Road,W0342,"",23.9
346,South,172,Madivala,Minor Road,W0343,"",41.68
347,South,172,Madivala,Minor Road,W0344,"",58.02
348,South,172,Madivala,Minor Road,W0345,Yellamma Rd,97.15
349,South,172,Madivala,Minor Road,W0346,13th Crs V P Rd,247.66
350,South,172,Madivala,Minor Road,W0347,"",60.4
351,South,172,Madivala,Minor Road,W0348,"",170.31
352,South,172,Madivala,Minor Road,W0349,"",61.96
353,South,172,Madivala,Minor Road,W0351,"",66.28
354,South,172,Madivala,Minor Road,W0353,13th Crs V P Rd,754.48
355,South,172,Madivala,Minor Road,W0355,"",32.78
356,South,172,Madivala,Minor Road,W0357,"",54.18
357,South,172,Madivala,Minor Road,W0359,"",18.53
358,South,172,Madivala,Minor Road,W0361,4th B Crs,67.01
359,South,172,Madivala,Minor Road,W0363,35th Main Rd,68.87
360,South,172,Madivala,Minor Road,W0365,"",515.88
361,South,172,Madivala,Minor Road,W0367,12th A Main Rd,567.4
362,South,172,Madivala,Minor Road,W0369,13th Crs,255.91
363,South,172,Madivala,Minor Road,W0371,17th Main Rd,362.75
364,South,172,Madivala,Minor Road,W0373,"",185.77
365,South,172,Madivala,Minor Road,W0375,"",79.8
366,South,172,Madivala,Minor Road,W0377,"",55.74
367,South,172,Madivala,Minor Road,W0379,29th Main,118.47
368,South,172,Madivala,Minor Road,W0381,"",47.3
369,South,172,Madivala,Minor Road,W0383,"",60.64
370,South,172,Madivala,Minor Road,W0385,"",19.01
371,South,172,Madivala,Minor Road,W0387,"",20.04
372,South,172,Madivala,Minor Road,W0389,"",20
373,South,172,Madivala,Minor Road,W0391,"",13.09
374,South,172,Madivala,Minor Road,W0393,"",9.13
375,South,172,Madivala,Minor Road,W0395,"",8.01
376,South,172,Madivala,Minor Road,W0397,"",20.69
377,South,172,Madivala,Minor Road,W0399,29th A Main,124.34
378,South,172,Madivala,Minor Road,W0401,29th B Main,65.34
379,South,172,Madivala,Minor Road,W0403,29th C Main,119.78
380,South,172,Madivala,Minor Road,W0405,"",42.84
381,South,172,Madivala,Minor Road,W0407,"",30.7
382,South,172,Madivala,Minor Road,W0409,"",55.69
383,South,172,Madivala,Minor Road,W0411,"",44.18
384,South,172,Madivala,Minor Road,W0413,"",54.51
385,South,172,Madivala,Minor Road,W0415,"",29.01
386,South,172,Madivala,Minor Road,W0417,"",19.64
387,South,172,Madivala,Minor Road,W0419,"",134.95
388,South,172,Madivala,Minor Road,W0421,"",37.9
389,South,172,Madivala,Minor Road,W0423,"",101.54
390,South,172,Madivala,Minor Road,W0425,34th Main,134.21
391,South,172,Madivala,Minor Road,W0427,35th Main,134.01
392,South,172,Madivala,Minor Road,W0429,36th Main Rd,338.55
393,South,172,Madivala,Minor Road,W0431,"",117
