﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
149,South,134,Bapuji Nagar,Minor Road,W0148,1st Main B Street,300.83
150,South,134,Bapuji Nagar,Minor Road,W0149,"",287.7
151,South,134,Bapuji Nagar,Minor Road,W0151,1st Main Rd,111.35
152,South,134,Bapuji Nagar,Minor Road,W0152,4th Crs,189.12
153,South,134,Bapuji Nagar,Minor Road,W0153,"",33.25
154,South,134,Bapuji Nagar,Minor Road,W0154,5th Main 5th Crs,209.77
155,South,134,Bapuji Nagar,Minor Road,W0155,"",75.13
156,South,134,Bapuji Nagar,Minor Road,W0156,6th Crs,244.1
157,South,134,Bapuji Nagar,Minor Road,W0157,"",27.99
158,South,134,Bapuji Nagar,Minor Road,W0158,7th Crs,174.66
159,South,134,Bapuji Nagar,Minor Road,W0159,"",105.96
160,South,134,Bapuji Nagar,Minor Road,W0160,8th Crs,114.13
161,South,134,Bapuji Nagar,Minor Road,W0161,A Street,56.56
162,South,134,Bapuji Nagar,Minor Road,W0162,9th Crs,113.99
163,South,134,Bapuji Nagar,Minor Road,W0163,"",56.43
164,South,134,Bapuji Nagar,Minor Road,W0164,10th Crs,113.59
165,South,134,Bapuji Nagar,Minor Road,W0165,A Street,262.47
166,South,134,Bapuji Nagar,Minor Road,W0166,"",236.63
167,South,134,Bapuji Nagar,Minor Road,W0167,"",45.4
168,South,134,Bapuji Nagar,Minor Road,W0168,"",204.8
169,South,134,Bapuji Nagar,Minor Road,W0169,"",23.23
170,South,134,Bapuji Nagar,Minor Road,W0170,"",188.95
171,South,134,Bapuji Nagar,Minor Road,W0171,"1st Main A Street, Kuvempu Nagara",97.08
172,South,134,Bapuji Nagar,Minor Road,W0172,1st Main D Street,353.82
173,South,134,Bapuji Nagar,Minor Road,W0173,"",102.45
174,South,134,Bapuji Nagar,Minor Road,W0174,"",47.97
175,South,134,Bapuji Nagar,Minor Road,W0175,"",24.68
176,South,134,Bapuji Nagar,Minor Road,W0176,"",55.41
177,South,134,Bapuji Nagar,Minor Road,W0177,1st Main Rd Kuvempunagar,174.71
178,South,134,Bapuji Nagar,Minor Road,W0178,"",22.35
179,South,134,Bapuji Nagar,Minor Road,W0179,"",24.48
180,South,134,Bapuji Nagar,Minor Road,W0180,1st Main C Street Kuvempunagar,250.18
181,South,134,Bapuji Nagar,Minor Road,W0181,"",26.51
182,South,134,Bapuji Nagar,Minor Road,W0182,"",29.64
183,South,134,Bapuji Nagar,Minor Road,W0183,2nd Crs,102.53
184,South,134,Bapuji Nagar,Minor Road,W0184,"",69.27
185,South,134,Bapuji Nagar,Minor Road,W0185,1st Crs,84.63
186,South,134,Bapuji Nagar,Minor Road,W0186,"1st Main B Street, Kuvempu Nagara",211.58
187,South,134,Bapuji Nagar,Minor Road,W0187,1st Crs Nehru Rd,45.5
188,South,134,Bapuji Nagar,Minor Road,W0188,"",52.15
189,South,134,Bapuji Nagar,Minor Road,W0189,2nd Main Rd,79.11
190,South,134,Bapuji Nagar,Minor Road,W0190,"1st Main A Street, Kuvempu Nagara",66.31
191,South,134,Bapuji Nagar,Minor Road,W0191,"",53.98
192,South,134,Bapuji Nagar,Minor Road,W0192,"1st Main A Street, Kuvempu Nagara",306.08
193,South,134,Bapuji Nagar,Minor Road,W0194,1st Main A Street Kuvempunagar,101.8
194,South,134,Bapuji Nagar,Minor Road,W0196,"",84.94
195,South,134,Bapuji Nagar,Minor Road,W0198,1st Main A Street Kuvempunagar,143.69
196,South,134,Bapuji Nagar,Minor Road,W0200,"",43.79
197,South,134,Bapuji Nagar,Minor Road,W0202,8th Crs,48.2
198,South,134,Bapuji Nagar,Minor Road,W0204,7th Crs,53.19
199,South,134,Bapuji Nagar,Minor Road,W0206,6th Crs,57.66
200,South,134,Bapuji Nagar,Minor Road,W0208,5th Crs,62.62
201,South,134,Bapuji Nagar,Minor Road,W0210,4th Crs,58.64
202,South,134,Bapuji Nagar,Minor Road,W0212,3rd Crs,49.8
203,South,134,Bapuji Nagar,Minor Road,W0214,2nd Crs,40.42
204,South,134,Bapuji Nagar,Minor Road,W0216,1st Crs,36.37
205,South,134,Bapuji Nagar,Minor Road,WA046,"",39.59
206,South,134,Bapuji Nagar,Minor Road,WA048,"",30.05
