﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
39,East,90,Halsoor,Minor Road,W0028,"",46.69
40,East,90,Halsoor,Minor Road,W0029,"",53.17
41,East,90,Halsoor,Minor Road,W0030,1st Crs,171.11
42,East,90,Halsoor,Minor Road,W0031,"",51.81
43,East,90,Halsoor,Minor Road,W0032,"",108.43
44,East,90,Halsoor,Minor Road,W0033,"",62.97
45,East,90,Halsoor,Minor Road,W0034,"",46.93
46,East,90,Halsoor,Minor Road,W0035,"",139.48
47,East,90,Halsoor,Minor Road,W0036,"",48.11
48,East,90,Halsoor,Minor Road,W0037,"",43.1
49,East,90,Halsoor,Minor Road,W0038,"",49.54
50,East,90,Halsoor,Minor Road,W0039,"",99.43
51,East,90,Halsoor,Minor Road,W0040,"",42.93
52,East,90,Halsoor,Minor Road,W0041,"",237.14
53,East,90,Halsoor,Minor Road,W0042,"",124.66
54,East,90,Halsoor,Minor Road,W0043,Annaswamy Mudaliyar Rd,1249.06
55,East,90,Halsoor,Minor Road,W0045,Gangadarachetty Crs,192.9
56,East,90,Halsoor,Minor Road,W0047,"",82
57,East,90,Halsoor,Minor Road,W0048,"",44.07
58,East,90,Halsoor,Minor Road,W0050,"",88.63
59,East,90,Halsoor,Minor Road,W0051,"",197.4
60,East,90,Halsoor,Minor Road,W0052,"",84.27
61,East,90,Halsoor,Minor Road,W0053,"",191.4
62,East,90,Halsoor,Minor Road,W0054,"",36.99
63,East,90,Halsoor,Minor Road,W0055,"",109.22
64,East,90,Halsoor,Minor Road,W0056,"",83.8
65,East,90,Halsoor,Minor Road,W0057,"",93.81
66,East,90,Halsoor,Minor Road,W0058,"",82.32
67,East,90,Halsoor,Minor Road,W0059,Aga Abbas Ali Rd,383.56
68,East,90,Halsoor,Minor Road,W0060,"",40.12
69,East,90,Halsoor,Minor Road,W0061,"",91.66
70,East,90,Halsoor,Minor Road,W0062,"",62.14
71,East,90,Halsoor,Minor Road,W0063,"",204.21
72,East,90,Halsoor,Minor Road,W0064,"",44.07
73,East,90,Halsoor,Minor Road,W0065,Haudin Road,354.58
74,East,90,Halsoor,Minor Road,W0066,"",54.38
75,East,90,Halsoor,Minor Road,W0067,"",151.03
76,East,90,Halsoor,Minor Road,W0068,"",82.28
77,East,90,Halsoor,Minor Road,W0069,"",163.96
78,East,90,Halsoor,Minor Road,W0070,"",64.23
79,East,90,Halsoor,Minor Road,W0071,"",64.06
80,East,90,Halsoor,Minor Road,W0072,"",34.2
81,East,90,Halsoor,Minor Road,W0073,"",97.38
82,East,90,Halsoor,Minor Road,W0074,4th Crs,65.14
83,East,90,Halsoor,Minor Road,W0075,"",142.2
84,East,90,Halsoor,Minor Road,W0076,"",73.45
85,East,90,Halsoor,Minor Road,W0077,"",136.15
86,East,90,Halsoor,Minor Road,W0078,"",100.24
87,East,90,Halsoor,Minor Road,W0079,"",87.67
88,East,90,Halsoor,Minor Road,W0080,"",85.54
89,East,90,Halsoor,Minor Road,W0081,"",154.88
90,East,90,Halsoor,Minor Road,W0082,"",60.62
91,East,90,Halsoor,Minor Road,W0083,"",110.04
92,East,90,Halsoor,Minor Road,W0084,"",126.93
93,East,90,Halsoor,Minor Road,W0085,"",85.68
94,East,90,Halsoor,Minor Road,W0086,"",78.97
95,East,90,Halsoor,Minor Road,W0087,Ulsoor 1st Crs,113.96
96,East,90,Halsoor,Minor Road,W0088,"",57.47
97,East,90,Halsoor,Minor Road,W0089,"",63.43
98,East,90,Halsoor,Minor Road,W0090,"",39.92
99,East,90,Halsoor,Minor Road,W0091,"",61.87
100,East,90,Halsoor,Minor Road,W0092,Ulsoor Rd,609.11
101,East,90,Halsoor,Minor Road,W0093,"",128.35
102,East,90,Halsoor,Minor Road,W0094,"",128.26
103,East,90,Halsoor,Minor Road,W0095,12th M V Garden,94.97
104,East,90,Halsoor,Minor Road,W0096,"",35.35
105,East,90,Halsoor,Minor Road,W0097,11th M V Garden,90.88
106,East,90,Halsoor,Minor Road,W0098,"",148.39
107,East,90,Halsoor,Minor Road,W0099,"",20.57
108,East,90,Halsoor,Minor Road,W0101,"",99.05
109,East,90,Halsoor,Minor Road,W0102,"",48.35
110,East,90,Halsoor,Minor Road,W0103,5th Crs,13.32
111,East,90,Halsoor,Minor Road,W0104,Snt 1st Crs,85.3
112,East,90,Halsoor,Minor Road,W0105,10th M V Garden,76.71
113,East,90,Halsoor,Minor Road,W0106,"",20.26
114,East,90,Halsoor,Minor Road,W0107,9th M V Garden,62.47
115,East,90,Halsoor,Minor Road,W0108,Dobighat Rd,171.47
116,East,90,Halsoor,Minor Road,W0109,8th M V Garden,79.17
117,East,90,Halsoor,Minor Road,W0110,Snt 1st Crs,89.46
118,East,90,Halsoor,Minor Road,W0111,"",18.16
119,East,90,Halsoor,Minor Road,W0112,"",24.22
120,East,90,Halsoor,Minor Road,W0113,1st Main Rd,263.96
121,East,90,Halsoor,Minor Road,W0114,"",43.73
122,East,90,Halsoor,Minor Road,W0115,11th Main Rd,74.45
123,East,90,Halsoor,Minor Road,W0116,"",33.79
124,East,90,Halsoor,Minor Road,W0117,1st Crs,49.28
125,East,90,Halsoor,Minor Road,W0118,"",23.45
126,East,90,Halsoor,Minor Road,W0119,"",112.85
127,East,90,Halsoor,Minor Road,W0120,"",43.23
128,East,90,Halsoor,Minor Road,W0121,"",75.89
129,East,90,Halsoor,Minor Road,W0122,"",20.95
130,East,90,Halsoor,Minor Road,W0123,"",48.94
131,East,90,Halsoor,Minor Road,W0124,1st Crs,59.44
132,East,90,Halsoor,Minor Road,W0125,1st A Main Rd,229.99
133,East,90,Halsoor,Minor Road,W0126,"",41.51
134,East,90,Halsoor,Minor Road,W0127,S N T St,290.6
135,East,90,Halsoor,Minor Road,W0128,Snt 6th Crs,205.39
136,East,90,Halsoor,Minor Road,W0129,"",56.19
137,East,90,Halsoor,Minor Road,W0130,"",20.28
138,East,90,Halsoor,Minor Road,W0132,2nd Crs,62.59
139,East,90,Halsoor,Minor Road,W0133,"",113.35
140,East,90,Halsoor,Minor Road,W0134,2nd Crs,76.05
141,East,90,Halsoor,Minor Road,W0135,"",89.81
142,East,90,Halsoor,Minor Road,W0136,3rd Crs,77.14
143,East,90,Halsoor,Minor Road,W0137,Snt 1st Crs,130.56
144,East,90,Halsoor,Minor Road,W0138,"",28.02
145,East,90,Halsoor,Minor Road,W0139,"",56.27
146,East,90,Halsoor,Minor Road,W0140,"",26.99
147,East,90,Halsoor,Minor Road,W0141,"",49.59
148,East,90,Halsoor,Minor Road,W0142,5th Crs S N T,97.34
149,East,90,Halsoor,Minor Road,W0143,"",28.8
150,East,90,Halsoor,Minor Road,W0144,4th Crs,78.1
151,East,90,Halsoor,Minor Road,W0145,Snt 2nd Crs,88.43
152,East,90,Halsoor,Minor Road,W0146,"",42.85
153,East,90,Halsoor,Minor Road,W0147,"",25.35
154,East,90,Halsoor,Minor Road,W0148,5th Crs,77.76
155,East,90,Halsoor,Minor Road,W0149,Snt 3rd Crs,92.67
156,East,90,Halsoor,Minor Road,W0150,"",50.42
157,East,90,Halsoor,Minor Road,W0151,"",16.81
158,East,90,Halsoor,Minor Road,W0152,"",18.34
159,East,90,Halsoor,Minor Road,W0153,Snt 4th Crs,178.58
160,East,90,Halsoor,Minor Road,W0154,7th Crs,109.19
161,East,90,Halsoor,Minor Road,W0155,"",173.54
162,East,90,Halsoor,Minor Road,W0156,8th Crs,125.68
163,East,90,Halsoor,Minor Road,W0157,A Crs,55.21
164,East,90,Halsoor,Minor Road,W0158,"",30.41
165,East,90,Halsoor,Minor Road,W0159,"",114.3
166,East,90,Halsoor,Minor Road,W0160,9th Crs,137.68
167,East,90,Halsoor,Minor Road,W0161,"",70.7
168,East,90,Halsoor,Minor Road,W0162,10th Crs,46.18
169,East,90,Halsoor,Minor Road,W0164,11th Crs,46.24
170,East,90,Halsoor,Minor Road,W0165,"",41.85
171,East,90,Halsoor,Minor Road,W0166,12th Crs,46.48
172,East,90,Halsoor,Minor Road,W0167,"",45.79
173,East,90,Halsoor,Minor Road,W0168,13th Crs,33.93
174,East,90,Halsoor,Minor Road,W0169,1st Crs R K Mutt Rd,101.57
175,East,90,Halsoor,Minor Road,W0170,4th Crs S N T,71.69
176,East,90,Halsoor,Minor Road,W0171,"",27.34
177,East,90,Halsoor,Minor Road,W0172,Yellamma Koil St,806.46
178,East,90,Halsoor,Minor Road,W0173,1st Crs,64.03
179,East,90,Halsoor,Minor Road,W0174,Lakshmayya Rd,104.96
180,East,90,Halsoor,Minor Road,W0175,R K Mutt Rd,134.41
181,East,90,Halsoor,Minor Road,W0176,1st Rk Mutt Rd,55.59
182,East,90,Halsoor,Minor Road,W0177,"",75.01
183,East,90,Halsoor,Minor Road,W0178,1st Crs,131.65
184,East,90,Halsoor,Minor Road,W0179,"",27.26
185,East,90,Halsoor,Minor Road,W0180,"",30.1
186,East,90,Halsoor,Minor Road,W0181,D M 1st Crs,87.1
187,East,90,Halsoor,Minor Road,W0182,"",16.13
188,East,90,Halsoor,Minor Road,W0183,"",20.41
189,East,90,Halsoor,Minor Road,W0184,"",38.32
190,East,90,Halsoor,Minor Road,W0185,"",91.48
191,East,90,Halsoor,Minor Road,W0186,"",17.3
192,East,90,Halsoor,Minor Road,W0187,"",52.87
193,East,90,Halsoor,Minor Road,W0188,"",21.04
194,East,90,Halsoor,Minor Road,W0189,"",78.1
195,East,90,Halsoor,Minor Road,W0190,"",23.52
196,East,90,Halsoor,Minor Road,W0191,D M St,148.73
197,East,90,Halsoor,Minor Road,W0192,D M 1st Crs,58.49
198,East,90,Halsoor,Minor Road,W0193,"",18.88
199,East,90,Halsoor,Minor Road,W0194,"",20.5
200,East,90,Halsoor,Minor Road,W0195,1st Crs,84.55
201,East,90,Halsoor,Minor Road,W0196,"",19.77
202,East,90,Halsoor,Minor Road,W0197,"",10.66
203,East,90,Halsoor,Minor Road,W0198,"",47.74
204,East,90,Halsoor,Minor Road,W0199,"",18.35
205,East,90,Halsoor,Minor Road,W0200,"",22.3
206,East,90,Halsoor,Minor Road,W0201,Dodda Katappa Rd,167.93
207,East,90,Halsoor,Minor Road,W0202,"",21.53
208,East,90,Halsoor,Minor Road,W0203,"",25.39
209,East,90,Halsoor,Minor Road,W0204,"",22.48
210,East,90,Halsoor,Minor Road,W0205,"",130.56
211,East,90,Halsoor,Minor Road,W0206,"",33.12
212,East,90,Halsoor,Minor Road,W0207,Purushotham Rd,138.61
213,East,90,Halsoor,Minor Road,W0208,"",42.81
214,East,90,Halsoor,Minor Road,W0209,Subbaya Reddy Rd,127.92
215,East,90,Halsoor,Minor Road,W0210,"",32.32
216,East,90,Halsoor,Minor Road,W0211,"",45.53
217,East,90,Halsoor,Minor Road,W0212,"",34.87
218,East,90,Halsoor,Minor Road,W0213,Sadashiva Mudaliar Rd,130.4
219,East,90,Halsoor,Minor Road,W0214,"",22.84
220,East,90,Halsoor,Minor Road,W0215,S V Rd,91.21
221,East,90,Halsoor,Minor Road,W0216,"",45.3
222,East,90,Halsoor,Minor Road,W0217,"",14.88
223,East,90,Halsoor,Minor Road,W0218,"",26.44
224,East,90,Halsoor,Minor Road,W0219,"",37.44
225,East,90,Halsoor,Minor Road,W0220,"",40.18
226,East,90,Halsoor,Minor Road,W0221,"",369.22
227,East,90,Halsoor,Minor Road,W0222,"",24.27
228,East,90,Halsoor,Minor Road,W0223,"",15.97
229,East,90,Halsoor,Minor Road,W0224,"",26.29
230,East,90,Halsoor,Minor Road,W0225,"",82.07
231,East,90,Halsoor,Minor Road,W0226,1st St D R Rd,76.7
232,East,90,Halsoor,Minor Road,W0227,Fno 1st Crs,98.98
233,East,90,Halsoor,Minor Road,W0228,R K Mutt Rd,130.91
234,East,90,Halsoor,Minor Road,W0229,"",51.15
235,East,90,Halsoor,Minor Road,W0230,"",75.05
236,East,90,Halsoor,Minor Road,W0231,"",44.08
237,East,90,Halsoor,Minor Road,W0232,"",73.49
238,East,90,Halsoor,Minor Road,W0233,"",64.61
239,East,90,Halsoor,Minor Road,W0234,Lakhshmayya Rd,112.77
240,East,90,Halsoor,Minor Road,W0235,Fno 2nd Crs,94.4
241,East,90,Halsoor,Minor Road,W0236,"",67.55
242,East,90,Halsoor,Minor Road,W0237,"",16.77
243,East,90,Halsoor,Minor Road,W0238,"",28.18
244,East,90,Halsoor,Minor Road,W0239,"",27.01
245,East,90,Halsoor,Minor Road,W0240,Hanumaih Reddy Rd,110.04
246,East,90,Halsoor,Minor Road,W0241,"",34.7
247,East,90,Halsoor,Minor Road,W0242,Subbayya Reddy Block,74.27
248,East,90,Halsoor,Minor Road,W0243,Bowee St,221.47
249,East,90,Halsoor,Minor Road,W0244,R K Mutt Rd,658.33
250,East,90,Halsoor,Minor Road,W0245,"",81.06
251,East,90,Halsoor,Minor Road,W0246,"",82.22
252,East,90,Halsoor,Minor Road,W0247,Palani Mudaliar St,216.5
253,East,90,Halsoor,Minor Road,W0248,"",29.1
254,East,90,Halsoor,Minor Road,W0249,"",44.73
255,East,90,Halsoor,Minor Road,W0250,"",29.38
256,East,90,Halsoor,Minor Road,W0251,"",18.17
257,East,90,Halsoor,Minor Road,W0252,2nd Crs R K Mutt,63.02
258,East,90,Halsoor,Minor Road,W0253,"",15.95
259,East,90,Halsoor,Minor Road,W0254,Madhava Mudaliar St,82.21
260,East,90,Halsoor,Minor Road,W0255,"",59.54
261,East,90,Halsoor,Minor Road,W0256,"",29.26
262,East,90,Halsoor,Minor Road,W0257,D N O 1st Crs,117.72
263,East,90,Halsoor,Minor Road,W0258,"",35.58
264,East,90,Halsoor,Minor Road,W0259,D N O St 1 St Crs,66.15
265,East,90,Halsoor,Minor Road,W0260,"",19.83
266,East,90,Halsoor,Minor Road,W0261,"",39.95
267,East,90,Halsoor,Minor Road,W0262,"",24.03
268,East,90,Halsoor,Minor Road,W0263,"",22.41
269,East,90,Halsoor,Minor Road,W0264,"",205.92
270,East,90,Halsoor,Minor Road,W0265,Car St 1st Crs,67.86
271,East,90,Halsoor,Minor Road,W0266,"",86.05
272,East,90,Halsoor,Minor Road,W0267,Sundara Mudaliar Rd,108.18
273,East,90,Halsoor,Minor Road,W0268,"",59.44
274,East,90,Halsoor,Minor Road,W0269,"",53.59
275,East,90,Halsoor,Minor Road,W0270,"",41.58
276,East,90,Halsoor,Minor Road,W0271,"",29.23
277,East,90,Halsoor,Minor Road,W0272,"",25.51
278,East,90,Halsoor,Minor Road,W0273,"",18.76
279,East,90,Halsoor,Minor Road,W0274,"",51.16
280,East,90,Halsoor,Minor Road,W0275,"",33.28
281,East,90,Halsoor,Minor Road,W0276,"",40.05
282,East,90,Halsoor,Minor Road,W0277,2nd Crs  St,47.71
283,East,90,Halsoor,Minor Road,W0278,D N O 6th St,172.2
284,East,90,Halsoor,Minor Road,W0279,2nd Crs Car St,113.44
285,East,90,Halsoor,Minor Road,W0280,"",82.39
286,East,90,Halsoor,Minor Road,W0281,"",12.68
287,East,90,Halsoor,Minor Road,W0282,"",9.51
288,East,90,Halsoor,Minor Road,W0283,"",83.31
289,East,90,Halsoor,Minor Road,W0284,"",19.69
290,East,90,Halsoor,Minor Road,W0285,D N O 4th St,50.89
291,East,90,Halsoor,Minor Road,W0286,"",34.12
292,East,90,Halsoor,Minor Road,W0287,"",64.3
293,East,90,Halsoor,Minor Road,W0288,"",66.79
294,East,90,Halsoor,Minor Road,W0289,D N O 3rd Crs,82.52
295,East,90,Halsoor,Minor Road,W0290,Guru Murthy St,200.31
296,East,90,Halsoor,Minor Road,W0291,New St,53.89
297,East,90,Halsoor,Minor Road,W0292,"",41.45
298,East,90,Halsoor,Minor Road,W0293,Car St 3rd Crs,64.83
299,East,90,Halsoor,Minor Road,W0294,Car St,373.85
300,East,90,Halsoor,Minor Road,W0295,"",46.11
301,East,90,Halsoor,Minor Road,W0296,"",47.83
302,East,90,Halsoor,Minor Road,W0297,"",70.12
303,East,90,Halsoor,Minor Road,W0298,D N O 2nd Crs,77.05
304,East,90,Halsoor,Minor Road,W0299,"",46.44
305,East,90,Halsoor,Minor Road,W0300,Bazar St,469.39
306,East,90,Halsoor,Minor Road,W0301,"",32.26
307,East,90,Halsoor,Minor Road,W0302,"",22.96
308,East,90,Halsoor,Minor Road,W0303,Someshwara Temple St,190.82
309,East,90,Halsoor,Minor Road,W0304,"",33.91
310,East,90,Halsoor,Minor Road,W0305,"",25.1
311,East,90,Halsoor,Minor Road,W0306,B 6th St,77.99
312,East,90,Halsoor,Minor Road,W0307,"",32.91
313,East,90,Halsoor,Minor Road,W0308,3rd B St,173.27
314,East,90,Halsoor,Minor Road,W0309,"",34.32
315,East,90,Halsoor,Minor Road,W0310,"",13.24
316,East,90,Halsoor,Minor Road,W0311,Appa Rao Ln,76.6
317,East,90,Halsoor,Minor Road,W0312,E N O 2nd St,71.26
318,East,90,Halsoor,Minor Road,W0313,"",117.87
319,East,90,Halsoor,Minor Road,W0314,"",48.91
320,East,90,Halsoor,Minor Road,W0315,"",22.5
321,East,90,Halsoor,Minor Road,W0316,No 8th St,161.88
322,East,90,Halsoor,Minor Road,W0317,"",28.14
323,East,90,Halsoor,Minor Road,W0318,No 8th St,68.73
324,East,90,Halsoor,Minor Road,W0319,A No 1st Crs,172.13
325,East,90,Halsoor,Minor Road,W0320,"",59.63
326,East,90,Halsoor,Minor Road,W0321,"",32.12
327,East,90,Halsoor,Minor Road,W0322,"",16.73
328,East,90,Halsoor,Minor Road,W0323,Kaliamma Rd,221.32
329,East,90,Halsoor,Minor Road,W0324,"",54.2
330,East,90,Halsoor,Minor Road,W0325,"",45.41
331,East,90,Halsoor,Minor Road,W0326,Bno 5th Crs,53.69
332,East,90,Halsoor,Minor Road,W0327,"",15.62
333,East,90,Halsoor,Minor Road,W0328,"",26.34
334,East,90,Halsoor,Minor Road,W0329,"",45.78
335,East,90,Halsoor,Minor Road,W0330,"",18.65
336,East,90,Halsoor,Minor Road,W0331,4th St,97.39
337,East,90,Halsoor,Minor Road,W0332,"",20.47
338,East,90,Halsoor,Minor Road,W0333,"",30.86
339,East,90,Halsoor,Minor Road,W0335,"",29.26
340,East,90,Halsoor,Minor Road,W0337,Eno 5th St,108.25
341,East,90,Halsoor,Minor Road,W0339,E N O 4th St,99.58
342,East,90,Halsoor,Minor Road,W0341,"",21.85
343,East,90,Halsoor,Minor Road,W0343,"",44.48
344,East,90,Halsoor,Minor Road,W0345,E N O 3rd St,89.48
345,East,90,Halsoor,Minor Road,W0347,"",28.97
346,East,90,Halsoor,Minor Road,W0349,"",17.15
347,East,90,Halsoor,Minor Road,W0351,"",18.08
348,East,90,Halsoor,Minor Road,W0353,E N O 2nd St,73.86
349,East,90,Halsoor,Minor Road,W0355,Eno 4th St,31.29
350,East,90,Halsoor,Minor Road,W0357,"",20.54
351,East,90,Halsoor,Minor Road,W0359,"",26.74
352,East,90,Halsoor,Minor Road,W0361,"",33.35
353,East,90,Halsoor,Minor Road,W0363,E N O 1st St,55.37
354,East,90,Halsoor,Minor Road,W0365,Masjid Galli,119.73
355,East,90,Halsoor,Minor Road,W0367,"",19.96
356,East,90,Halsoor,Minor Road,W0369,"",27.87
357,East,90,Halsoor,Minor Road,W0371,"",36.02
