﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
90,27080710701,2017-18,1,1,0,0, ,0,2,4,2
91,27200706601,2017-18,2,1,0,0, ,3,3,0,0
92,27330300801,2017-18,1,3,0,0, ,4,4,0,0
93,27080412001,2017-18,2,2,0,0, ,2,4,0,0
94,27340207001,2017-18,5,0,0,1,J D MUNDHE,3,5,0,0
95,27311017201,2017-18,1,3,0,0, ,2,4,0,0
96,27100107001,2017-18,2,0,0,0, ,1,2,0,0
97,27200906401,2017-18,2,5,0,1, ,3,7,0,0
98,27131307201,2017-18,1,4,0,0, ,5,5,0,0
99,27240818853,2017-18,0,8,0,0, ,8,8,0,0
100,27310503201,2017-18,2,0,0,0, ,1,2,0,0
101,27041103001,2017-18,2,2,0,0, ,3,4,0,0
102,27080709001,2017-18,2,0,0,0, ,2,2,0,0
103,27310838604,2017-18,1,4,0,1, ,4,5,0,0
104,27080308201,2017-18,0,2,0,0, ,2,2,0,0
105,27071108001,2017-18,3,3,0,0, ,5,6,0,0
106,27250302202,2017-18,0,2,0,0, ,1,2,0,0
107,27240818801,2017-18,4,5,0,1, ,5,8,0,0
108,27270302001,2017-18,5,6,0,1,SASANE SUNANDA DHARMA,6,8,0,0
109,27290105801,2017-18,4,4,0,1,BABAR BABURAO MURLIDHAR,6,8,0,0
110,27311002301,2017-18,0,2,0,0, ,1,2,0,0
111,27130107201,2017-18,2,1,0,0, ,2,3,0,0
112,27330307801,2017-18,0,5,0,1, ,4,5,0,0
113,27200611901,2017-18,5,6,0,1, ,7,11,0,0
114,27300901803,2017-18,2,0,0,0, ,0,2,0,0
115,27240405701,2017-18,2,0,0,0, ,2,2,0,0
116,27320311501,2017-18,5,0,0,0, ,4,5,18,5
117,27010103101,2017-18,4,2,0,0, ,2,6,0,0
118,27310822601,2017-18,2,0,0,0, ,2,2,0,0
119,27240818877,2017-18,1,3,0,0, ,4,0,0,0
120,27341209001,2017-18,3,1,0,0, ,4,4,0,0
121,27300503401,2017-18,1,1,0,0, ,2,2,0,0
122,27211006408,2017-18,87,0,0,0, ,6,87,0,0
123,27131103201,2017-18,4,3,0,1, ,6,7,0,0
124,27030304103,2017-18,0,2,0,0, ,0,2,0,0
125,27120725401,2017-18,2,0,0,0, ,2,2,0,0
126,27090505711,2017-18,15,3,0,0, ,17,14,0,0
127,27010217601,2017-18,2,0,0,0, ,2,2,0,0
128,27260103403,2017-18,2,0,0,0, ,2,2,0,0
129,27270208401,2017-18,1,1,0,0, ,2,2,0,0
130,27131308501,2017-18,2,1,0,0, ,2,3,0,0
131,27330801301,2017-18,1,4,0,1, ,5,5,0,0
132,27151000301,2017-18,4,1,0,0, ,4,5,0,0
133,27200411901,2017-18,4,0,0,0, ,4,4,0,0
134,27200707202,2017-18,1,1,0,0, ,2,2,0,0
135,27201400702,2017-18,1,1,0,0, ,1,2,0,0
136,27190108501,2017-18,1,1,0,0, ,1,2,0,0
137,27090204201,2017-18,2,0,0,0, ,1,2,0,0
138,27190507501,2017-18,7,5,0,1, ,10,12,0,0
139,27260100501,2017-18,0,3,0,0, ,2,3,0,0
140,27090605701,2017-18,1,1,0,0, ,1,2,0,0
141,27240602001,2017-18,3,0,0,0, ,0,3,0,0
142,27210508507,2017-18,2,19,0,0, ,11,21,0,0
143,27261208603,2017-18,0,2,0,0, ,2,2,0,0
144,27350204603,2017-18,2,0,0,0, ,1,2,0,0
145,27020501303,2017-18,10,13,0,0, ,0,23,0,0
146,27180501103,2017-18,6,1,0,0, ,7,7,0,0
147,27100306202,2017-18,2,4,0,1,PANCHBUDHE  JAYANT ASARAM,3,6,0,0
148,27071009901,2017-18,7,1,0,1, ,4,8,0,0
149,27200113707,2017-18,5,2,0,0, ,7,7,0,0
150,27110405005,2017-18,4,0,0,0, ,0,3,0,0
151,27300807302,2017-18,5,0,0,0, ,5,5,0,0
152,27210111805,2017-18,0,18,0,0, ,18,18,0,0
153,27020102202,2017-18,2,3,0,0, ,4,5,0,0
154,27180200213,2017-18,2,0,0,0, ,2,2,0,0
155,27050114507,2017-18,8,17,0,1, ,21,25,0,0
156,27071402703,2017-18,3,2,0,0, ,5,5,16,2
157,27300910321,2017-18,3,14,0,0, ,10,17,0,0
158,27180200217,2017-18,4,3,0,0, ,7,7,0,0
159,27130510102,2017-18,0,2,0,0, ,0,2,0,0
160,27050114505,2017-18,8,4,0,0, ,12,12,0,0
161,27300307606,2017-18,1,2,0,1, ,3,2,0,0
162,27270600124,2017-18,21,3,0,0, ,21,24,0,0
163,27290507926,2017-18,10,11,0,0, ,1,21,0,0
164,27210501306,2017-18,2,12,0,0, ,13,14,0,0
165,27170809006,2017-18,13,1,0,0, ,9,14,0,0
166,27141506504,2017-18,2,2,0,1,SATGAD  SURESH  MADHUKAR ,2,4,0,0
167,27040900602,2017-18,2,0,0,0, ,1,2,0,0
168,27350500801,2017-18,0,2,0,0, ,2,2,0,0
169,27220100180,2017-18,0,8,0,1,DMELLO  IRINE V.,1,6,0,0
170,27300408802,2017-18,2,1,0,0, ,2,3,0,0
171,27020406002,2017-18,9,1,0,0, ,9,10,0,0
172,27280408502,2017-18,8,0,0,0, ,4,8,0,0
173,27261304703,2017-18,2,0,0,0, ,2,2,0,0
174,27220100186,2017-18,1,4,0,1, ,2,5,0,0
175,27220100109,2017-18,2,7,0,0, ,5,9,0,0
176,27230300502,2017-18,11,11,0,0, ,10,22,0,0
177,27050114506,2017-18,0,4,0,0, ,3,4,0,0
178,27250511022,2017-18,7,3,0,0, ,1,10,0,0
179,27050101112,2017-18,1,4,0,0, ,3,5,0,0
180,27350500202,2017-18,5,1,0,0, ,6,6,0,0
181,27071505605,2017-18,6,19,0,1, ,24,25,0,0
182,27060507401,2017-18,7,0,0,0, ,6,7,0,0
183,27170605102,2017-18,2,0,0,1, ,2,2,0,0
184,27220800319,2017-18,15,12,0,0, ,0,27,0,0
185,27220100167,2017-18,0,2,0,1,NIMBALKAR URMILA VIJAY,0,2,0,0
186,27170108901,2017-18,6,3,0,1,Shaikh I A,8,9,0,0
187,27160309601,2017-18,2,0,0,0, ,1,2,0,0
188,27020211901,2017-18,3,2,0,0, ,4,5,0,0
189,27250306901,2017-18,1,1,0,0, ,2,2,0,0
190,27010408101,2017-18,2,0,0,0, ,2,2,0,0
191,27201500102,2017-18,1,1,0,0, ,2,2,0,0
192,27281200606,2017-18,10,3,0,0, ,13,13,0,0
193,27220200431,2017-18,0,3,0,0, ,0,3,0,0
194,27271200104,2017-18,1,1,0,0, ,0,2,0,0
195,27060111201,2017-18,2,2,0,0, ,2,4,0,0
196,27151508105,2017-18,1,7,0,1, ,8,8,0,0
197,27251201423,2017-18,4,0,0,0, ,2,4,0,0
198,27280703102,2017-18,5,3,0,0, ,5,8,0,0
199,27240818847,2017-18,4,5,0,0, ,6,9,0,0
200,27220200418,2017-18,0,2,0,0, ,0,2,0,0
201,27180501104,2017-18,8,0,0,1, ,7,8,0,0
202,27040307303,2017-18,13,2,0,0, ,1,15,0,0
203,27141411301,2017-18,5,0,0,0, ,2,5,0,0
204,27040307301,2017-18,2,1,0,0, ,0,3,0,0
205,27031602301,2017-18,3,5,0,1,MR HEMAT VASANT PATIL,7,8,0,0
206,27190808201,2017-18,8,0,0,1,UBALE S H,7,8,0,0
207,27320308601,2017-18,2,2,0,0, ,3,4,0,0
208,27090505701,2017-18,2,5,0,0, ,4,7,0,0
209,27140503901,2017-18,2,0,0,0, ,1,2,0,0
210,27180113101,2017-18,2,0,0,0, ,2,2,0,0
211,27241500701,2017-18,0,2,0,0, ,1,2,0,0
212,27330104701,2017-18,1,1,0,1, ,1,2,0,0
213,27310820301,2017-18,3,0,0,0, ,3,3,0,0
214,27241204401,2017-18,2,0,0,0, ,2,2,0,0
215,27270201101,2017-18,2,1,0,0, ,1,3,0,0
216,27110315101,2017-18,2,0,0,0, ,1,2,6,2
217,27170803001,2017-18,2,0,0,0, ,2,2,0,0
218,27130205901,2017-18,2,0,0,0, ,1,2,0,0
219,27130804701,2017-18,2,0,0,0, ,1,2,0,0
220,27031013701,2017-18,3,0,0,0, ,3,3,0,0
221,27260808001,2017-18,1,2,0,0, ,3,3,0,0
222,27250501301,2017-18,1,1,0,0, ,2,2,0,0
223,27310500901,2017-18,7,1,0,1, ,5,8,0,0
224,27241003504,2017-18,2,0,0,0, ,2,2,0,0
225,27180501101,2017-18,4,4,0,0, ,0,8,0,0
226,27180204501,2017-18,1,1,0,0, ,0,2,0,0
227,27190600810,2017-18,2,0,0,0, ,1,2,0,0
228,27330801302,2017-18,1,1,0,0, ,1,2,0,0
229,27340603101,2017-18,1,0,0,0, ,1,1,0,0
230,27271000101,2017-18,5,3,0,1, ,6,8,0,0
231,27320311503,2017-18,2,0,0,0, ,2,2,4,2
232,27091202001,2017-18,0,5,0,0, ,3,5,0,0
233,27212001902,2017-18,0,8,0,0, ,5,8,0,0
234,27180501105,2017-18,50,1,0,0, ,28,51,0,0
235,27010318801,2017-18,4,0,0,0, ,0,4,0,0
236,27050405802,2017-18,8,2,0,0, ,8,10,0,0
237,27361120901,2017-18,1,1,0,1, ,1,2,0,0
238,27180204301,2017-18,1,2,0,0, ,1,3,0,0
239,27071205401,2017-18,1,1,0,0, ,2,2,0,0
240,27200303003,2017-18,8,2,0,0, ,10,10,0,0
241,27171000282,2017-18,5,0,0,1, ,3,1,0,0
242,27340205003,2017-18,3,1,0,0, ,4,4,0,0
243,27171000281,2017-18,5,3,0,1,KIRAN  ROPLEKAR KISHORRAO,7,8,0,0
244,27080813108,2017-18,3,11,0,0, ,10,14,0,0
245,27080409909,2017-18,1,6,0,1,GODADHE S P ,6,7,0,0
246,27260118402,2017-18,3,2,0,0, ,5,5,0,0
247,27290408302,2017-18,3,1,0,0, ,4,4,0,0
248,27090100102,2017-18,5,4,0,0, ,9,9,0,0
249,27300507403,2017-18,2,0,0,0, ,2,2,0,0
250,27190510205,2017-18,0,4,0,0, ,4,4,0,0
251,27090100103,2017-18,0,4,0,0, ,3,4,0,0
252,27140508205,2017-18,1,1,0,0, ,2,2,10,1
253,27131105803,2017-18,9,5,0,0, ,9,14,0,0
254,27201210703,2017-18,0,7,0,0, ,1,7,0,0
255,27200110905,2017-18,2,0,0,0, ,2,2,0,0
256,27300809208,2017-18,1,1,0,1, ,1,2,0,0
257,27250812904,2017-18,4,34,0,0, ,33,38,0,0
258,27110400102,2017-18,20,2,0,0, ,20,22,0,0
259,27300910336,2017-18,3,1,0,0, ,0,4,0,0
260,27350702001,2017-18,14,1,0,0, ,14,15,0,0
261,27290507922,2017-18,1,1,0,0, ,1,2,0,0
262,27151605503,2017-18,2,1,0,0, ,3,3,0,0
263,27151305017,2017-18,4,3,0,1,SHEWALKAR RAMESH GANGA,7,7,0,0
264,27260102107,2017-18,27,4,0,0, ,3,31,0,0
265,27251201402,2017-18,2,0,0,0, ,2,2,0,0
266,27310907104,2017-18,13,2,0,0, ,13,15,0,0
267,27130505102,2017-18,6,2,0,0, ,6,8,0,0
268,27050101116,2017-18,4,3,0,0, ,6,7,0,0
269,27220100191,2017-18,0,16,0,0, ,5,16,0,0
270,27250511052,2017-18,3,8,0,0, ,9,11,0,0
271,27250108602,2017-18,2,0,0,0, ,0,2,0,0
272,27091500403,2017-18,2,3,0,0, ,5,5,0,0
273,27260506301,2017-18,0,2,0,0, ,1,2,0,0
274,27260506201,2017-18,4,1,0,0, ,5,5,0,0
275,27250608201,2017-18,3,4,0,0, ,4,7,0,0
276,27220100179,2017-18,2,2,0,1,GAYATRI PANWAR,1,4,0,0
277,27320816208,2017-18,0,2,0,0, ,2,2,0,0
278,27271200112,2017-18,45,36,0,0, ,4,77,0,0
279,27160310701,2017-18,2,5,0,1,GARUD G J,6,7,0,0
280,27060506103,2017-18,11,2,0,0, ,9,13,0,0
281,27020218710,2017-18,23,0,0,0, ,0,23,0,0
282,27130903804,2017-18,2,2,0,1, ,4,4,0,0
283,27281200807,2017-18,3,1,0,1, ,4,4,0,0
284,27280308106,2017-18,20,3,0,1, ,21,23,0,0
285,27360403304,2017-18,2,0,0,0, ,2,2,0,0
286,27350702601,2017-18,2,2,0,0, ,2,4,0,0
287,27252003131,2017-18,0,1,0,0, ,1,1,0,0
288,27300910307,2017-18,1,1,0,0, ,0,2,0,0
289,27240818815,2017-18,31,16,0,0, ,14,42,0,0
290,27240818836,2017-18,40,65,0,0, ,103,103,0,0
291,27281200802,2017-18,10,3,0,0, ,10,13,0,0
292,27240818816,2017-18,6,14,0,1, ,15,20,0,0
293,27020223101,2017-18,2,0,0,0, ,0,2,0,0
294,27141309204,2017-18,7,0,0,0, ,1,7,0,0
295,27090214501,2017-18,0,2,0,0, ,2,2,0,0
296,27300906409,2017-18,0,1,0,0, ,0,1,0,0
297,27340101501,2017-18,1,2,0,0, ,2,3,0,0
298,27260105402,2017-18,2,0,0,0, ,2,2,0,0
299,27350204405,2017-18,1,1,0,0, ,2,2,0,0
300,27280204301,2017-18,4,1,0,0, ,4,5,0,0
301,27110420601,2017-18,2,0,0,0, ,1,2,0,0
302,27270323701,2017-18,3,0,0,0, ,1,3,0,0
303,27241103002,2017-18,1,0,0,0, ,0,1,0,0
304,27141602001,2017-18,2,0,0,0, ,2,2,0,0
305,27260102104,2017-18,1,1,0,0, ,1,2,0,0
306,27361112601,2017-18,0,2,0,0, ,1,2,0,0
307,27090602501,2017-18,2,0,0,0, ,2,2,0,0
308,27310207801,2017-18,2,4,0,0, ,4,6,0,0
309,27240814001,2017-18,2,3,0,0, ,2,5,0,0
310,27300906408,2017-18,1,1,0,0, ,1,2,0,0
311,27240912201,2017-18,2,0,0,0, ,1,2,0,0
312,27250606202,2017-18,1,1,0,0, ,0,2,0,0
313,27140110901,2017-18,2,4,0,0, ,5,6,0,0
314,27100400201,2017-18,6,1,0,0, ,5,7,0,0
315,27310409301,2017-18,6,1,0,1, ,6,7,0,0
316,27070201901,2017-18,3,2,0,0, ,5,5,0,0
317,27010306901,2017-18,4,0,0,0, ,3,4,0,0
318,27200113702,2017-18,2,0,0,0, ,1,2,0,0
319,27130504901,2017-18,2,2,0,0, ,3,4,0,0
320,27211206901,2017-18,1,0,0,0, ,0,1,0,0
321,27140101901,2017-18,3,0,0,0, ,0,3,0,0
322,27260304802,2017-18,1,1,0,0, ,0,2,0,0
323,27150505101,2017-18,2,0,0,0, ,2,2,0,0
324,27130105601,2017-18,2,4,0,1, ,5,6,0,0
325,27211503001,2017-18,1,2,0,0, ,3,3,0,0
326,27150613901,2017-18,4,0,0,0, ,2,4,0,0
327,27140205301,2017-18,3,1,0,0, ,4,4,0,0
328,27010301601,2017-18,4,2,0,1, ,6,6,0,0
329,27030502501,2017-18,7,6,0,1, ,8,13,0,0
330,27190505701,2017-18,3,8,0,1, ,9,11,0,0
331,27010306902,2017-18,10,3,0,0, ,8,13,0,0
332,27090606001,2017-18,1,1,0,0, ,2,2,0,0
333,27141405605,2017-18,2,1,0,0, ,3,3,0,0
334,27080500101,2017-18,2,0,0,0, ,2,2,0,0
335,27060300603,2017-18,5,1,0,0, ,0,6,0,0
336,27131505605,2017-18,2,0,0,0, ,2,2,0,0
337,27240101301,2017-18,1,3,0,0, ,2,4,0,0
338,27241306101,2017-18,1,1,0,0, ,1,2,0,0
339,27100208801,2017-18,4,3,0,1, ,3,7,0,0
340,27240510007,2017-18,2,0,0,0, ,1,2,0,0
341,27110811002,2017-18,14,1,0,0, ,10,15,0,0
342,27260506204,2017-18,0,3,0,0, ,3,3,0,0
343,27330108501,2017-18,2,1,0,0, ,2,3,0,0
344,27120506601,2017-18,4,0,0,0, ,4,4,0,0
345,27210501302,2017-18,0,2,0,0, ,0,2,0,0
346,27171000249,2017-18,5,3,0,0, ,7,8,0,0
347,27210908609,2017-18,3,1,0,0, ,4,4,0,0
348,27211216103,2017-18,0,0,0,0, ,0,0,0,0
349,27171000217,2017-18,4,7,0,0, ,6,11,11,4
350,27240511102,2017-18,2,3,0,0, ,5,5,0,0
351,27130713502,2017-18,5,0,0,0, ,5,5,0,0
352,27301200802,2017-18,5,2,0,1,KULKARNI NITIN NARHAR,7,7,0,0
353,27200712001,2017-18,1,1,0,0, ,1,2,0,0
354,27261404612,2017-18,0,2,0,0, ,1,2,0,0
355,27301108002,2017-18,4,1,0,0, ,5,5,0,0
356,27031408502,2017-18,3,2,0,0, ,2,5,0,0
357,27310213104,2017-18,0,2,0,0, ,0,2,0,0
358,27010319207,2017-18,1,2,0,0, ,1,3,0,0
359,27290500102,2017-18,8,1,0,0, ,7,9,0,0
360,27240512503,2017-18,7,2,0,0, ,9,9,0,0
361,27270600139,2017-18,6,4,0,1, ,8,10,0,0
362,27210107707,2017-18,1,4,0,0, ,5,5,0,0
363,27041208803,2017-18,0,8,0,0, ,8,1,0,0
364,27270600111,2017-18,6,2,0,1,DESHMUKH DAYANAND AASARAM,0,8,0,0
365,27270600148,2017-18,2,2,0,0, ,4,4,0,0
366,27031408503,2017-18,1,1,0,0, ,0,2,0,0
367,27250203302,2017-18,2,0,0,0, ,1,2,25,1
368,27251800204,2017-18,1,7,0,1,ROHINI SUKHDEOV SURYAWANSHI,2,8,0,0
369,27010220702,2017-18,3,1,0,0, ,4,4,0,0
370,27250812905,2017-18,9,4,0,0, ,13,12,0,0
371,27320415102,2017-18,1,0,0,0, ,1,1,0,0
372,27290507959,2017-18,7,13,0,0, ,20,20,0,0
373,27050410502,2017-18,3,0,0,0, ,3,3,0,0
374,27190614329,2017-18,0,1,0,0, ,0,1,0,0
375,27252003129,2017-18,0,4,0,0, ,0,4,0,0
376,27190614326,2017-18,2,2,0,1, ,0,4,0,0
377,27120105902,2017-18,8,3,0,1, ,11,11,0,0
378,27361915705,2017-18,2,0,0,0, ,0,2,0,0
379,27031601402,2017-18,0,2,0,1,MANISHA SURYAWANSHI,2,2,0,0
380,27250511029,2017-18,4,0,0,0, ,0,4,0,0
381,27250715101,2017-18,2,0,0,0, ,1,2,8,2
382,27350805405,2017-18,3,4,0,0, ,6,7,3,1
383,27150100304,2017-18,7,3,0,1,SHINGATE N.R.,1,10,0,0
384,27351000602,2017-18,2,1,0,0, ,3,3,0,0
385,27020500808,2017-18,3,5,0,1,SURYAWNANSHI LALIT SANTOSH,8,8,0,0
386,27220800301,2017-18,0,3,0,0, ,1,3,0,0
387,27091700402,2017-18,2,1,0,0, ,0,3,0,0
388,27250511036,2017-18,3,3,0,1, ,5,6,0,0
389,27091511002,2017-18,1,5,0,0, ,6,6,0,0
390,27091501501,2017-18,2,3,0,0, ,5,5,0,0
391,27281200815,2017-18,4,4,0,0, ,3,8,0,0
392,27251501003,2017-18,9,0,0,0, ,6,9,0,0
393,27341301602,2017-18,2,1,0,0, ,2,3,0,0
394,27280703104,2017-18,7,0,0,0, ,1,7,0,0
395,27060504501,2017-18,1,1,0,0, ,2,2,0,0
396,27310708603,2017-18,1,1,0,0, ,2,2,0,0
397,27350402101,2017-18,2,0,0,0, ,2,2,0,0
398,27060111207,2017-18,2,0,0,0, ,2,2,0,0
399,27010609602,2017-18,3,0,0,0, ,3,3,0,0
400,27150415601,2017-18,1,0,0,0, ,0,1,0,0
401,27252003127,2017-18,0,2,0,0, ,1,2,0,0
402,27110107202,2017-18,6,2,0,1,GAWALKAR B.S.,1,8,0,0
403,27310817301,2017-18,1,3,0,0, ,4,4,0,0
404,27031602302,2017-18,4,4,0,1, ,0,8,0,0
405,27260802903,2017-18,2,0,0,0, ,2,2,0,0
406,27240407204,2017-18,4,0,0,0, ,4,4,0,0
407,27320408502,2017-18,1,1,0,0, ,2,2,0,0
408,27060307203,2017-18,5,0,0,0, ,5,5,0,0
409,27201400701,2017-18,1,1,0,0, ,2,2,0,0
410,27211006410,2017-18,1,2,0,0, ,3,3,0,0
411,27050210501,2017-18,2,0,0,0, ,1,2,0,0
412,27251201201,2017-18,1,1,0,0, ,2,2,0,0
413,27201403501,2017-18,1,1,0,0, ,2,2,0,0
414,27240818841,2017-18,88,6,0,0, ,94,79,0,0
415,27211006412,2017-18,1,12,0,0, ,0,13,0,0
416,27240118802,2017-18,2,0,0,0, ,1,2,0,0
417,27131217201,2017-18,1,1,0,0, ,1,2,0,0
418,27241107001,2017-18,0,2,0,0, ,1,2,0,0
419,27300307601,2017-18,4,0,0,0, ,2,4,0,0
420,27290207401,2017-18,2,0,0,0, ,2,2,0,0
421,27240814301,2017-18,0,2,0,0, ,1,2,0,0
422,27040606201,2017-18,7,1,0,0, ,7,8,0,0
423,27190614306,2017-18,1,1,0,0, ,2,2,0,0
424,27150800701,2017-18,1,1,0,0, ,2,2,0,0
425,27360311403,2017-18,2,0,0,0, ,1,2,0,0
426,27360302004,2017-18,1,1,0,0, ,2,2,0,0
427,27190513103,2017-18,1,1,0,0, ,2,2,0,0
428,27110801701,2017-18,2,0,0,0, ,0,2,0,0
429,27361300505,2017-18,11,0,0,1, ,4,11,0,0
430,27091305701,2017-18,1,1,0,0, ,2,2,0,0
431,27190504901,2017-18,2,2,0,0, ,3,4,0,0
432,27210606401,2017-18,1,6,0,0, ,2,5,0,0
433,27190114201,2017-18,26,0,0,0, ,0,26,0,0
434,27270612301,2017-18,2,1,0,0, ,3,3,0,0
435,27300307603,2017-18,1,2,0,0, ,3,3,0,0
436,27211500501,2017-18,2,0,0,0, ,2,2,0,0
437,27190504204,2017-18,5,3,0,0, ,4,8,0,0
438,27090609401,2017-18,2,0,0,1, ,2,2,0,0
439,27040604701,2017-18,2,1,0,0, ,2,3,0,0
440,27190613220,2017-18,10,0,0,1, ,0,10,0,0
441,27191007021,2017-18,14,13,0,1, ,6,27,0,0
442,27070301501,2017-18,4,1,0,0, ,3,5,0,0
443,27240206801,2017-18,2,0,0,0, ,0,2,0,0
444,27090404301,2017-18,2,2,0,0, ,4,4,0,0
445,27020104301,2017-18,7,0,0,0, ,7,7,0,0
446,27140106102,2017-18,4,2,0,0, ,3,6,0,0
447,27260307613,2017-18,1,1,0,0, ,2,2,0,0
448,27241117307,2017-18,0,9,0,0, ,9,9,0,0
449,27010319215,2017-18,3,0,0,0, ,3,3,0,0
450,27310311901,2017-18,3,3,0,0, ,2,6,3,3
