﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
29,Bommanahalli,184,Uttarahalli,Intermediate Road,I1172,Maruthi Lyt,294.03
30,Bommanahalli,184,Uttarahalli,Intermediate Road,I1182,"",108.37
31,Bommanahalli,184,Uttarahalli,Intermediate Road,I1204,Gubbalalua To Kanakapura Main Rd,607.83
32,Bommanahalli,184,Uttarahalli,Intermediate Road,I1248,Garden School Rd,273.05
33,Bommanahalli,184,Uttarahalli,Intermediate Road,I1297,"",334.51
34,Bommanahalli,184,Uttarahalli,Intermediate Road,I1297,"",191.29
35,Bommanahalli,184,Uttarahalli,Intermediate Road,I1550,"",82.56
36,Bommanahalli,184,Uttarahalli,Minor Road,I1555,"",298.49
37,Bommanahalli,184,Uttarahalli,Minor Road,I1569,"",654.79
38,Bommanahalli,184,Uttarahalli,Intermediate Road,I1608,"",154.66
39,Bommanahalli,184,Uttarahalli,Minor Road,I3073,"",140.29
40,Bommanahalli,184,Uttarahalli,Major Road,M0138,Uttarahalli To Kengeri Main Rd,2257.91
41,Bommanahalli,184,Uttarahalli,Major Road,M0140,Uttarahallibansankari Main Rd,862.37
42,Bommanahalli,184,Uttarahalli,Major Road,M0148,Vasanthapura Main Rd,604.47
43,Bommanahalli,184,Uttarahalli,Major Road,M0153,Nice Rd,1452.33
44,Bommanahalli,184,Uttarahalli,Major Road,M0154,80 Feet Rd,4011.81
45,Bommanahalli,184,Uttarahalli,Major Road,M0191,Ittmadu Main Rd,1246.98
46,Bommanahalli,184,Uttarahalli,Major Road,M0193,Uttharahalli To Subramanyapura Main Rd,2604.34
47,Bommanahalli,184,Uttarahalli,Major Road,MA189,Bwssb Pipe Line Rd,1019.38
48,Bommanahalli,184,Uttarahalli,Minor Road,W0003,"",109.48
49,Bommanahalli,184,Uttarahalli,Minor Road,W0007,"",90.3
50,Bommanahalli,184,Uttarahalli,Minor Road,W0009,"",106.06
51,Bommanahalli,184,Uttarahalli,Minor Road,W0011,"",238.52
52,Bommanahalli,184,Uttarahalli,Minor Road,W0014,"",218.87
53,Bommanahalli,184,Uttarahalli,Minor Road,W0015,"",88.1
54,Bommanahalli,184,Uttarahalli,Minor Road,W0017,"",184.95
55,Bommanahalli,184,Uttarahalli,Minor Road,W0019,5th Main Rd Gaviyappa Lyt,763.31
56,Bommanahalli,184,Uttarahalli,Minor Road,W0020,"",33.2
57,Bommanahalli,184,Uttarahalli,Minor Road,W0021,4th Main Rd Srinivas Colony,340.43
58,Bommanahalli,184,Uttarahalli,Minor Road,W0022,"",44.77
59,Bommanahalli,184,Uttarahalli,Minor Road,W0023,"",140.02
60,Bommanahalli,184,Uttarahalli,Minor Road,W0024,"",118.58
61,Bommanahalli,184,Uttarahalli,Minor Road,W0025,3rd Main Rd,114.66
62,Bommanahalli,184,Uttarahalli,Minor Road,W0026,1st Main Rd,230.99
63,Bommanahalli,184,Uttarahalli,Minor Road,W0027,2nd Main Rd,111.73
64,Bommanahalli,184,Uttarahalli,Minor Road,W0028,"",39.67
65,Bommanahalli,184,Uttarahalli,Minor Road,W0029,1st Main Rd,111.61
66,Bommanahalli,184,Uttarahalli,Minor Road,W0030,"",124.14
67,Bommanahalli,184,Uttarahalli,Minor Road,W0031,6th Main Rd,187.11
68,Bommanahalli,184,Uttarahalli,Minor Road,W0032,2nd Main Rd,108.34
69,Bommanahalli,184,Uttarahalli,Minor Road,W0033,6th A Crs,154.76
70,Bommanahalli,184,Uttarahalli,Minor Road,W0035,"",149.97
71,Bommanahalli,184,Uttarahalli,Minor Road,W0037,5th Main Sai Baba Temple Rd,229.18
72,Bommanahalli,184,Uttarahalli,Minor Road,W0038,"",33.71
73,Bommanahalli,184,Uttarahalli,Minor Road,W0039,4th Main Rd Ags Lyt,234.97
74,Bommanahalli,184,Uttarahalli,Minor Road,W0041,"",633.99
75,Bommanahalli,184,Uttarahalli,Minor Road,W0042,"",80.04
76,Bommanahalli,184,Uttarahalli,Minor Road,W0043,12th Main Rd,99.27
77,Bommanahalli,184,Uttarahalli,Minor Road,W0044,"",69.27
78,Bommanahalli,184,Uttarahalli,Minor Road,W0045,11th Main Rd,155.57
79,Bommanahalli,184,Uttarahalli,Minor Road,W0046,"",53.99
80,Bommanahalli,184,Uttarahalli,Minor Road,W0047,13th Main Rd,82.85
81,Bommanahalli,184,Uttarahalli,Minor Road,W0048,"",44.45
82,Bommanahalli,184,Uttarahalli,Minor Road,W0049,12th Main Rd,167.32
83,Bommanahalli,184,Uttarahalli,Minor Road,W0050,"",31.49
84,Bommanahalli,184,Uttarahalli,Minor Road,W0051,13th Main Rd,192.24
85,Bommanahalli,184,Uttarahalli,Minor Road,W0052,7th A Crs,62.24
86,Bommanahalli,184,Uttarahalli,Minor Road,W0053,9th Main Rd,409.4
87,Bommanahalli,184,Uttarahalli,Minor Road,W0054,7th Crs,129.19
88,Bommanahalli,184,Uttarahalli,Minor Road,W0055,14th Main Rd,214.44
89,Bommanahalli,184,Uttarahalli,Minor Road,W0056,"",84.89
90,Bommanahalli,184,Uttarahalli,Minor Road,W0057,Ags Lyt Bus Rd & Vinayaka Temple Rd,273.49
91,Bommanahalli,184,Uttarahalli,Minor Road,W0058,"",34.75
92,Bommanahalli,184,Uttarahalli,Minor Road,W0059,"",81.7
93,Bommanahalli,184,Uttarahalli,Minor Road,W0060,"",52.69
94,Bommanahalli,184,Uttarahalli,Minor Road,W0061,3rd Crs,85.59
95,Bommanahalli,184,Uttarahalli,Minor Road,W0062,"",29.34
96,Bommanahalli,184,Uttarahalli,Minor Road,W0063,2nd Crs,84.89
97,Bommanahalli,184,Uttarahalli,Minor Road,W0064,"",45.07
98,Bommanahalli,184,Uttarahalli,Minor Road,W0065,6th B Crs,97.74
99,Bommanahalli,184,Uttarahalli,Minor Road,W0066,"",83.62
100,Bommanahalli,184,Uttarahalli,Minor Road,W0067,15th Main Rd,158.92
101,Bommanahalli,184,Uttarahalli,Minor Road,W0068,"",83.28
102,Bommanahalli,184,Uttarahalli,Minor Road,W0069,"",110.87
103,Bommanahalli,184,Uttarahalli,Minor Road,W0070,"",46.33
104,Bommanahalli,184,Uttarahalli,Minor Road,W0071,16th Main Rd,169.6
105,Bommanahalli,184,Uttarahalli,Minor Road,W0072,"",154.58
106,Bommanahalli,184,Uttarahalli,Minor Road,W0073,17th Main Rd,260.15
107,Bommanahalli,184,Uttarahalli,Minor Road,W0074,"",69.06
108,Bommanahalli,184,Uttarahalli,Minor Road,W0075,18th Main Rd,202.5
109,Bommanahalli,184,Uttarahalli,Minor Road,W0076,3rd Crs,73.97
110,Bommanahalli,184,Uttarahalli,Minor Road,W0077,"",53.36
111,Bommanahalli,184,Uttarahalli,Minor Road,W0078,4th Crs,92.17
112,Bommanahalli,184,Uttarahalli,Minor Road,W0079,18th Main Rd,83.62
113,Bommanahalli,184,Uttarahalli,Minor Road,W0080,5th Crs,136.2
114,Bommanahalli,184,Uttarahalli,Minor Road,W0081,1st Crs,136.64
115,Bommanahalli,184,Uttarahalli,Minor Road,W0082,Akshara Collge Main Rd,350.72
116,Bommanahalli,184,Uttarahalli,Minor Road,W0084,6th Crs,177.4
117,Bommanahalli,184,Uttarahalli,Minor Road,W0085,"",68.79
118,Bommanahalli,184,Uttarahalli,Minor Road,W0086,"",121.02
119,Bommanahalli,184,Uttarahalli,Minor Road,W0087,2nd Crs,209.43
120,Bommanahalli,184,Uttarahalli,Minor Road,W0088,"",302.08
121,Bommanahalli,184,Uttarahalli,Minor Road,W0089,3rd Crs,200.72
122,Bommanahalli,184,Uttarahalli,Minor Road,W0090,Sarvagna Circle Rd,379.97
123,Bommanahalli,184,Uttarahalli,Minor Road,W0091,4th Crs,169.3
124,Bommanahalli,184,Uttarahalli,Minor Road,W0092,"",207.15
125,Bommanahalli,184,Uttarahalli,Minor Road,W0093,"",72.25
126,Bommanahalli,184,Uttarahalli,Minor Road,W0094,2nd Crs,304.83
127,Bommanahalli,184,Uttarahalli,Minor Road,W0095,"",70.39
128,Bommanahalli,184,Uttarahalli,Minor Road,W0096,3rd Crs,254.4
129,Bommanahalli,184,Uttarahalli,Minor Road,W0097,5th Crs,269.19
130,Bommanahalli,184,Uttarahalli,Minor Road,W0098,"",241.18
131,Bommanahalli,184,Uttarahalli,Minor Road,W0099,6th Crs,248.35
132,Bommanahalli,184,Uttarahalli,Minor Road,W0100,"",76.15
133,Bommanahalli,184,Uttarahalli,Minor Road,W0101,7th Crs,209.36
134,Bommanahalli,184,Uttarahalli,Minor Road,W0102,"",17.53
135,Bommanahalli,184,Uttarahalli,Minor Road,W0103,3rd Main Rd,234.91
136,Bommanahalli,184,Uttarahalli,Minor Road,W0104,"",91.33
137,Bommanahalli,184,Uttarahalli,Minor Road,W0105,"",79.6
138,Bommanahalli,184,Uttarahalli,Minor Road,W0106,"",32.32
139,Bommanahalli,184,Uttarahalli,Minor Road,W0107,"",41
140,Bommanahalli,184,Uttarahalli,Minor Road,W0108,2nd Crs,52.44
141,Bommanahalli,184,Uttarahalli,Minor Road,W0109,"",394.35
142,Bommanahalli,184,Uttarahalli,Minor Road,W0110,1st Crs,56.83
143,Bommanahalli,184,Uttarahalli,Minor Road,W0111,"",55.4
144,Bommanahalli,184,Uttarahalli,Minor Road,W0112,Srinivasa Colony Rd,791.33
145,Bommanahalli,184,Uttarahalli,Minor Road,W0113,"",39.34
146,Bommanahalli,184,Uttarahalli,Minor Road,W0114,"",29.75
147,Bommanahalli,184,Uttarahalli,Minor Road,W0116,4th Crs,102.43
148,Bommanahalli,184,Uttarahalli,Minor Road,W0117,"",77.66
149,Bommanahalli,184,Uttarahalli,Minor Road,W0118,5th Crs,209.83
150,Bommanahalli,184,Uttarahalli,Minor Road,W0119,"",119.93
151,Bommanahalli,184,Uttarahalli,Minor Road,W0120,"",56.44
152,Bommanahalli,184,Uttarahalli,Minor Road,W0121,"",49.46
153,Bommanahalli,184,Uttarahalli,Minor Road,W0122,1st Crs,36
154,Bommanahalli,184,Uttarahalli,Minor Road,W0123,"",47.43
155,Bommanahalli,184,Uttarahalli,Minor Road,W0124,"",166.64
156,Bommanahalli,184,Uttarahalli,Minor Road,W0125,2nd Main Rd,218.18
157,Bommanahalli,184,Uttarahalli,Minor Road,W0126,"",50.61
158,Bommanahalli,184,Uttarahalli,Minor Road,W0127,"",41.67
159,Bommanahalli,184,Uttarahalli,Minor Road,W0128,"",30.28
160,Bommanahalli,184,Uttarahalli,Minor Road,W0129,"",54.42
161,Bommanahalli,184,Uttarahalli,Minor Road,W0130,3rd Crs,112.5
162,Bommanahalli,184,Uttarahalli,Minor Road,W0131,"",40.69
163,Bommanahalli,184,Uttarahalli,Minor Road,W0133,19th Main Rd,155.19
164,Bommanahalli,184,Uttarahalli,Minor Road,W0134,5th Crs,149.08
165,Bommanahalli,184,Uttarahalli,Minor Road,W0135,20th Main Rd,190.21
166,Bommanahalli,184,Uttarahalli,Minor Road,W0137,21st Main Rd,135.3
167,Bommanahalli,184,Uttarahalli,Minor Road,W0138,4th Crs,203.69
168,Bommanahalli,184,Uttarahalli,Minor Road,W0139,"",24.69
169,Bommanahalli,184,Uttarahalli,Minor Road,W0140,3rd Crs,145.72
170,Bommanahalli,184,Uttarahalli,Minor Road,W0141,"",28.54
171,Bommanahalli,184,Uttarahalli,Minor Road,W0143,22nd Main Rd,198.85
172,Bommanahalli,184,Uttarahalli,Minor Road,W0146,"",123.67
173,Bommanahalli,184,Uttarahalli,Minor Road,W0148,"",81.63
174,Bommanahalli,184,Uttarahalli,Minor Road,W0150,"",80.34
175,Bommanahalli,184,Uttarahalli,Minor Road,W0151,"",129.7
176,Bommanahalli,184,Uttarahalli,Minor Road,W0152,"",100.23
177,Bommanahalli,184,Uttarahalli,Minor Road,W0153,"",77.37
178,Bommanahalli,184,Uttarahalli,Minor Road,W0154,"",98.41
179,Bommanahalli,184,Uttarahalli,Minor Road,W0155,"",21.51
180,Bommanahalli,184,Uttarahalli,Minor Road,W0156,"",140.87
181,Bommanahalli,184,Uttarahalli,Minor Road,W0157,"",35.08
182,Bommanahalli,184,Uttarahalli,Minor Road,W0158,2nd Crs,133.26
183,Bommanahalli,184,Uttarahalli,Minor Road,W0160,1st A Crs,121.36
184,Bommanahalli,184,Uttarahalli,Minor Road,W0161,"",51.83
185,Bommanahalli,184,Uttarahalli,Minor Road,W0162,"",118.61
186,Bommanahalli,184,Uttarahalli,Minor Road,W0163,"",42.73
187,Bommanahalli,184,Uttarahalli,Minor Road,W0164,1st Crs,358.12
188,Bommanahalli,184,Uttarahalli,Minor Road,W0165,3rd Crs,169.95
189,Bommanahalli,184,Uttarahalli,Minor Road,W0167,4th Crs,237.06
190,Bommanahalli,184,Uttarahalli,Minor Road,W0168,"",34.27
191,Bommanahalli,184,Uttarahalli,Minor Road,W0169,"",86.39
192,Bommanahalli,184,Uttarahalli,Minor Road,W0171,"",127.38
193,Bommanahalli,184,Uttarahalli,Minor Road,W0172,2nd Crs,95.95
194,Bommanahalli,184,Uttarahalli,Minor Road,W0173,4th Main Rd,288.99
195,Bommanahalli,184,Uttarahalli,Minor Road,W0174,1st Main Rd,292.68
196,Bommanahalli,184,Uttarahalli,Minor Road,W0175,3rd Crs,84.95
197,Bommanahalli,184,Uttarahalli,Minor Road,W0176,"",58.02
198,Bommanahalli,184,Uttarahalli,Minor Road,W0177,2nd Crs,88.73
199,Bommanahalli,184,Uttarahalli,Minor Road,W0178,"",88.67
200,Bommanahalli,184,Uttarahalli,Minor Road,W0179,1st Crs,189.28
201,Bommanahalli,184,Uttarahalli,Minor Road,W0180,3rd Link Rd,47.86
202,Bommanahalli,184,Uttarahalli,Minor Road,W0181,3rd Crs,70.64
203,Bommanahalli,184,Uttarahalli,Minor Road,W0182,"",91.57
204,Bommanahalli,184,Uttarahalli,Minor Road,W0183,2nd Crs,108.47
205,Bommanahalli,184,Uttarahalli,Minor Road,W0184,"",264.54
206,Bommanahalli,184,Uttarahalli,Minor Road,W0185,"1st Crs,sri Sai Nagar",105.97
207,Bommanahalli,184,Uttarahalli,Minor Road,W0186,"",89.81
208,Bommanahalli,184,Uttarahalli,Minor Road,W0187,2nd Main Rd,206.15
209,Bommanahalli,184,Uttarahalli,Minor Road,W0189,1st A Main Rd,253.95
210,Bommanahalli,184,Uttarahalli,Minor Road,W0191,"",85.31
211,Bommanahalli,184,Uttarahalli,Minor Road,W0193,1st Main 1st Crs,88.24
212,Bommanahalli,184,Uttarahalli,Minor Road,W0194,"",141.02
213,Bommanahalli,184,Uttarahalli,Minor Road,W0195,"",164.16
214,Bommanahalli,184,Uttarahalli,Minor Road,W0196,"",340.76
215,Bommanahalli,184,Uttarahalli,Minor Road,W0197,"",37.03
216,Bommanahalli,184,Uttarahalli,Minor Road,W0198,"",47.87
217,Bommanahalli,184,Uttarahalli,Minor Road,W0199,"",132.07
218,Bommanahalli,184,Uttarahalli,Minor Road,W0200,"",47.7
219,Bommanahalli,184,Uttarahalli,Minor Road,W0201,1st Main Rd,549.81
220,Bommanahalli,184,Uttarahalli,Minor Road,W0202,1st Main Rd Muneshwara Nagar,115.35
221,Bommanahalli,184,Uttarahalli,Minor Road,W0203,6th Main Rd,410.81
222,Bommanahalli,184,Uttarahalli,Minor Road,W0204,1st Crs,323.28
223,Bommanahalli,184,Uttarahalli,Minor Road,W0205,"",17.16
224,Bommanahalli,184,Uttarahalli,Minor Road,W0206,2nd Crs,319.71
225,Bommanahalli,184,Uttarahalli,Minor Road,W0207,7th Main Rd,377.46
226,Bommanahalli,184,Uttarahalli,Minor Road,W0208,3rd Crs,85.73
227,Bommanahalli,184,Uttarahalli,Minor Road,W0209,8th Main Rd,403.44
228,Bommanahalli,184,Uttarahalli,Minor Road,W0210,4th Crs,76.37
229,Bommanahalli,184,Uttarahalli,Minor Road,W0211,"",15.95
230,Bommanahalli,184,Uttarahalli,Minor Road,W0212,2nd Main Rd Muneshwara Nagar,192.96
231,Bommanahalli,184,Uttarahalli,Minor Road,W0214,3rd Main Rd Muneshwara Nagar,358.63
232,Bommanahalli,184,Uttarahalli,Minor Road,W0215,1st Main Rd,101.3
233,Bommanahalli,184,Uttarahalli,Minor Road,W0216,2nd Main Rd,287.73
234,Bommanahalli,184,Uttarahalli,Minor Road,W0217,"1st Crs, Laksmayya Lyt",200.96
235,Bommanahalli,184,Uttarahalli,Minor Road,W0220,4th Crs,78.35
236,Bommanahalli,184,Uttarahalli,Minor Road,W0221,"",30.11
237,Bommanahalli,184,Uttarahalli,Minor Road,W0222,5th Crs,83.71
238,Bommanahalli,184,Uttarahalli,Minor Road,W0223,"",240.32
239,Bommanahalli,184,Uttarahalli,Minor Road,W0224,1st Crs,216.83
240,Bommanahalli,184,Uttarahalli,Minor Road,W0225,"",235.69
241,Bommanahalli,184,Uttarahalli,Minor Road,W0226,18th Crs,322.09
242,Bommanahalli,184,Uttarahalli,Minor Road,W0227,"",145.66
243,Bommanahalli,184,Uttarahalli,Minor Road,W0228,19th Crs,253.46
244,Bommanahalli,184,Uttarahalli,Minor Road,W0229,"",104.66
245,Bommanahalli,184,Uttarahalli,Minor Road,W0230,"",50.4
246,Bommanahalli,184,Uttarahalli,Minor Road,W0231,"",110.81
247,Bommanahalli,184,Uttarahalli,Minor Road,W0232,"",130.76
248,Bommanahalli,184,Uttarahalli,Minor Road,W0233,"",25.02
249,Bommanahalli,184,Uttarahalli,Minor Road,W0234,2nd Crs,196.86
250,Bommanahalli,184,Uttarahalli,Minor Road,W0235,3rd Crs,35.63
251,Bommanahalli,184,Uttarahalli,Minor Road,W0237,"",49.84
252,Bommanahalli,184,Uttarahalli,Minor Road,W0238,3rd Crs,94.99
253,Bommanahalli,184,Uttarahalli,Minor Road,W0239,"",68.46
254,Bommanahalli,184,Uttarahalli,Minor Road,W0240,"",37.1
255,Bommanahalli,184,Uttarahalli,Minor Road,W0241,"",44.79
256,Bommanahalli,184,Uttarahalli,Minor Road,W0242,"",12.35
257,Bommanahalli,184,Uttarahalli,Minor Road,W0244,"",47.6
258,Bommanahalli,184,Uttarahalli,Minor Road,W0245,43 Main Rd,409.01
259,Bommanahalli,184,Uttarahalli,Minor Road,W0247,Shivaganga Lyt Main Rd Sy No112,241.99
260,Bommanahalli,184,Uttarahalli,Minor Road,W0249,Krishna Kamala Enclave Main Rd,168.85
261,Bommanahalli,184,Uttarahalli,Minor Road,W0251,Krishna Kamala Encleve Rd,199.3
262,Bommanahalli,184,Uttarahalli,Minor Road,W0252,1st Crs,114.16
263,Bommanahalli,184,Uttarahalli,Minor Road,W0253,"",15.31
264,Bommanahalli,184,Uttarahalli,Minor Road,W0256,"",59.08
265,Bommanahalli,184,Uttarahalli,Minor Road,W0257,8th Main Old Water Tank Rd,388.04
266,Bommanahalli,184,Uttarahalli,Minor Road,W0260,17th Main Rd Hotel Shanthi Sagar Rd,128.23
267,Bommanahalli,184,Uttarahalli,Minor Road,W0261,10th Main Rd,92.88
268,Bommanahalli,184,Uttarahalli,Minor Road,W0262,8th Crs Balaji Nagar,35.24
269,Bommanahalli,184,Uttarahalli,Minor Road,W0263,9th Main Rd,248.55
270,Bommanahalli,184,Uttarahalli,Minor Road,W0264,"",32.42
271,Bommanahalli,184,Uttarahalli,Minor Road,W0265,2nd A Crs,90.76
272,Bommanahalli,184,Uttarahalli,Minor Road,W0266,4th Main Rd Muneshwara Nagar,145.13
273,Bommanahalli,184,Uttarahalli,Minor Road,W0267,11th  Main Rd,174.34
274,Bommanahalli,184,Uttarahalli,Minor Road,W0268,7th Crs Balaji Nagar,45.4
275,Bommanahalli,184,Uttarahalli,Minor Road,W0269,12th Main Rd,124.69
276,Bommanahalli,184,Uttarahalli,Minor Road,W0270,16th Main Rd Karnataka Bank Rd,257.83
277,Bommanahalli,184,Uttarahalli,Minor Road,W0271,"",60.54
278,Bommanahalli,184,Uttarahalli,Minor Road,W0272,15th Main Rd Patel Munivenkatappa Lyt,184.1
279,Bommanahalli,184,Uttarahalli,Minor Road,W0273,K R Hospital ROAD,376.63
280,Bommanahalli,184,Uttarahalli,Minor Road,W0274,6th Crs Balaji Nagar,42.47
281,Bommanahalli,184,Uttarahalli,Minor Road,W0275,2nd Crs,33.97
282,Bommanahalli,184,Uttarahalli,Minor Road,W0276,"5th Crs, Simhadri Lyt",171.74
283,Bommanahalli,184,Uttarahalli,Minor Road,W0277,3rd Crs,48.81
284,Bommanahalli,184,Uttarahalli,Minor Road,W0278,3rd Crs,45.44
285,Bommanahalli,184,Uttarahalli,Minor Road,W0279,4th Crs,96.08
286,Bommanahalli,184,Uttarahalli,Minor Road,W0280,5th Crs,29.6
287,Bommanahalli,184,Uttarahalli,Minor Road,W0282,2nd Crs,60.72
288,Bommanahalli,184,Uttarahalli,Minor Road,W0283,"",88.65
289,Bommanahalli,184,Uttarahalli,Minor Road,W0284,4th Crs Simhardi Lyt,184.43
290,Bommanahalli,184,Uttarahalli,Minor Road,W0285,9th A Crs,131.23
291,Bommanahalli,184,Uttarahalli,Minor Road,W0286,6th Crs,31.09
292,Bommanahalli,184,Uttarahalli,Minor Road,W0287,3rd Crs,66.99
293,Bommanahalli,184,Uttarahalli,Minor Road,W0288,1st Crs,44.93
294,Bommanahalli,184,Uttarahalli,Minor Road,W0289,4th Crs,86.79
295,Bommanahalli,184,Uttarahalli,Minor Road,W0290,7th Crs,32.47
296,Bommanahalli,184,Uttarahalli,Minor Road,W0291,4th Crs,70.95
297,Bommanahalli,184,Uttarahalli,Minor Road,W0292,3rd Crs Simhardi Lyt,208.21
298,Bommanahalli,184,Uttarahalli,Minor Road,W0293,5th Crs,74.34
299,Bommanahalli,184,Uttarahalli,Minor Road,W0294,9th Crs,61.39
300,Bommanahalli,184,Uttarahalli,Minor Road,W0295,2nd Crs,37.07
301,Bommanahalli,184,Uttarahalli,Minor Road,W0296,10th Crs,73.53
302,Bommanahalli,184,Uttarahalli,Minor Road,W0297,"",42.17
303,Bommanahalli,184,Uttarahalli,Minor Road,W0298,11th Crs,84.48
304,Bommanahalli,184,Uttarahalli,Minor Road,W0299,14th Main Rd Balaji Nagar,143.45
305,Bommanahalli,184,Uttarahalli,Minor Road,W0300,2nd Crs Simhardi Lyt,154.54
306,Bommanahalli,184,Uttarahalli,Minor Road,W0301,3rd Crs,53.99
307,Bommanahalli,184,Uttarahalli,Minor Road,W0302,8th Crs,31.63
308,Bommanahalli,184,Uttarahalli,Minor Road,W0303,2nd Crs,33.37
309,Bommanahalli,184,Uttarahalli,Minor Road,W0304,9th Crs,30.47
310,Bommanahalli,184,Uttarahalli,Minor Road,W0305,"",52.56
311,Bommanahalli,184,Uttarahalli,Minor Road,W0306,1st Crs,38.11
312,Bommanahalli,184,Uttarahalli,Minor Road,W0307,1st Crs,232.21
313,Bommanahalli,184,Uttarahalli,Minor Road,W0308,2nd Crs,43.73
314,Bommanahalli,184,Uttarahalli,Minor Road,W0309,"",48.53
315,Bommanahalli,184,Uttarahalli,Minor Road,W0310,3rd Crs,43.67
316,Bommanahalli,184,Uttarahalli,Minor Road,W0311,15th Main Rd,80.79
317,Bommanahalli,184,Uttarahalli,Minor Road,W0312,2nd Crs,28.05
318,Bommanahalli,184,Uttarahalli,Minor Road,W0313,"",65.5
319,Bommanahalli,184,Uttarahalli,Minor Road,W0314,4th Crs,46.82
320,Bommanahalli,184,Uttarahalli,Minor Road,W0315,16th Main,72.41
321,Bommanahalli,184,Uttarahalli,Minor Road,W0316,3rd Crs,41.25
322,Bommanahalli,184,Uttarahalli,Minor Road,W0317,11th Crs,320.24
323,Bommanahalli,184,Uttarahalli,Minor Road,W0318,5th Crs,53.16
324,Bommanahalli,184,Uttarahalli,Minor Road,W0319,10th Main Rd,200.52
325,Bommanahalli,184,Uttarahalli,Minor Road,W0320,2nd Crs,40.95
326,Bommanahalli,184,Uttarahalli,Minor Road,W0321,13th Main Rd,199.48
327,Bommanahalli,184,Uttarahalli,Minor Road,W0322,6th Crs,41.72
328,Bommanahalli,184,Uttarahalli,Minor Road,W0323,12th Main Rd,100.07
329,Bommanahalli,184,Uttarahalli,Minor Road,W0324,7th Crs,47.89
330,Bommanahalli,184,Uttarahalli,Minor Road,W0325,"",124.78
331,Bommanahalli,184,Uttarahalli,Minor Road,W0326,1st Crs,40.43
332,Bommanahalli,184,Uttarahalli,Minor Road,W0327,18th Crs,232.87
333,Bommanahalli,184,Uttarahalli,Minor Road,W0328,10th Crs,31.31
334,Bommanahalli,184,Uttarahalli,Minor Road,W0329,"",282.07
335,Bommanahalli,184,Uttarahalli,Minor Road,W0330,3rd Crs,33
336,Bommanahalli,184,Uttarahalli,Minor Road,W0332,2nd Crs,32.35
337,Bommanahalli,184,Uttarahalli,Minor Road,W0334,12th Crs,93.79
338,Bommanahalli,184,Uttarahalli,Minor Road,W0336,1st Crs,89.79
339,Bommanahalli,184,Uttarahalli,Minor Road,W0337,"",38.53
340,Bommanahalli,184,Uttarahalli,Minor Road,W0338,1st Crs,20.71
341,Bommanahalli,184,Uttarahalli,Minor Road,W0339,"",307.71
342,Bommanahalli,184,Uttarahalli,Minor Road,W0340,Krishna Hall Main Rd,98.63
