﻿_id,Name,Type,Beds,Address,Ward,area covered,Services,Staff,Contact
30,Azadnagar UFWC,BBMP Urban Family Welfare Centre,"","Kasturba Nagar, Mysore Road, Bangalore ? 26",141,136,"","",22975787
31,Banashankari UFWC,BBMP Urban Family Welfare Centre,"","Near Police Station, 27th Cross, 17th Main, 2nd Stage, Banashankari, Bangalore ? 70",,,"","",
32,Chellaram UFWC,BBMP Urban Family Welfare Centre,"","Opp. Vihal Theatre, Magadi Main Road, Kamakshipalya, Bangalore ? 70",101,102,"","",22975669
33,Cox Town UFWC,BBMP Urban Family Welfare Centre,"","M. M. Road, Opp. Cox Town Market, Bangalore ? 05",,,"","",22975881
34,D. J. Halli UFWC,BBMP Urban Family Welfare Centre,"","Opp. Football Stadium, Near Ananth Theatre, Bangalore ? 45",47,48,"","",22975684
35,Dasappa UFWC,BBMP Urban Family Welfare Centre,"","Narasimharaja Road, Town Hall, Bangalore ? 02",110,119,"","",
36,Ganganagara UFWC,BBMP Urban Family Welfare Centre,"","3rd Main, 3rd Cross, HMT Layout, Banglore ? 32",20,34,"","",22975795
37,Goripalya UFWC,BBMP Urban Family Welfare Centre,"","",135,137,"","",22975798
38,J. J. R. Nagar UFWC,BBMP Urban Family Welfare Centre,"","Hospital Main Road, Padarayanapura, 9th Main, Sangam circle, JJR Nagar Bus stop, Bangalore",,,"","",
39,Jayanagar UFWC,BBMP Urban Family Welfare Centre,"","9th Main, 2nd Block, Jayanagar, Bangalore -11",153,169,"","",22975871
40,M.R. Palya UFWC,BBMP Urban Family Welfare Centre,"","J. C. Nagar, Main Road, Bangalore ? 06",46,62,"","",22975676
41,Magadi Road UFWC,BBMP Urban Family Welfare Centre,"","2nd Cross, Near BWSSB Water Tank, Magadi Road, Bangalore ? 23",121,122,"","",22975682
42,Manvarthpet UFWC,BBMP Urban Family Welfare Centre,"","Balepet Circle, K. V. Temple Road, Bangalore ? 53",120,,"","",
43,N. R. Colony UFWC,BBMP Urban Family Welfare Centre,"","Subbaraam Shetty Road, Basavanagudi, Bangalore ? 04",154,167,"","",22975667
44,Palace Guttahalli UFWC,BBMP Urban Family Welfare Centre,"","City Corporation Maternity Home. Palace Guttahalli, Bangalore ? 03",,,"","",
45,R. C. Pura UFWC,BBMP Urban Family Welfare Centre,"","",76,97,"","",22975867
46,Rajajinagar UFWC,BBMP Urban Family Welfare Centre,"","6th Block, Bhashyam Circle, Rajajinagar, Bangalore ? 10",108,,"","",
47,Shanthinagar UFWC,BBMP Urban Family Welfare Centre,"","Near Hockey Stadium, Nanjappa Circle, Bangalore ? 27",116,117,"","",22975790
48,Sirsi Road UFWC,BBMP Urban Family Welfare Centre,"","7th Cross, Chamarajpet, Bangalore ? 18",,,"","",22975781
49,Sonnenahalli UFWC,BBMP Urban Family Welfare Centre,"","Opp. Ganesha Temple, Vanarpet, Viveknagar, Bangalore ? 47",,,"","",22975876
50,Srirampura UFWC,BBMP Urban Family Welfare Centre,"","Near Police Station, Srirampuram, Bangalore ? 21",,,"","",
51,Srirampuram Lions UFWC,BBMP Urban Family Welfare Centre,"","Sirur Park Road, Seshadripuram, Bangalore ? 20",,,"","",
52,T. R. Mill UFWC,BBMP Urban Family Welfare Centre,"","Opp. Deer Park, Dhobhighat",156,162,"","",22975685
53,Ulsoor UFWC,BBMP Urban Family Welfare Centre,"","Cambridge Road, Near Police Station, Ulsoor, Bangalore ? 08",89,90,"","",
54,W. Chord Road UFWC,BBMP Urban Family Welfare Centre,"","9th Main, 2nd Cross, Vijayanagar, Bangalore ? 40",124,133,"","",
55,Yeshwanthpura UFWC,BBMP Urban Family Welfare Centre,"","Opp. Railway Station, Yeshwanthpura, Bangalore ? 22",,,"","",
