﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
66,Bommanahalli,185,Yelchenahalli,Minor Road,W0058,"",54.09
67,Bommanahalli,185,Yelchenahalli,Minor Road,W0059,2nd Crs,130.61
68,Bommanahalli,185,Yelchenahalli,Minor Road,W0060,"",337.6
69,Bommanahalli,185,Yelchenahalli,Minor Road,W0061,3rd Crs,113.58
70,Bommanahalli,185,Yelchenahalli,Minor Road,W0062,3rd Main Rd,105.45
71,Bommanahalli,185,Yelchenahalli,Minor Road,W0063,4th Crs,101.73
72,Bommanahalli,185,Yelchenahalli,Minor Road,W0064,2nd Main Rd,245.88
73,Bommanahalli,185,Yelchenahalli,Minor Road,W0065,Gaana Residency Rd,88.78
74,Bommanahalli,185,Yelchenahalli,Minor Road,W0066,"",118.91
75,Bommanahalli,185,Yelchenahalli,Minor Road,W0067,"",27.01
76,Bommanahalli,185,Yelchenahalli,Minor Road,W0068,"",31.37
77,Bommanahalli,185,Yelchenahalli,Minor Road,W0069,"",31.26
78,Bommanahalli,185,Yelchenahalli,Minor Road,W0070,"",254.57
79,Bommanahalli,185,Yelchenahalli,Minor Road,W0071,"",10.9
80,Bommanahalli,185,Yelchenahalli,Minor Road,W0072,"",28.78
81,Bommanahalli,185,Yelchenahalli,Minor Road,W0073,"Sunnad Gudu Rd, Ramakrishna Nagar",161.69
82,Bommanahalli,185,Yelchenahalli,Minor Road,W0074,"",20.9
83,Bommanahalli,185,Yelchenahalli,Minor Road,W0075,"",24.72
84,Bommanahalli,185,Yelchenahalli,Minor Road,W0076,15th Crs,77.24
85,Bommanahalli,185,Yelchenahalli,Minor Road,W0077,"",40.74
86,Bommanahalli,185,Yelchenahalli,Minor Road,W0078,"16th Crs,aksha Masjid & Jaraganahalli Boarder Rd",385.18
87,Bommanahalli,185,Yelchenahalli,Minor Road,W0079,"",26.29
88,Bommanahalli,185,Yelchenahalli,Minor Road,W0080,"",56.42
89,Bommanahalli,185,Yelchenahalli,Minor Road,W0081,"",9.71
90,Bommanahalli,185,Yelchenahalli,Minor Road,W0082,"",101.39
91,Bommanahalli,185,Yelchenahalli,Minor Road,W0083,"",32.74
92,Bommanahalli,185,Yelchenahalli,Minor Road,W0084,"",73.07
93,Bommanahalli,185,Yelchenahalli,Minor Road,W0085,"",24.43
94,Bommanahalli,185,Yelchenahalli,Minor Road,W0086,Govt.urdu School Rd,106.48
95,Bommanahalli,185,Yelchenahalli,Minor Road,W0087,"",40.89
96,Bommanahalli,185,Yelchenahalli,Minor Road,W0088,"",86.18
97,Bommanahalli,185,Yelchenahalli,Minor Road,W0089,"",61.74
98,Bommanahalli,185,Yelchenahalli,Minor Road,W0090,"",21.64
99,Bommanahalli,185,Yelchenahalli,Minor Road,W0091,4th Crs,109.39
100,Bommanahalli,185,Yelchenahalli,Minor Road,W0092,"",56.91
101,Bommanahalli,185,Yelchenahalli,Minor Road,W0093,"",114.75
102,Bommanahalli,185,Yelchenahalli,Minor Road,W0094,"",36.26
103,Bommanahalli,185,Yelchenahalli,Minor Road,W0095,3rd Crs,61.25
104,Bommanahalli,185,Yelchenahalli,Minor Road,W0096,"",56.5
105,Bommanahalli,185,Yelchenahalli,Minor Road,W0097,Hemavathi Rd,95.66
106,Bommanahalli,185,Yelchenahalli,Minor Road,W0098,"",22.7
107,Bommanahalli,185,Yelchenahalli,Minor Road,W0099,"",101.17
108,Bommanahalli,185,Yelchenahalli,Minor Road,W0100,"",108.6
109,Bommanahalli,185,Yelchenahalli,Minor Road,W0101,2nd Crs,63.95
110,Bommanahalli,185,Yelchenahalli,Minor Road,W0102,"",27.28
111,Bommanahalli,185,Yelchenahalli,Minor Road,W0103,1st A Crs,68.21
112,Bommanahalli,185,Yelchenahalli,Minor Road,W0104,Thanveer Rd & 40 Feet Rd,357.57
113,Bommanahalli,185,Yelchenahalli,Minor Road,W0105,1st Crs,78.34
114,Bommanahalli,185,Yelchenahalli,Minor Road,W0106,"1st Main Rd, Masjid Rd",275.63
115,Bommanahalli,185,Yelchenahalli,Minor Road,W0107,"",90.85
116,Bommanahalli,185,Yelchenahalli,Minor Road,W0108,"",150.17
117,Bommanahalli,185,Yelchenahalli,Minor Road,W0109,"",15.59
118,Bommanahalli,185,Yelchenahalli,Minor Road,W0110,"",43.84
119,Bommanahalli,185,Yelchenahalli,Minor Road,W0111,"",23.48
120,Bommanahalli,185,Yelchenahalli,Minor Road,W0112,"",44.95
121,Bommanahalli,185,Yelchenahalli,Minor Road,W0113,"",47.43
122,Bommanahalli,185,Yelchenahalli,Minor Road,W0114,1st A Crs,82.64
123,Bommanahalli,185,Yelchenahalli,Minor Road,W0115,Lawyer House Rd,147.49
124,Bommanahalli,185,Yelchenahalli,Minor Road,W0116,"",44.51
125,Bommanahalli,185,Yelchenahalli,Minor Road,W0117,"",77.4
126,Bommanahalli,185,Yelchenahalli,Minor Road,W0118,"",43.29
127,Bommanahalli,185,Yelchenahalli,Minor Road,W0119,"",125.32
128,Bommanahalli,185,Yelchenahalli,Minor Road,W0120,"",148.03
129,Bommanahalli,185,Yelchenahalli,Minor Road,W0121,Basappa Reddy Farm Rd,147.23
130,Bommanahalli,185,Yelchenahalli,Minor Road,W0122,"",12.91
131,Bommanahalli,185,Yelchenahalli,Minor Road,W0123,Tanveer House Rd,138.28
132,Bommanahalli,185,Yelchenahalli,Minor Road,W0124,Siddu House Rd,391.15
133,Bommanahalli,185,Yelchenahalli,Minor Road,W0125,School Rd,109.33
134,Bommanahalli,185,Yelchenahalli,Minor Road,W0126,"",26.06
135,Bommanahalli,185,Yelchenahalli,Minor Road,W0127,Kanak Nagar Rd,133.61
136,Bommanahalli,185,Yelchenahalli,Minor Road,W0128,"",148.92
137,Bommanahalli,185,Yelchenahalli,Minor Road,W0129,"",42.25
138,Bommanahalli,185,Yelchenahalli,Minor Road,W0130,"",78.78
139,Bommanahalli,185,Yelchenahalli,Minor Road,W0131,"",125.57
140,Bommanahalli,185,Yelchenahalli,Minor Road,W0132,"",25.91
141,Bommanahalli,185,Yelchenahalli,Minor Road,W0133,"",46.49
142,Bommanahalli,185,Yelchenahalli,Minor Road,W0134,"",50.98
143,Bommanahalli,185,Yelchenahalli,Minor Road,W0135,Nethravathi Rd,149.87
144,Bommanahalli,185,Yelchenahalli,Minor Road,W0136,"",44.27
145,Bommanahalli,185,Yelchenahalli,Minor Road,W0137,4th Crs,121.29
146,Bommanahalli,185,Yelchenahalli,Minor Road,W0138,Rajyothsava Nagar Main Rd,292.96
147,Bommanahalli,185,Yelchenahalli,Minor Road,W0139,"",62.88
148,Bommanahalli,185,Yelchenahalli,Minor Road,W0140,Hemavathi Rd,228.13
149,Bommanahalli,185,Yelchenahalli,Minor Road,W0141,"",31.69
150,Bommanahalli,185,Yelchenahalli,Minor Road,W0142,Kapila Rd,257.03
151,Bommanahalli,185,Yelchenahalli,Minor Road,W0143,"",220.09
152,Bommanahalli,185,Yelchenahalli,Minor Road,W0144,5th Main Rd,326.15
153,Bommanahalli,185,Yelchenahalli,Minor Road,W0145,3rd Crs,36.41
154,Bommanahalli,185,Yelchenahalli,Minor Road,W0146,"6th Main Rd, S K Lyt",345.66
155,Bommanahalli,185,Yelchenahalli,Minor Road,W0147,2nd Crs,37.37
156,Bommanahalli,185,Yelchenahalli,Minor Road,W0148,7th Main Rd,351.84
157,Bommanahalli,185,Yelchenahalli,Minor Road,W0149,1st Crs,38.2
158,Bommanahalli,185,Yelchenahalli,Minor Road,W0150,8th Main Rd,431.96
159,Bommanahalli,185,Yelchenahalli,Minor Road,W0151,Flour Mill Rd,190.8
160,Bommanahalli,185,Yelchenahalli,Minor Road,W0152,Indian School Rd,102.38
161,Bommanahalli,185,Yelchenahalli,Minor Road,W0153,1st Crs,38.08
162,Bommanahalli,185,Yelchenahalli,Minor Road,W0154,3rd Crs,93.2
163,Bommanahalli,185,Yelchenahalli,Minor Road,W0155,"",32.5
164,Bommanahalli,185,Yelchenahalli,Minor Road,W0156,Ramaswami House Rd,91.46
165,Bommanahalli,185,Yelchenahalli,Minor Road,W0157,2nd Crs,38.68
166,Bommanahalli,185,Yelchenahalli,Minor Road,W0158,Om Manju Lyt Rd,261.08
167,Bommanahalli,185,Yelchenahalli,Minor Road,W0159,3rd Crs,38.83
168,Bommanahalli,185,Yelchenahalli,Minor Road,W0160,Shiju House Rd,117.29
169,Bommanahalli,185,Yelchenahalli,Minor Road,W0161,Basappa Reddy Garden Rd,138.51
170,Bommanahalli,185,Yelchenahalli,Minor Road,W0162,Sardar Pasha House Rd,93.37
171,Bommanahalli,185,Yelchenahalli,Minor Road,W0163,2nd Crs,77.35
172,Bommanahalli,185,Yelchenahalli,Minor Road,W0164,"",33.64
173,Bommanahalli,185,Yelchenahalli,Minor Road,W0165,O Manju Lyt Rd,147.36
174,Bommanahalli,185,Yelchenahalli,Minor Road,W0166,8th Crs,127.49
175,Bommanahalli,185,Yelchenahalli,Minor Road,W0167,1st Crs,78.03
176,Bommanahalli,185,Yelchenahalli,Minor Road,W0168,"",238.83
177,Bommanahalli,185,Yelchenahalli,Minor Road,W0169,"",138.31
178,Bommanahalli,185,Yelchenahalli,Minor Road,W0170,"",51.09
179,Bommanahalli,185,Yelchenahalli,Minor Road,W0171,"1st Main Rd, Masjid Rd",436.41
180,Bommanahalli,185,Yelchenahalli,Minor Road,W0172,"",101.69
181,Bommanahalli,185,Yelchenahalli,Minor Road,W0173,"",94.36
182,Bommanahalli,185,Yelchenahalli,Minor Road,W0174,"",48.03
183,Bommanahalli,185,Yelchenahalli,Minor Road,W0175,2nd Crs,138.01
184,Bommanahalli,185,Yelchenahalli,Minor Road,W0176,"",124.08
185,Bommanahalli,185,Yelchenahalli,Minor Road,W0177,"",66.17
186,Bommanahalli,185,Yelchenahalli,Minor Road,W0178,10th Crs,228.56
187,Bommanahalli,185,Yelchenahalli,Minor Road,W0179,"",34.34
188,Bommanahalli,185,Yelchenahalli,Minor Road,W0180,"",51.94
189,Bommanahalli,185,Yelchenahalli,Minor Road,W0181,"",31.41
190,Bommanahalli,185,Yelchenahalli,Minor Road,W0182,"2nd Crs, Om Shakthi Temple Rd",137.38
191,Bommanahalli,185,Yelchenahalli,Minor Road,W0183,"",63.61
192,Bommanahalli,185,Yelchenahalli,Minor Road,W0184,"11th Crs, Chandra Nagar",345.45
193,Bommanahalli,185,Yelchenahalli,Minor Road,W0185,Jnanamandira School Rd,108.35
194,Bommanahalli,185,Yelchenahalli,Minor Road,W0186,"",61.83
195,Bommanahalli,185,Yelchenahalli,Minor Road,W0187,Kanakanagara Main Rd,381.51
196,Bommanahalli,185,Yelchenahalli,Minor Road,W0188,"",69.91
197,Bommanahalli,185,Yelchenahalli,Minor Road,W0189,"",40.9
198,Bommanahalli,185,Yelchenahalli,Minor Road,W0190,"",70.73
199,Bommanahalli,185,Yelchenahalli,Minor Road,W0191,"",49.05
200,Bommanahalli,185,Yelchenahalli,Minor Road,W0192,"",61.3
201,Bommanahalli,185,Yelchenahalli,Minor Road,W0193,"",47.45
202,Bommanahalli,185,Yelchenahalli,Minor Road,W0194,11th Main Rd,111.43
203,Bommanahalli,185,Yelchenahalli,Minor Road,W0195,"",88.57
204,Bommanahalli,185,Yelchenahalli,Minor Road,W0196,"",60.66
205,Bommanahalli,185,Yelchenahalli,Minor Road,W0197,"",318.96
206,Bommanahalli,185,Yelchenahalli,Minor Road,W0198,"",71.28
207,Bommanahalli,185,Yelchenahalli,Minor Road,W0199,"",119.24
208,Bommanahalli,185,Yelchenahalli,Minor Road,W0200,"",59.96
209,Bommanahalli,185,Yelchenahalli,Minor Road,W0201,5th Crs,89.77
210,Bommanahalli,185,Yelchenahalli,Minor Road,W0202,"",71.91
211,Bommanahalli,185,Yelchenahalli,Minor Road,W0203,4th Crs,112.43
212,Bommanahalli,185,Yelchenahalli,Minor Road,W0204,12th  Main Rd,276.32
213,Bommanahalli,185,Yelchenahalli,Minor Road,W0205,3rd Crs,129.3
214,Bommanahalli,185,Yelchenahalli,Minor Road,W0206,"",121.13
215,Bommanahalli,185,Yelchenahalli,Minor Road,W0207,2nd Crs,143.56
216,Bommanahalli,185,Yelchenahalli,Minor Road,W0209,1st Crs,158.63
217,Bommanahalli,185,Yelchenahalli,Minor Road,W0210,13th Main Rd,298.03
218,Bommanahalli,185,Yelchenahalli,Minor Road,W0211,8th Crs,97.74
219,Bommanahalli,185,Yelchenahalli,Minor Road,W0212,6th Crs,49.01
220,Bommanahalli,185,Yelchenahalli,Minor Road,W0213,7th Crs,63.15
221,Bommanahalli,185,Yelchenahalli,Minor Road,W0214,8th Main Rd,205.25
222,Bommanahalli,185,Yelchenahalli,Minor Road,W0215,6th Crs,81.56
223,Bommanahalli,185,Yelchenahalli,Minor Road,W0216,8th Main Rd,242.47
224,Bommanahalli,185,Yelchenahalli,Minor Road,W0217,5th Crs,84.33
225,Bommanahalli,185,Yelchenahalli,Minor Road,W0218,8th Main Rd,268.69
226,Bommanahalli,185,Yelchenahalli,Minor Road,W0219,4th Crs,85.24
227,Bommanahalli,185,Yelchenahalli,Minor Road,W0220,9th Main Rd,306.03
228,Bommanahalli,185,Yelchenahalli,Minor Road,W0221,3rd Crs,83.5
229,Bommanahalli,185,Yelchenahalli,Minor Road,W0223,"2nd Crs, Om Shakthi Temple Rd",691.94
230,Bommanahalli,185,Yelchenahalli,Minor Road,W0224,"",235.25
231,Bommanahalli,185,Yelchenahalli,Minor Road,W0225,4th Crs,60.98
232,Bommanahalli,185,Yelchenahalli,Minor Road,W0226,4th Main Rd,134.12
233,Bommanahalli,185,Yelchenahalli,Minor Road,W0227,"",30.22
234,Bommanahalli,185,Yelchenahalli,Minor Road,W0228,2nd Main Rd,146.72
235,Bommanahalli,185,Yelchenahalli,Minor Road,W0229,3rd Crs,65.11
236,Bommanahalli,185,Yelchenahalli,Minor Road,W0230,"3rd Crs , Post Office Rd",330.33
237,Bommanahalli,185,Yelchenahalli,Minor Road,W0231,1st Crs,91.88
238,Bommanahalli,185,Yelchenahalli,Minor Road,W0232,V V Annaya Rd,132.59
239,Bommanahalli,185,Yelchenahalli,Minor Road,W0233,"",75.69
240,Bommanahalli,185,Yelchenahalli,Minor Road,W0234,Y V Annaih Rd,422.27
241,Bommanahalli,185,Yelchenahalli,Minor Road,W0235,"",35.35
242,Bommanahalli,185,Yelchenahalli,Minor Road,W0236,"",42.7
243,Bommanahalli,185,Yelchenahalli,Minor Road,W0237,"",105.12
244,Bommanahalli,185,Yelchenahalli,Minor Road,W0238,"",124.27
245,Bommanahalli,185,Yelchenahalli,Minor Road,W0239,"",139.25
246,Bommanahalli,185,Yelchenahalli,Minor Road,W0240,"",64.8
247,Bommanahalli,185,Yelchenahalli,Minor Road,W0241,"",35.64
248,Bommanahalli,185,Yelchenahalli,Minor Road,W0242,"",165.12
249,Bommanahalli,185,Yelchenahalli,Minor Road,W0243,"",128.59
250,Bommanahalli,185,Yelchenahalli,Minor Road,W0244,Borewell Rd,112.4
251,Bommanahalli,185,Yelchenahalli,Minor Road,W0245,1st Crs,265.6
252,Bommanahalli,185,Yelchenahalli,Minor Road,W0246,Basappa Reddy Compound Rd,82.61
253,Bommanahalli,185,Yelchenahalli,Minor Road,W0247,Bbmp Park Rd,117.39
254,Bommanahalli,185,Yelchenahalli,Minor Road,W0248,"",88.73
255,Bommanahalli,185,Yelchenahalli,Minor Road,W0249,Chandra Nagar Rd,95.31
256,Bommanahalli,185,Yelchenahalli,Minor Road,W0250,"",105.43
257,Bommanahalli,185,Yelchenahalli,Minor Road,W0251,Chandra Nagar Rd,64.03
258,Bommanahalli,185,Yelchenahalli,Minor Road,W0252,Ashrama Rd,572.99
259,Bommanahalli,185,Yelchenahalli,Minor Road,W0253,"",115.42
260,Bommanahalli,185,Yelchenahalli,Minor Road,W0254,"",43.38
261,Bommanahalli,185,Yelchenahalli,Minor Road,W0255,"",64.38
262,Bommanahalli,185,Yelchenahalli,Minor Road,W0256,3rd Crs,95.36
263,Bommanahalli,185,Yelchenahalli,Minor Road,W0257,"",60.75
264,Bommanahalli,185,Yelchenahalli,Minor Road,W0258,4th Crs,104.59
265,Bommanahalli,185,Yelchenahalli,Minor Road,W0259,"",58.96
266,Bommanahalli,185,Yelchenahalli,Minor Road,W0260,"",33.65
267,Bommanahalli,185,Yelchenahalli,Minor Road,W0261,Om Shakthi Temple Rd,221.28
268,Bommanahalli,185,Yelchenahalli,Minor Road,W0262,"",89.79
269,Bommanahalli,185,Yelchenahalli,Minor Road,W0263,7th Crs,257.87
270,Bommanahalli,185,Yelchenahalli,Minor Road,W0264,"",40.03
271,Bommanahalli,185,Yelchenahalli,Minor Road,W0265,"",105.31
272,Bommanahalli,185,Yelchenahalli,Minor Road,W0266,Geeta Nayak House Rd,155.35
273,Bommanahalli,185,Yelchenahalli,Minor Road,W0267,"",181.76
274,Bommanahalli,185,Yelchenahalli,Minor Road,W0268,5th Crs,147.68
275,Bommanahalli,185,Yelchenahalli,Minor Road,W0269,"",110.21
276,Bommanahalli,185,Yelchenahalli,Minor Road,W0270,"",40.47
277,Bommanahalli,185,Yelchenahalli,Minor Road,W0271,"",76.27
278,Bommanahalli,185,Yelchenahalli,Minor Road,W0272,Shanti Industries Rd,162.02
279,Bommanahalli,185,Yelchenahalli,Minor Road,W0273,"",153.01
280,Bommanahalli,185,Yelchenahalli,Minor Road,W0274,Ganapati Temple Rd,66.76
281,Bommanahalli,185,Yelchenahalli,Minor Road,W0275,"",47.9
282,Bommanahalli,185,Yelchenahalli,Minor Road,W0276,"",41.09
283,Bommanahalli,185,Yelchenahalli,Minor Road,W0277,Indranikumar Main Rd,219.28
284,Bommanahalli,185,Yelchenahalli,Minor Road,W0278,"",33.73
285,Bommanahalli,185,Yelchenahalli,Minor Road,W0279,"",26.15
286,Bommanahalli,185,Yelchenahalli,Minor Road,W0280,9th Crs,180.12
287,Bommanahalli,185,Yelchenahalli,Minor Road,W0281,"",38.01
288,Bommanahalli,185,Yelchenahalli,Minor Road,W0282,"",32.56
289,Bommanahalli,185,Yelchenahalli,Minor Road,W0283,"",198.86
290,Bommanahalli,185,Yelchenahalli,Minor Road,W0284,"",21.85
291,Bommanahalli,185,Yelchenahalli,Minor Road,W0285,4th Crs,68.41
292,Bommanahalli,185,Yelchenahalli,Minor Road,W0286,"",39.06
293,Bommanahalli,185,Yelchenahalli,Minor Road,W0287,3rd Crs,64.54
294,Bommanahalli,185,Yelchenahalli,Minor Road,W0288,"",30.69
295,Bommanahalli,185,Yelchenahalli,Minor Road,W0289,"",220.41
296,Bommanahalli,185,Yelchenahalli,Minor Road,W0290,"",104.29
297,Bommanahalli,185,Yelchenahalli,Minor Road,W0291,Prathibha Industrial Area Rd,177.18
298,Bommanahalli,185,Yelchenahalli,Minor Road,W0292,Rajeshwari Manar Appts Rd,650.14
299,Bommanahalli,185,Yelchenahalli,Minor Road,W0293,"",164.69
300,Bommanahalli,185,Yelchenahalli,Minor Road,W0294,1st Crs 30ffi Rd,153.87
301,Bommanahalli,185,Yelchenahalli,Minor Road,W0295,"",95.37
302,Bommanahalli,185,Yelchenahalli,Minor Road,W0296,"",23.93
303,Bommanahalli,185,Yelchenahalli,Minor Road,W0297,"",50.79
304,Bommanahalli,185,Yelchenahalli,Minor Road,W0298,"",114.59
305,Bommanahalli,185,Yelchenahalli,Minor Road,W0299,"",43.5
306,Bommanahalli,185,Yelchenahalli,Minor Road,W0300,"",45.9
307,Bommanahalli,185,Yelchenahalli,Minor Road,W0301,"",50.24
308,Bommanahalli,185,Yelchenahalli,Minor Road,W0302,"",81.42
309,Bommanahalli,185,Yelchenahalli,Minor Road,W0303,"",85.38
310,Bommanahalli,185,Yelchenahalli,Minor Road,W0304,2nd Crs (30 Ft Rd),263.68
311,Bommanahalli,185,Yelchenahalli,Minor Road,W0305,Basappa Reddy Compound Rd,88.45
312,Bommanahalli,185,Yelchenahalli,Minor Road,W0306,"",67.51
313,Bommanahalli,185,Yelchenahalli,Minor Road,W0307,"",29.37
314,Bommanahalli,185,Yelchenahalli,Minor Road,W0308,Najunda Shetty House Rd,221.79
315,Bommanahalli,185,Yelchenahalli,Minor Road,W0309,"",83.55
316,Bommanahalli,185,Yelchenahalli,Minor Road,W0310,"",105.49
317,Bommanahalli,185,Yelchenahalli,Minor Road,W0311,"",92.34
318,Bommanahalli,185,Yelchenahalli,Minor Road,W0312,"",69.79
319,Bommanahalli,185,Yelchenahalli,Minor Road,W0313,Raja Gopal Shetty Main Rd,185.91
320,Bommanahalli,185,Yelchenahalli,Minor Road,W0314,Govardan Garden Rd,756.5
321,Bommanahalli,185,Yelchenahalli,Minor Road,W0315,4th Crs,196.42
322,Bommanahalli,185,Yelchenahalli,Minor Road,W0316,"",247.15
323,Bommanahalli,185,Yelchenahalli,Minor Road,W0317,"",51.23
324,Bommanahalli,185,Yelchenahalli,Minor Road,W0318,"",79.24
325,Bommanahalli,185,Yelchenahalli,Minor Road,W0319,"",137.26
326,Bommanahalli,185,Yelchenahalli,Minor Road,W0320,2nd Crs,77.95
327,Bommanahalli,185,Yelchenahalli,Minor Road,W0321,"",76.73
328,Bommanahalli,185,Yelchenahalli,Minor Road,W0322,"",51.08
329,Bommanahalli,185,Yelchenahalli,Minor Road,W0323,"",54.23
330,Bommanahalli,185,Yelchenahalli,Minor Road,W0324,"",45.29
331,Bommanahalli,185,Yelchenahalli,Minor Road,W0325,"",42.54
332,Bommanahalli,185,Yelchenahalli,Minor Road,W0326,"",52.53
333,Bommanahalli,185,Yelchenahalli,Minor Road,W0327,Samiulla House Rd,124.87
334,Bommanahalli,185,Yelchenahalli,Minor Road,W0328,"",74.23
335,Bommanahalli,185,Yelchenahalli,Minor Road,W0329,2nd Crs,43
336,Bommanahalli,185,Yelchenahalli,Minor Road,W0330,Pal Chinnappa Lyt (30 Ft Rd),136.24
337,Bommanahalli,185,Yelchenahalli,Minor Road,W0331,1st Crs,44.32
338,Bommanahalli,185,Yelchenahalli,Minor Road,W0332,"",83.61
339,Bommanahalli,185,Yelchenahalli,Minor Road,W0334,"",101.94
340,Bommanahalli,185,Yelchenahalli,Minor Road,W0335,"2nd Main Rd, Pal Chinnappa Lyt Rd",341.49
