﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
82,82,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
83,83,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
84,84,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
85,85,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
86,86,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
87,87,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
88,88,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
89,89,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
90,90,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
91,91,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
92,92,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
93,93,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
94,94,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
95,95,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
96,96,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
97,97,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
98,98,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
99,99,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
100,100,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
101,101,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
102,102,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
103,103,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
104,104,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
105,105,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
106,106,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
107,107,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
108,108,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
109,109,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
110,110,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
111,111,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
112,112,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
113,113,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
114,114,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
115,115,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
116,116,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
117,117,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
118,118,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
119,119,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
120,120,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
121,121,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
122,122,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
123,123,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
124,124,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
125,125,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
126,126,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
127,127,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
128,128,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
129,129,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
130,130,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
131,131,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
132,132,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
133,133,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
134,134,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
135,135,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
136,136,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
137,137,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
138,138,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
139,139,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
140,140,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
141,141,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
142,142,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
143,143,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
144,144,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
145,145,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
146,146,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
147,147,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
148,148,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
149,149,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
150,150,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
151,151,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
152,152,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
153,153,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
154,154,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
155,155,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
156,156,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
157,157,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
158,158,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
159,159,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
160,160,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
161,161,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
162,162,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
163,163,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
164,164,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
165,165,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
166,166,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
167,167,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
168,168,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
169,169,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
170,170,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
171,171,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
172,172,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
173,173,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
174,174,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
175,175,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
176,176,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
177,177,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
178,178,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
179,179,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
180,180,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
181,181,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
182,182,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
183,183,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
184,184,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
185,185,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
186,186,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
187,187,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
