﻿_id,Ward No,Ward Name,Sub_Division,Division,Zone,Location of the Toilet,Name of the Road/ street,Year of construction,Gents,Ladies,Electricity,Water,UGD,Water Tank,BWSSB,Bore Well,Contractor Name,AEE,AE,latitude,longitude
23,18,Radhakrishna Temple Ward,Hebbala,Hebbala,East,Nagesh Shetty Bus Stop,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,BBMP,M S Biradar,D Harish Kumar,13.041757,77.572577
24,18,Radhakrishna Temple Ward,Hebbala,Hebbala,East,Bull WaRoad Park,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,BBMP,M S Biradar,D Harish Kumar,13.03932,77.568453
25,19,Sanjaya Nagara,Hebbala,Hebbala,East,SanjaNagara Main Road,-,2012,No,No,Yes,Yes,Yes,Yes,-,-,Laxmamma,M S Biradar,Shankar Bharathi,13.03963,77.573995
26,19,Sanjaya Nagara,Hebbala,Hebbala,East,SanjaNagara Main Road,1st Main,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,BBMP,M S Biradar,Shankar Bharathi,13.039301,77.573982
27,20,Ganga Nagara,Hebbala,Hebbala,East,5th Main Road,-,1997,Yes,Yes,Yes,Yes,Yes,No,-,-,BBMP,M S Biradar,-,13.025036,77.592259
28,20,Ganga Nagara,Hebbala,Hebbala,East,HMT Play Ground,-,2015,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,M S Biradar,-,13.025482,77.592408
29,21,Hebbala,Hebbala,Hebbala,East,Ballary Main Road Near Bablist Hospital,-,-,Yes,No,Yes,No,Yes,Yes,-,-,-,M S Biradar,Nataraju,13.03579,77.589045
30,21,Hebbala,Hebbala,Hebbala,East,Near Police Station Bellary Main Road,-,-,Yes,No,Yes,Yes,Yes,Yes,-,-,Nagaraju,M S Biradar,Nataraju,13.038372,77.589494
31,21,Hebbala,Hebbala,Hebbala,East,Near Hebbal Bus Stop Bellary Main Road,-,-,Yes,No,Yes,Yes,Yes,Yes,-,-,Gajendra,M S Biradar,Nataraju,13.039017,77.589568
32,23,Nagavara,HBR Layout,Sarvajna Nagara,East,Chuna Lane-2,1st Cross Muniswami Layout,2005,Yes,Yes,No,No,Yes,Yes,No,No,BBMP,S L Ashwanth,K Anand,13.024752,77.619964
33,23,Nagavara,HBR Layout,Sarvajna Nagara,East,Saith Lane Hidyath Nagar,Saith Lane,2005,Yes,Yes,No,No,Yes,Yes,No,No,BBMP,S L Ashwanth,K Anand,13.022402,77.620817
34,23,Nagavara,HBR Layout,Sarvajna Nagara,East,Basavalingappa Nagar,Opp Angana Vadi Kendra (Gas Company),2000,Yes,Yes,No,No,Yes,No,No,No,BBMP,S L Ashwanth,K Anand,13.025182,77.61998
35,23,Nagavara,HBR Layout,Sarvajna Nagara,East,Chuna Lane-1 3Road Cross,"Muniswami Layout, Next to Railway Track",2011,Yes,Yes,No,No,Yes,Yes,No,No,BBMP,S L Ashwanth,K Anand,13.024495,77.618529
36,24,HBR Layout,HBR Layout,Sarvajna Nagara,East,Nagavara,Nagaravara Main Road ORR Junction,2005,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Galagali,K Ananada,B N Ramakrishnaiah,13.037543,77.623361
37,24,HBR Layout,HBR Layout,Sarvajna Nagara,East,Hennur Bande,Hennur Main Raod Near Bande,2005,Yes,Yes,No,No,No,Yes,No,No,BBMP,K Ananada,B N Ramakrishnaiah,13.036825,77.641468
38,24,HBR Layout,HBR Layout,Sarvajna Nagara,East,Peepai Shop,Peepai Shop Slum,2005,Yes,Yes,Yes,Yes,Yes,No,No,No,BBMP,K Ananada,B N Ramakrishnaiah,13.024681,77.625311
39,24,HBR Layout,HBR Layout,Sarvajna Nagara,East,Kamaraju Nagar,Kamaraju Nagar Slum,2005,Yes,Yes,Yes,No,Yes,Yes,No,No,BBMP,K Ananada,B N Ramakrishnaiah,13.029531,77.62348
40,29,Kacharkanahalli,Maruthi Seva Nagara,Sarvajna Nagara,East,Kamanahalli Main Road Near Church,Kamanahalli Main Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,-,K Vinay,13.016914,77.636135
41,30,Kadugondanahalli,HBR Layout,Sarvajna Nagara,East,Kadugondanahalli,Pillan GaRoaden EWIS Quarters,2002-03,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Slum Board,Ananda,K Srikanth,13.010343,77.61869
42,31,Kushal Nagara,K G Halli,Pulikeshi Nagara,East,Periyar Circel Skin shop,Shampur Main Road,2001-03,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Jana kalayana Foundation,Neelakantaiah,-,13.019203,77.612696
43,31,Kushal Nagara,K G Halli,Pulikeshi Nagara,East,Near Priya Bar,30th Cross Old Bagalura Layout,-,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Jana kalayana Foundation,Neelakantaiah,-,13.009303,77.615573
44,34,Gangenahalli,J C Nagara,Hebbala,East,Gangenahalli,Gangenahalli RT Nagar Opp Shanthi Sagar,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,Bhoomesha S,-,13.022922,77.592568
45,35,Aramane Nagara,Mattikere,Malleshwaram,West,Off CET Cell 18th Cross,Sampige Road,-,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Venkatesh,G L Keshavamurthy,C Purushothama,13.008658,77.570961
46,35,Aramane Nagara,Mattikere,Malleshwaram,West,18th Cross Boys College Compound,Margosa Road,2010-11,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Ranganna,G L Keshavamurthy,C Purushothama,13.008881,77.569536
47,35,Aramane Nagara,Mattikere,Malleshwaram,West,Sankey Tank (Malleshwaram),Sankey Tank,-,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Horticulture Dept,G L Keshavamurthy,C Purushothama,13.010884,77.575211
48,35,Aramane Nagara,Mattikere,Malleshwaram,West,AT Sadashivanagar,Countor Road 3rd Cross,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Horticulture Dept,G L Keshavamurthy,C Purushothama,13.011005,77.581211
49,35,Aramane Nagara,Mattikere,Malleshwaram,West,Low Level Park 3rd Main Sadashivanagar,Court Road,-,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Horticulture Dept,G L Keshavamurthy,C Purushothama,13.007517,77.578143
50,35,Aramane Nagara,Mattikere,Malleshwaram,West,Ramaiah College Gate,New BEL Road,-,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Nitish,G L Keshavamurthy,C Purushothama,13.028612,77.571129
51,35,Aramane Nagara,Mattikere,Malleshwaram,West,Chikkamarana Halli Bus Stop,New BEL Road,-,Yes,Yes,Yes,Yes,Yes,No,No,No,Nitish,G L Keshavamurthy,C Purushothama,13.036277,77.566244
52,36,Mattikere,Mattikere,Malleshwaram,West,-,2nd Cross,-,Yes,Yes,No,No,Yes,Yes,No,No,-,D S Devraj,M K Harish,13.032595,77.560177
53,36,Mattikere,Mattikere,Malleshwaram,West,-,2nd Cross,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Murthi,D S Devraj,M K Harish,13.032182,77.560086
54,36,Mattikere,Mattikere,Malleshwaram,West,-,HMT Main Road,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,SontoshMishra,D S Devraj,M K Harish,13.028116,77.561446
55,36,Mattikere,Mattikere,Malleshwaram,West,-,Jayram Sari Road,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,SontoshMishra,D S Devraj,M K Harish,13.032921,77.560541
56,36,Mattikere,Mattikere,Malleshwaram,West,-,HMT Main Road,2013,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Ramyya,D S Devraj,M K Harish,13.027766,77.561441
57,36,Mattikere,Mattikere,Malleshwaram,West,-,7th Main Road Mathikare,-,Yes,Yes,No,No,Yes,Yes,No,No,Nagayya,D S Devraj,M K Harish,13.032838,77.561686
58,37,Yeshwanthpura,Yeshwanthpura,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Near Yeshwanthpura Railway Station SC Road,SC Road Yeshwanthpura,2013,Yes,Yes,Yes,Yes,Yes,No,Yes,No,-,Nanjappa,B Chandra Shekar,13.022876,77.552491
59,37,Yeshwanthpura,Yeshwanthpura,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Near Yeshwanthpura Railway Station Bazar Road,Bazar Road,-,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Sulabh,Nanjappa,B Chandra Shekar,13.020581,77.554494
60,37,Yeshwanthpura,Yeshwanthpura,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,B K Nagar Slam,B K Nagar Slam,-,Yes,Yes,No,No,Yes,No,Yes,No,Sulabh,Nanjappa,B Chandra Shekar,13.026443,77.553671
61,37,Yeshwanthpura,Yeshwanthpura,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Sunnadagoodu Slum,Sunnadagoodu Slum,-,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Sulabh,Nanjappa,B Chandra Shekar,13.0214,77.55411
62,38,HMT Ward,Goragunte Palya,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Police Chowki,1st Main 1st Block,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Nagaraj,Rudravadi,-,13.035974,77.52114
63,38,HMT Ward,Goragunte Palya,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Thannirahalli,1st Cross,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Rudravadi,-,13.042595,77.524798
64,38,HMT Ward,Goragunte Palya,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Ashraya Nagar,SRS Round,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Lakshmamma,Rudravadi,-,13.033502,77.528575
65,38,HMT Ward,Goragunte Palya,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Bariyal Ground,-,-,Yes,Yes,No,Yes,Yes,No,Yes,No,-,Rudravadi,-,13.025513,77.526641
66,38,HMT Ward,Goragunte Palya,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Laggere Main Road,4th Cross,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Nagaraj,Rudravadi,-,13.032074,77.525545
67,39,Chokkasandra,Peenya Industrial Town,Dasarahalli,Dasarahalli,Ajcent NH4 8th Mile,NH4 Tumkar Road,2012,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Prompt Services,R T Rudramuni,Rangaraju,13.041019,77.516109
68,41,Peenya Industrial Area,Peenya Industrial Town,Dasarahalli,Dasarahalli,Near Peenya 2nd Stage Bus Stop,Near Peenya 2nd Stage Bus Stop,-,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Ashwath Narayan,R T Rudramuni,Rangaraju,13.010985,77.506869
69,42,Lakshmi Devi Nagara,Goragunte Palya,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Sanjay Studio Road,-,-,Yes,Yes,Yes,No,Yes,No,No,No,Slum Board,Rudravadi,-,13.025278,77.533455
70,42,Lakshmi Devi Nagara,Goragunte Palya,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Caveri Nagar Kuvempu Layout,I R Polytechnic Road,-,Yes,Yes,Yes,No,Yes,Yes,No,No,Slum Board,Rudravadi,-,13.019728,77.523086
71,42,Lakshmi Devi Nagara,Goragunte Palya,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Jai Bhir Vereeshwari Slam,-,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Slum Board,Rudravadi,-,13.014092,77.526611
72,46,Jayachamarajendra Nagara,J C Nagara,Hebbala,East,Muni Reddy Palyam,-,2012,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Venkata,-,-,13.008026,77.592604
73,46,Jayachamarajendra Nagara,J C Nagara,Hebbala,East,Muni Reddy Palyam Main Road,-,2012,Yes,No,Yes,Yes,Yes,Yes,-,-,Pinto,-,-,13.011201,77.593284
74,46,Jayachamarajendra Nagara,J C Nagara,Hebbala,East,Pemme Gowda Road,J C Main Road,2009,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Mohammed Riyaz,Panduranga B V,Mohammed Ali,13.009055,77.594983
75,46,Jayachamarajendra Nagara,J C Nagara,Hebbala,East,Opp Maheshwaramma Temple,J C Main Road,2010,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pinto Kumar,Panduranga B V,Mohammed Ali,13.008694,77.594322
76,47,Devara Jeevanahalli,Pulikeshi Nagara,Pulikeshi Nagara,East,Thanagonalow Nagar,Cross Road,2014,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,-,-,Kiran,13.014681,77.603539
77,48,Muneshwara Nagara,K G Halli,Pulikeshi Nagara,East,B S A Road Near Football Ground,B S A Ground,2000-01,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Vinayaka Rs 3 /per Head,H P Neelakantash,T Krishnamurthy,13.015043,77.610988
78,49,Lingarajapura,Maruthi Seva Nagara,Sarvajna Nagara,East,Jaksion Layout,-,2002,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sulabh,-,Asif Mohamed H B,13.012168,77.631296
79,49,Lingarajapura,Maruthi Seva Nagara,Sarvajna Nagara,East,Jaksion Layout B Block,-,2000,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sulabh,-,Asif Mohamed H B,13.012564,77.63099
80,49,Lingarajapura,Maruthi Seva Nagara,Sarvajna Nagara,East,B D A Layout G Block,-,2013,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sulabh,-,Asif Mohamed H B,13.00922,77.6281
81,50,Benniganahalli,C V Raman Nagara,C V Raman Nagara,East,Ambedakar Nagar,1st Cross 3Road Main,-,Yes,Yes,No,No,No,No,No,No,-,K S Vijaykumar,R Revindra Babu,13.007803,77.649568
82,52,K R Puram,K R Puram,K R Puram,Mahadevapura,Opp Govt Hospital,NH4 K R Pura,2010,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Suryainternational",Lingappa,Dinesh J,13.009137,77.692242
83,53,Basavanapura,K R Puram,K R Puram,Mahadevapura,Priyanka Nagar,Priynaka Nagar,2005,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Local,Lingappa,Dinesh J,13.015588,77.717827
84,54,Hudi,Hudi,Mahadevapura,Mahadevapura,Hudi,Hudi Circle,-,Yes,Yes,Yes,-,-,Yes,-,-,-,D M Munireddy,Markandaiah,12.99433,77.71769
85,55,Devasandra,K R Puram,K R Puram,Mahadevapura,Devasandra Main Road Near Burrial Ground,Devasandra Main Road,2010,Yes,Yes,Yes,Yes,No,Yes,No,No,PKS,Lingappa,Krishna Reddy,13.005125,77.703649
86,55,Devasandra,K R Puram,K R Puram,Mahadevapura,Santha Maidana K R Pura Market Easteran Side,K R Pura Markert,2007,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Thriputhi,Lingappa,Krishna Reddy,13.007758,77.694787
87,55,Devasandra,K R Puram,K R Puram,Mahadevapura,Santha maidana K R Pura Market Southran Side,K R Pura Markert,2000,Yes,Yes,Yes,Yes,No,Yes,Yes,No,"M/s SouthernFoundation",Lingappa,Krishna Reddy,13.007066,77.695589
88,56,A Narayanapura,HAL Airport,K R Puram,Mahadevapura,1st Main Bazar Street Udaya Nagar,-,2010,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Thriputhi,Bhagyamma,Appu Raju,12.989808,77.673021
89,56,A Narayanapura,HAL Airport,K R Puram,Mahadevapura,Tin Factory Bus Stop Udaya Nagar,-,2013,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"The promodservices",Bhagyamma,Appu Raju,12.993548,77.676091
90,56,A Narayanapura,HAL Airport,K R Puram,Mahadevapura,Tin Factory Bus Stop Muthamanamma Temple,-,2015,Yes,Yes,Yes,Yes,Yes,Yes,No,No,The promod services,Bhagyamma,Appu Raju,12.996323,77.66868
91,58,New Tippa Sandra,C V Raman Nagara,C V Raman Nagara,East,Vishweshwaraiah Park,"4th Main, 6th Cross, HAL 3Road Stage",2001,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Visal Enterprice,A Raveendrababu,G Raveendranath,12.971331,77.650774
92,59,Maruthi Seva Nagara,Maruthi Seva Nagara,Sarvajna Nagara,East,-,Lazar Road,2003,Yes,Yes,No,Yes,Yes,Yes,Yes,No,-,-,-,13.00134,77.620613
93,59,Maruthi Seva Nagara,Maruthi Seva Nagara,Sarvajna Nagara,East,-,Lazar Road,1980,Yes,Yes,No,No,Yes,Yes,No,No,-,-,-,13.00192,77.620699
94,59,Maruthi Seva Nagara,Maruthi Seva Nagara,Sarvajna Nagara,East,-,Lazar Road,19830,Yes,Yes,No,Yes,Yes,Yes,Yes,No,-,-,-,13.001827,77.620575
95,59,Maruthi Seva Nagara,Maruthi Seva Nagara,Sarvajna Nagara,East,-,Jeevanahalli,1995,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Nirmal Bangalore,-,-,12.997814,77.628116
96,59,Maruthi Seva Nagara,Maruthi Seva Nagara,Sarvajna Nagara,East,Krishnappa Lane 1st Cross,-,1980,Yes,Yes,No,No,Yes,No,No,Yes,-,-,-,13.004467,77.627302
97,59,Maruthi Seva Nagara,Maruthi Seva Nagara,Sarvajna Nagara,East,Muttappa Road,-,1995,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,-,-,13.00017,77.627721
98,59,Maruthi Seva Nagara,Maruthi Seva Nagara,Sarvajna Nagara,East,SathyaNagar,-,1990,Yes,Yes,No,Yes,Yes,Yes,No,Yes,-,-,-,12.999594,77.631404
99,61,S K Garden,Pulikeshi Nagara,Pulikeshi Nagara,East,Devara Jeevana Halli Main Road(Opp Police Station),Devara Jeevana Halli Main Road,2001,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Suresh Kumar,Shivalingaiah Gowda,Tippaswamy,13.009253,77.610203
100,61,S K Garden,Pulikeshi Nagara,Pulikeshi Nagara,East,Corporation Colony,2nd Cross Papenna GaRoaden,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Shivalingaiah Gowda,Tippaswamy,13.006132,77.603838
101,62,Ramaswamy Palya,Vasanth Nagara,Shivaji Nagara,East,M R S Palya,Chinnappa GaRoaden Link Road,-,Yes,Yes,No,No,Yes,-,Yes,No,-,Mohammed Sharif,K Naresh Kumar,13.001525,77.601523
102,62,Ramaswamy Palya,Vasanth Nagara,Shivaji Nagara,East,Bangalore 1,Chinnappa GaRoaden Link Road,-,Yes,Yes,No,No,Yes,-,Yes,No,-,Mohammed Sharif,K Naresh Kumar,13.001529,77.600741
103,62,Ramaswamy Palya,Vasanth Nagara,Shivaji Nagara,East,AK Colony Main Road,AK Colony Main Road,-,Yes,Yes,Yes,Yes,Yes,-,Yes,No,-,Mohammed Sharif,K Naresh Kumar,13.007365,77.600159
104,62,Ramaswamy Palya,Vasanth Nagara,Shivaji Nagara,East,R K Block,Marappa Thota 1st Cross,-,Yes,No,No,No,Yes,-,Yes,No,-,Mohammed Sharif,K Naresh Kumar,13.007867,77.595586
105,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,Raju Colony,Queen Road,-,Yes,Yes,No,Yes,Yes,No,Yes,No,-,Pujarappa,O H Shariff,12.984447,77.597285
106,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,Raju Colony,Queen Road,-,Yes,Yes,No,Yes,Yes,No,Yes,No,-,Pujarappa,O H Shariff,12.985526,77.597744
107,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,Raju Colony,Raju Gandhi Colony Middel Rama Temple,-,Yes,Yes,Yes,Yes,Yes,No,Yes,No,-,Pujarappa,O H Shariff,12.988002,77.602141
108,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,Cot Shelter Colony,Cot Shelter Colony,-,Yes,Yes,Yes,Yes,Yes,No,Yes,No,-,Pujarappa,O H Shariff,12.99062,77.603579
109,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,KM,Boar Colony,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Pujarappa,O H Shariff,12.997339,77.607092
110,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,Bani Boorbaizar Road,Bamboo Bazar,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Pujarappa,O H Shariff,12.991129,77.604838
111,64,Raj Mahal Guttahalli,Malleshwaram,Malleshwaram,West,Near Mahaveer Medicals,11th Cross Malleshwaram,2004,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sulabh,R S Paramesh,K Jayashankar,13.001807,77.57253
112,64,Raj Mahal Guttahalli,Malleshwaram,Malleshwaram,West,Dattatreya Temple,4th Cross SIP Ext,2015,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"swachha cityfoundation",R S Paramesh,K Jayashankar,12.998964,77.57407
113,64,Raj Mahal Guttahalli,Malleshwaram,Malleshwaram,West,Near Cavary Theatre,Bellarey Road,2015,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"swachha cityfoundation",R S Paramesh,K Jayashankar,13.002598,77.583966
114,64,Raj Mahal Guttahalli,Malleshwaram,Malleshwaram,West,BBMP Park,1st Vyalikaval Ground,2015,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"swachha cityfoundation",R S Paramesh,K Jayashankar,13.004492,77.579729
115,64,Raj Mahal Guttahalli,Malleshwaram,Malleshwaram,West,Near Vasavi Hospital,P G Halli Main Road,2015,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Hongirana trust,R S Paramesh,K Jayashankar,12.998976,77.579737
116,65,Kadu Malleshwara Ward,Malleshwaram,Malleshwaram,West,Malleshwaram Ground,5th Cross,2003,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,vekatesh,A M Raju,Sushma,12.996929,77.568759
117,65,Kadu Malleshwara Ward,Malleshwaram,Malleshwaram,West,11th Main Manipal Hospital,11th Main Manipal Hospital,2009,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,nithish kumar,A M Raju,Sushma,13.001015,77.563966
118,65,Kadu Malleshwara Ward,Malleshwaram,Malleshwaram,West,8th Cross,Janatha Hotel,2005,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Madhan,A M Raju,Sushma,12.999228,77.57104
