﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
19,19,99,099-12-000015,WO-000186,2012-12-15T00:00:00,12350,99410,87060,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
20,20,99,099-12-000015,WO-000186,2012-12-15T00:00:00,12570,96690,84120,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
21,21,99,099-12-000015,WO-000186,2012-12-15T00:00:00,31270,198430,167160,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",Sri. Ranganatha Enterprises
22,22,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,18830,143080,124250,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
23,23,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,12350,99410,87060,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
24,24,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,12570,96690,84120,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
25,25,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,31270,198430,167160,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,Sri. Ranganatha Enterprises
26,26,99,099-12-000015,WO-000187,2012-12-15T00:00:00,18830,143080,124250,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
27,27,99,099-12-000015,WO-000187,2012-12-15T00:00:00,12350,99410,87060,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
28,28,99,099-12-000015,WO-000187,2012-12-15T00:00:00,12570,96690,84120,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
29,29,99,099-12-000015,WO-000187,2012-12-15T00:00:00,31270,198430,167160,Improvements to drains and culverts in 2nd block ward no. 99,Sri. Ranganatha Enterprises
30,30,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,18830,143080,124250,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
31,31,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,12350,99410,87060,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
32,32,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,12570,96690,84120,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
33,33,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,31270,198430,167160,Improvements to drains and culverts in 2nd block ward no. 99,Sri. Ranganatha Enterprises
34,34,99,099-12-000015,WO-000186,2012-12-15T00:00:00,18830,143080,124250,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
35,35,99,099-12-000015,WO-000186,2012-12-15T00:00:00,12350,99410,87060,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
36,36,99,099-12-000015,WO-000186,2012-12-15T00:00:00,12570,96690,84120,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
37,37,99,099-12-000015,WO-000186,2012-12-15T00:00:00,31270,198430,167160,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",Sri. Ranganatha Enterprises
38,38,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,18830,143080,124250,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
39,39,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,12350,99410,87060,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
40,40,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,12570,96690,84120,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
41,41,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,31270,198430,167160,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,Sri. Ranganatha Enterprises
42,42,99,099-12-000015,WO-000187,2012-12-15T00:00:00,18830,143080,124250,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
43,43,99,099-12-000015,WO-000187,2012-12-15T00:00:00,12350,99410,87060,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
44,44,99,099-12-000015,WO-000187,2012-12-15T00:00:00,12570,96690,84120,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
45,45,99,099-12-000015,WO-000187,2012-12-15T00:00:00,31270,198430,167160,Improvements to drains and culverts in 2nd block ward no. 99,Sri. Ranganatha Enterprises
46,46,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,18830,143080,124250,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
47,47,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,12350,99410,87060,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
48,48,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,12570,96690,84120,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
49,49,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,31270,198430,167160,Improvements to drains and culverts in 2nd block ward no. 99,Sri. Ranganatha Enterprises
50,50,99,099-12-000030,WO-00195.,2012-12-15T00:00:00,54110,366600,312490,Providing painting to kerb stones and pot holes filling arterial and subartirial roads   in ward no-99,T. Narayan #41
51,51,99,099-12-000015,WO-000186,2012-12-15T00:00:00,18830,143080,124250,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
52,52,99,099-12-000015,WO-000186,2012-12-15T00:00:00,12350,99410,87060,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
53,53,99,099-12-000015,WO-000186,2012-12-15T00:00:00,12570,96690,84120,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
54,54,99,099-12-000015,WO-000186,2012-12-15T00:00:00,31270,198430,167160,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",Sri. Ranganatha Enterprises
55,55,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,18830,143080,124250,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
56,56,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,12350,99410,87060,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
57,57,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,12570,96690,84120,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
58,58,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,31270,198430,167160,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,Sri. Ranganatha Enterprises
59,59,99,099-12-000015,WO-000187,2012-12-15T00:00:00,18830,143080,124250,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
60,60,99,099-12-000015,WO-000187,2012-12-15T00:00:00,12350,99410,87060,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
61,61,99,099-12-000015,WO-000187,2012-12-15T00:00:00,12570,96690,84120,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
62,62,99,099-12-000015,WO-000187,2012-12-15T00:00:00,31270,198430,167160,Improvements to drains and culverts in 2nd block ward no. 99,Sri. Ranganatha Enterprises
63,63,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,18830,143080,124250,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
64,64,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,12350,99410,87060,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
65,65,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,12570,96690,84120,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
66,66,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,31270,198430,167160,Improvements to drains and culverts in 2nd block ward no. 99,Sri. Ranganatha Enterprises
67,67,99,099-12-000015,WO-000223,2012-12-22T00:00:00,18830,143080,124250,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
68,68,99,099-12-000015,WO-000223,2012-12-22T00:00:00,12350,99410,87060,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
69,69,99,099-12-000015,WO-000223,2012-12-22T00:00:00,12570,96690,84120,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
70,70,99,099-12-000015,WO-000223,2012-12-22T00:00:00,31270,198430,167160,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",Sri. Ranganatha Enterprises
71,71,99,099-12-000015,WO-000223,2012-12-22T00:00:00,18830,143080,124250,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
72,72,99,099-12-000015,WO-000223,2012-12-22T00:00:00,12350,99410,87060,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
73,73,99,099-12-000015,WO-000223,2012-12-22T00:00:00,12570,96690,84120,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
74,74,99,099-12-000015,WO-000223,2012-12-22T00:00:00,31270,198430,167160,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",Sri. Ranganatha Enterprises
75,75,99,099-12-000015,WO-000223,2012-12-22T00:00:00,18830,143080,124250,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
76,76,99,099-12-000015,WO-000223,2012-12-22T00:00:00,12350,99410,87060,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
77,77,99,099-12-000015,WO-000223,2012-12-22T00:00:00,12570,96690,84120,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
78,78,99,099-12-000015,WO-000223,2012-12-22T00:00:00,31270,198430,167160,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",Sri. Ranganatha Enterprises
79,79,99,099-12-000015,WO-000223,2012-12-22T00:00:00,18830,143080,124250,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
80,80,99,099-12-000015,WO-000223,2012-12-22T00:00:00,12350,99410,87060,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
81,81,99,099-12-000015,WO-000223,2012-12-22T00:00:00,12570,96690,84120,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",R. Chandru
82,82,99,099-12-000015,WO-000223,2012-12-22T00:00:00,31270,198430,167160,"Improvements to drains and construction of steps at 6th cross 2nd phase, 5th main rajajianagar in ward no. 99 Emergency works in ward no-99",Sri. Ranganatha Enterprises
83,83,99,099-12-000060,"WO-00224,",2012-12-22T00:00:00,0,1043546,1043546,Improvements to drains at WOC Service road from MC Modi road to 32nd cross 2nd block Rajajinagara in ward no 99,KRIDL
84,84,99,099-12-000060,WO-00224.,2012-12-22T00:00:00,0,1043546,1043546,Improvements to drains at WOC Service road from MC Modi road to 32nd cross 2nd block Rajajinagara in ward no 99,KRIDL
85,85,99,099-12-000029,WO-000248,2013-07-01T00:00:00,181319,1226565,1045246,Providing cement concrete roads and drain at juganahalli village limits  in ward no-99,T. Rajesh
86,86,99,099-12-000056,WO-000289,2013-01-18T00:00:00,236120,1644210,1408090,Construction of RCC box type drains and culverts at 2nd cross LIC colony from Mc Modi road to Old Sub-Register Office road in ward no 99,KRIDL
87,87,99,099-12-000058,WO-000290,2013-01-18T00:00:00,313580,2130570,1816990,Improvements to drains and culverts at 40feet road Manjunathanagar from 2nd cross to Thimmaiaha road in ward no 99,KRIDL
88,88,99,099-12-000059,WO-000308,2013-01-19T00:00:00,325230,2190807,1865577,Improvements to drains and culverts at BBMP Complex surrounding 2nd block Rajajinagara,KRIDL
89,89,99,099-13-000020,WO-000315,2013-02-15T00:00:00,332279,2173139,1840860,Constuction of RCC  drain and providing CC roads to 32nd and 33rd  cross  at jugunahalli village,KRIDL
90,90,99,099-13-000020,WO-00315.,2013-02-15T00:00:00,332279,2173139,1840860,Constuction of RCC  drain and providing CC roads to 32nd and 33rd  cross  at jugunahalli village,KRIDL
91,91,99,099-13-000024,WO-000313,2013-02-15T00:00:00,336190,2158740,1822550,Constuction of RCC SWD from 12th cross at indiranagar slum,KRIDL
92,92,99,099-13-000025,WO-000323,2013-02-15T00:00:00,343110,2158740,1815630,Constuction of RCC SWD from 3rd cross at indiranagar slum,KRIDL
93,93,99,099-13-000026,WO-000322,2013-02-15T00:00:00,342990,2158740,1815750,Constuction of RCC SWD from 6th cross at indiranagar slum,KRIDL
94,94,99,099-13-000026,WO-00322.,2013-02-15T00:00:00,342990,2158740,1815750,Constuction of RCC SWD from 6th cross at indiranagar slum,KRIDL
95,95,99,099-13-000027,WO-000312,2013-02-15T00:00:00,336190,2158740,1822550,Constuction of RCC SWD from 9th cross at indiranagar slum,KRIDL
96,96,99,099-12-000051,WO-000366,2013-06-03T00:00:00,319400,2132690,1813290,Improvements to drains and culverts at 5th main and 1st cross 1st phase Manjunathnagar in ward no 99,KRIDL
97,97,99,099-13-000014,WO-000406,2013-12-03T00:00:00,157164,1082735,925571,Road cutting portion and pot holes filling in  Ward no.99,KRIDL
98,98,99,099-12-000036,WO-000042,2013-02-07T00:00:00,48020,324650,276630,Repairs to Dr Rajkumar Kalakshetra in W-99,Nanjappa N.
99,99,99,099-12-000055,WO-000088,2013-08-29T00:00:00,255620,1631490,1375870,Providing cement concrete roads and drains 1st and 2nd phase Manjunathnagar in ward no 99,KRIDL
100,100,99,099-12-000055,WO-000088,2013-08-29T00:00:00,255620,1631490,1375870,Providing cement concrete roads and drains 1st and 2nd phase Manjunathnagar in ward no 99,KRIDL
101,101,99,099-13-000036,WO-000028,2013-03-10T00:00:00,6243,49540,43297,Providing Additional Street lights fittings and Connected Accessories at  Rajajinagar.,Sreenag Electricals
102,102,99,099-13-000015,WO-000098,2013-10-22T00:00:00,14300,1100000,1085700,Silt and Trancor including labour in Ward No. 99,Nanjundegowda K
103,103,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
104,104,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
105,105,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
106,106,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
107,107,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
108,108,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
109,109,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
110,110,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
111,111,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
112,112,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
113,113,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
114,114,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
115,115,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
116,116,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
117,117,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
118,118,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
119,119,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
120,120,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
121,121,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
122,122,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
123,123,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
124,124,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
125,125,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
126,126,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
127,127,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
128,128,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
129,129,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
130,130,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
131,131,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
132,132,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
133,133,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
134,134,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
135,135,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
136,136,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
137,137,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
138,138,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
139,139,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
140,140,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
141,141,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
142,142,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
143,143,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
144,144,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
145,145,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
146,146,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
147,147,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
148,148,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
149,149,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
150,150,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
151,151,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
152,152,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
153,153,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
154,154,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
155,155,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
156,156,99,099-13-000034,WO-000065,2013-10-30T00:00:00,15699,126583,110884,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
157,157,99,099-13-000034,WO-000065,2013-10-30T00:00:00,31453,253600,222147,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
158,158,99,099-13-000034,WO-000065,2013-10-30T00:00:00,21031,169595,148564,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
159,159,99,099-13-000034,WO-000065,2013-10-30T00:00:00,19550,158785,139235,Providing Electrical maintenance of Dr.Rajkumar Kalamandira and shopping complex in ward no  99,M.P.Electricals
