﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
38,10431,198-12-000196,Providing Project Management consultancy services for Construction of RCC Retaining wall from Ch4100.00m to 4550.00m RHS of SWD RN 181 near Vadaganadoddi in ward no. 198 in RR Nagara Zone,M/s BVH Consulting Engineers 9964339888,BR - 000253 / 31-Dec-2015CBR - 008133 / 10-Mar-2017Rtgs - 000214 / 13-Mar-2017,484000,435600,48400
39,36485,198-16-000022,Consultancy services for preparation of detailed estimate and report for Asphalting to bad roads in Ward No 198 (Package-8),new zen consultants bangalore8792620231,BR - 000167 / 29-Jul-2016CBR - 008136 / 10-Mar-2017Rtgs - 000215 / 14-Mar-2017,135000,121500,13500
40,30930,198-15-000031,Providing street light of Kengeri Kodipalya surroundings in ward no 198 Hemmigepura,KRIDL9448279917,BR - 000069 / 08-Oct-2015CBR - 000024 / 01-Apr-2017Rtgs - 000003 / 04-Apr-2017,1499300,1318884,180416
41,31008,198-15-000034,Providing street light of Ganigarapalya Balaji layout Resmenagar and surroundings in ward no 198 Hemmigepura,KRIDL9448279917,BR - 000071 / 08-Oct-2015CBR - 000026 / 01-Apr-2017Rtgs - 000003 / 04-Apr-2017,1499300,1318884,180416
42,30980,198-15-000032,Providing street light of Hemmigepura Konasandra H Gollahalli cross and surroundings in ward no 198 Hemmigepura,KRIDL9448279917,BR - 000070 / 08-Oct-2015CBR - 000027 / 01-Apr-2017Rtgs - 000003 / 04-Apr-2017,1499300,1318884,180416
43,30576,198-15-000029,"Providing street light B H E L Layout Concard, Sweet homes Krishana garden Basappa layout and surroundings in ward no 198 Hemmigepura",KRIDL9448279917,BR - 000067 / 08-Oct-2015CBR - 000028 / 01-Apr-2017Rtgs - 000003 / 04-Apr-2017,1499300,1318884,180416
44,30535,198-15-000028,Providing street light of Kenchenahalli Pattanagere and surroundings in ward no 198 Hemmigepura,KRIDL9448279917,BR - 000066 / 08-Oct-2015CBR - 000029 / 01-Apr-2017Rtgs - 000003 / 04-Apr-2017,1499300,1318884,180416
45,31001,198-15-000033,Providing street light of Somapura Gattigerepalya Chikkegowdanapalya Ganakallu Srinivasapura and surroundings in ward no 198 Hemmigepura,KRIDL9448279917,BR - 000065 / 08-Oct-2015CBR - 000036 / 03-Apr-2017Rtgs - 000003 / 04-Apr-2017,1499300,1318884,180416
46,31317,198-15-000035,Providing street light of Vajarahalli Raghuvanahalli B.C.C.H.S layout and surroundings in ward no 198 Hemmigepura,KRIDL9448279917,BR - 000072 / 08-Oct-2015CBR - 000037 / 03-Apr-2017Rtgs - 000003 / 04-Apr-2017,1499300,1318884,180416
47,31296,198-15-000036,Providing street light of Talagattapura Judicial layout Saraswathi Nagar and surroundings in ward no 198 Hemmigepura,KRIDL9448279917,BR - 000073 / 08-Oct-2015CBR - 000038 / 03-Apr-2017Rtgs - 000003 / 04-Apr-2017,1499300,1318884,180416
48,31356,198-15-000037,Providing street light of Vayshnavi Nagar Brundavana nagar Swathinagar and surroundings in ward no 198 Hemmigepura,KRIDL9448279917,BR - 000074 / 08-Oct-2015CBR - 000039 / 03-Apr-2017Rtgs - 000003 / 04-Apr-2017,1499300,1318884,180416
49,52678,198-16-000031,"Consultancy Services for preparation of detailed Project Report for the 06 Works of ward no.198, Kengeri Division (61 to 66) Package-14",M/s.Newzen Consultant Bangalore8792620231,BR - 000300 / 28-Oct-2016CBR - 000321 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,224000,201600,22400
50,70806,198-16-000029,Improvements to drains and roads in Bagegowda layout in ward no.198,M/S.KRIDL9845235505,BR - 000450 / 20-Feb-2017CBR - 000322 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,2697201,2346026,351175
51,70893,198-16-000035,Improvements to drains and roads in RV Layout in ward no.198,M/s.KRIDL9845235505,BR - 000462 / 20-Feb-2017CBR - 000323 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,4863545,4229312,634233
52,70857,198-16-000038,Improvements to drains and roads in Saraswathi layout in Thalaghattapura in ward no.198,M/s.KRIDL9845235505,BR - 000459 / 20-Feb-2017CBR - 000324 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,2608368,2268761,339607
53,70890,198-16-000052,Improvements to drains in Pattanagere from Maramma temple to Jayanna House in ward no.198,M/s.KRIDL9845235505,BR - 000464 / 20-Feb-2017CBR - 000325 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,4919334,4278838,640496
54,70892,198-16-000031,Improvements to drains in BHEL layout Westren Area in ward no.198,M/s.KRIDL9845235505,BR - 000463 / 20-Feb-2017CBR - 000326 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,4877528,4242475,635053
55,71338,198-16-000037,Improvements to drains and cross roads in Concord layout in ward no.198,M/KRIDL9845235505,BR - 000456 / 20-Feb-2017CBR - 000327 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,3472396,3019947,452449
56,71339,198-16-000044,Improvements to drains and roads in Annapoorneswari Layout in Kodipalya in ward no.198,M/s.KRIDL9845235505,BR - 000461 / 20-Feb-2017CBR - 000328 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,2897924,2520616,377308
57,71337,198-16-000030,Improvements to drains and roads in Meenakshi layout in Kodipalya in ward no.198,M/s.KRIDL9845235505,BR - 000467 / 20-Feb-2017CBR - 000329 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,4886005,4249848,636157
58,73523,198-16-000046,Improvements to drains and roads in Kenchenahalli main road in ward no.198,M/S.KRIDL9845235505,BR - 000500 / 08-Mar-2017CBR - 000330 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,4879502,4246533,632969
59,73522,198-16-000040,Improvements to Burial Ground at Hosahalli in ward no.198,M/S.KRIDL9845235505,BR - 000502 / 08-Mar-2017CBR - 000331 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,4897610,4263371,634239
60,73904,198-16-000026,Improvements to roads and drains in Nanjappa Badavane in ward no.198,M/s.KRIDL9845235505,BR - 000498 / 08-Mar-2017CBR - 000332 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,1518157,1321556,196601
61,73520,198-16-000039,Improvements to drains and roads in Reddy layout in ward no.198,M/S.KRIDL9845235505,BR - 000499 / 08-Mar-2017CBR - 000333 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,4907442,4270931,636511
62,73555,198-16-000027,Improvements of roads and drains in Omkar Temple Road in ward no.198,M/s.KRIDL9845235505,BR - 000458 / 20-Feb-2017CBR - 000334 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,1773112,1542254,230858
63,73556,198-16-000027,Improvements of roads and drains in Omkar Temple Road in ward no.198,M/s.KRIDL9845235505,BR - 000501 / 08-Mar-2017CBR - 000335 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,3133737,2728861,404876
64,73903,198-16-000026,Improvements to roads and drains in Nanjappa Badavane in ward no.198,M/s.KRIDL9845235505,BR - 000460 / 20-Feb-2017CBR - 000336 / 17-Apr-2017Rtgs - 000017 / 18-Apr-2017,3361947,2923216,438731
65,8897,198-14-000102,Emergency Works in Ward No 198,KRIDL9845235505,BR - 000016 / 27-Apr-2015CBR - 000404 / 19-Apr-2017Rtgs - 000025 / 21-Apr-2017,1000610,915984,84626
66,29102,198-14-000008,Filling up of pot holes in ward no 198 Hemmigepura,KRIDL9845235505,BR - 000017 / 27-Apr-2015CBR - 000419 / 19-Apr-2017Rtgs - 000025 / 21-Apr-2017,995844,899194,96650
67,10511,198-14-000005,Construction of Bus shetter in Judicial Layout of ward no 198,KRIDL9845235523,BR - 000006 / 22-Apr-2015CBR - 000523 / 19-Apr-2017Rtgs - 000025 / 21-Apr-2017,675521,578288,97233
68,74842,198-16-000041,Providing drinking water supply through water tanker in ward no.198,M/s.KRIDL9845235505,BR - 000503 / 15-Mar-2017CBR - 000561 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,4992714,4638233,354481
69,52668,198-16-000044,"Consultancy Services for Preparation of Detailed Project for the 05 Works of Ward no.198 Kengeri, (73-77) P-16",M/s. Newzen Consultant8792620231,BR - 000301 / 28-Oct-2016CBR - 000567 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,187000,168300,18700
70,78629,198-16-000029,Improvements to drains and roads in Bagegowda layout in ward no.198,M/S.KRIDL9845235505,BR - 000540 / 31-Mar-2017CBR - 000568 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,2179838,1895781,284057
71,78616,198-16-000038,Improvements to drains and roads in Saraswathi layout in Thalaghattapura in ward no.198,M/s.KRIDL9845235505,BR - 000539 / 31-Mar-2017CBR - 000569 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,2294899,1996671,298228
72,52789,198-16-000047,Consultancy Services for Preparation of Detailed Project report for the 07 works of ward no.198 kengeri (78-84) P-17,M/s.Newzen Consultant Bangalore8792620231,BR - 000302 / 28-Oct-2016CBR - 000574 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,262000,235800,26200
73,52797,198-16-000024,Consultancy Services for Preparation of Detailed Project report for the 06 works of ward no.198 kengeri (55-60) P-13,M/s.Newzen Consultanat Bangalore8792620231,BR - 000299 / 28-Oct-2016CBR - 000575 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,224000,201600,22400
74,52807,198-16-000036,Consultancy Services for Preparation of Detailed Project report for the 06 works of ward no.198 kengeri (67-72) P-15,M/s.Newzen Consultant Bangalore8792620231,BR - 000306 / 28-Oct-2016CBR - 000576 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,224000,201600,22400
75,70822,198-16-000049,Improvements to drains and roads in Raghuvanahalli in ward no.198,M/s.KRIDL9845235505,BR - 000465 / 20-Feb-2017CBR - 000583 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,4887093,4251771,635322
76,78627,198-16-000032,Improvements to drains and roads in Chetana public School in BCCHS layout in ward no.198,M/s. KRIDL9845235505,BR - 000453 / 20-Feb-2017CBR - 000585 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,2988054,2598414,389640
77,78628,198-16-000032,Improvements to drains and roads in Chetana public School in BCCHS layout in ward no.198,M/s. KRIDL9845235505,BR - 000535 / 31-Mar-2017CBR - 000586 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,1892934,1646692,246242
78,79101,198-16-000047,Improvements of drains in Basappa layout at pattanagere in ward no.198,M/S.KRIDL9845235505,BR - 000452 / 20-Feb-2017CBR - 000587 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,1814306,1577216,237090
79,79100,198-16-000036,Improvements to drains and roads in BCCHS layout 1st stage in ward no.198,M/s.KRIDL9845235505,BR - 000541 / 31-Mar-2017CBR - 000588 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,4882803,4246385,636418
80,79102,198-16-000047,Improvements of drains in Basappa layout at pattanagere in ward no.198,M/S.KRIDL9845235505,BR - 000536 / 31-Mar-2017CBR - 000589 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,3063256,2663964,399292
81,78624,198-16-000045,Improvements to drains and roads in BCCHS layout 2nd Stage in ward no.198,M/s.KRIDL9845235505,BR - 000537 / 31-Mar-2017CBR - 000590 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,4910147,4270358,639789
82,78619,198-16-000053,Improvements to roads in Pattanagere from Maramma temple to upto ward boundary in ward no.198,M/s.KRIDL9845235505,BR - 000455 / 20-Feb-2017CBR - 000591 / 22-Apr-2017Rtgs - 000029 / 24-Apr-2017,1571424,1366670,204754
83,78623,198-16-000053,Improvements to roads in Pattanagere from Maramma temple to upto ward boundary in ward no.198,M/s.KRIDL9845235505,BR - 000538 / 31-Mar-2017CBR - 000727 / 24-Apr-2017Rtgs - 000031 / 26-Apr-2017,3317490,2885188,432302
84,24987,198-15-000013,Annual Maintenance of UGD in ward No 198 Hemmigepura,KRIDL9845235535,BR - 000056 / 27-May-2016CBR - 000656 / 24-Apr-2017Rtgs - 000034 / 27-Apr-2017,908650,831458,77192
85,31325,198-14-000018,Removal of Debries in ward no 198 Hemmigepura,KRIDL9845235505,BR - 000047 / 26-May-2016CBR - 000662 / 24-Apr-2017Rtgs - 000034 / 27-Apr-2017,986526,867021,119505
86,31330,198-14-000016,Desilting of Drain in main and cross roads of Balaji Layout ward no 198 Hemmigepura,KRIDL9845235505,BR - 000048 / 26-May-2016CBR - 000663 / 24-Apr-2017Rtgs - 000034 / 27-Apr-2017,986079,916520,69559
87,31413,198-15-000052,Providing Drinking water through tankers in old thalaghattapura and Surrounding Areas in water scarcity areas of ward no 198 Hemmigepura,KRIDl9845235505,BR - 000054 / 26-May-2016CBR - 001035 / 02-May-2017Rtgs - 000042 / 05-May-2017,2465047,2265029,200018
88,81045,198-16-000025,Improvements to drains in BHEL layout Eastren Area in ward no.198,M/s.KRIDL9845235505,BR - 000004 / 20-Apr-2017CBR - 001109 / 03-May-2017Rtgs - 000043 / 05-May-2017,4918620,4276589,642031
89,81255,198-16-000033,Improvements to drains in Mylasandra Village in ward no.198,M/s.KRIDL9845235505,BR - 000451 / 20-Feb-2017CBR - 001110 / 03-May-2017Rtgs - 000043 / 05-May-2017,4028023,3502368,525655
90,81048,198-16-000037,Improvements to drains and cross roads in Concord layout in ward no.198,M/KRIDL9845235505,BR - 000005 / 20-Apr-2017CBR - 001111 / 03-May-2017Rtgs - 000043 / 05-May-2017,1432862,1245662,187200
91,81261,198-16-000050,Improvements to drains and roads in Police layout and Brundavan layout in ward no.198,M/s.KRIDL9845235505,BR - 000007 / 20-Apr-2017CBR - 001112 / 03-May-2017Rtgs - 000043 / 05-May-2017,2146037,1865979,280058
92,81260,198-16-000033,Improvements to drains in Mylasandra Village in ward no.198,M/s.KRIDL9845235505,BR - 000009 / 20-Apr-2017CBR - 001113 / 03-May-2017Rtgs - 000043 / 05-May-2017,867431,754224,113207
93,81047,198-16-000044,Improvements to drains and roads in Annapoorneswari Layout in Kodipalya in ward no.198,M/s.KRIDL9845235505,BR - 000006 / 20-Apr-2017CBR - 001114 / 03-May-2017Rtgs - 000043 / 05-May-2017,1992913,1732788,260125
94,81256,198-16-000050,Improvements to drains and roads in Police layout and Brundavan layout in ward no.198,M/s.KRIDL9845235505,BR - 000466 / 20-Feb-2017CBR - 001115 / 03-May-2017Rtgs - 000043 / 05-May-2017,2743435,2385968,357467
95,56910,198-14-000095,Providing infrastructure additions and alteration to M L A office building at second floor of satalite bus terminal (B M T C) Kengeri sub Division,KRIDL9845235505,BR - 000076 / 25-Jun-2015CBR - 001525 / 15-May-2017Rtgs - 000056 / 18-May-2017,1852324,1608294,244030
96,81259,198-16-000028,Improvements of roads and drains in Krishna Garden and Krishna Garden Extension 2nd stage in BHEL layout in ward no.198,M/s.KRIDL9845235505,BR - 000008 / 20-Apr-2017CBR - 001858 / 19-May-2017Rtgs - 000059 / 19-May-2017,2829797,2460506,369291
97,81258,198-16-000028,Improvements of roads and drains in Krishna Garden and Krishna Garden Extension 2nd stage in BHEL layout in ward no.198,M/s.KRIDL9845235505,BR - 000457 / 20-Feb-2017CBR - 001859 / 19-May-2017Rtgs - 000059 / 19-May-2017,2091458,1819152,272306
98,81049,198-16-000034,Improvements to roads and drains in Thimmarayappa House road upto Mookambika layout in ward no.198,M/s.KRIDL9845235505,BR - 000454 / 20-Feb-2017CBR - 001860 / 19-May-2017Rtgs - 000059 / 19-May-2017,3604637,3135317,469320
99,30834,198-15-000030,Providing street light of Mylasandra Bhoomika Layout Vijayasree Layout and surroundings in ward no 198 Hemmigepura,KRIDL9448279917,BR - 000068 / 08-Oct-2015CBR - 002187 / 25-May-2017Rtgs - 000075 / 27-May-2017,1499300,1318884,180416
100,81050,198-16-000034,Improvements to roads and drains in Thimmarayappa House road upto Mookambika layout in ward no.198,M/s.KRIDL9845235505,BR - 000010 / 20-Apr-2017CBR - 002308 / 29-May-2017Rtgs - 000076 / 30-May-2017,1308932,1137904,171028
101,87534,198-16-000024,Improvements to drains in BCMC layout in in ward no.198,M/s.KRIDL9845235505,BR - 000051 / 15-May-2017CBR - 002446 / 31-May-2017Rtgs - 000083 / 01-Jun-2017,4909959,4270776,639183
102,87614,198-16-000042,Drilling New borewells and supplying of pumps and accessories and commissing in ward no.198,M/s.KRIDL9845235505,BR - 000049 / 15-May-2017CBR - 002447 / 31-May-2017Rtgs - 000083 / 01-Jun-2017,4908589,4313758,594831
103,87615,198-16-000043,Providing missing bits UGD lines in Hemmigepura area in ward no 198,M/S.KRIDL9845235505,BR - 000053 / 15-May-2017CBR - 002448 / 31-May-2017Rtgs - 000083 / 01-Jun-2017,4954476,4313991,640485
104,87519,198-16-000048,Repairs and desilting of drains in ward no.198,M/S.KRIDL9845235505,BR - 000050 / 15-May-2017CBR - 002449 / 31-May-2017Rtgs - 000083 / 01-Jun-2017,4902600,4269492,633108
105,87544,198-16-000051,Improvements to Veerashaiva Burial Ground in Kengeri in ward no.198,M/s.KRIDL9845235505,BR - 000052 / 15-May-2017CBR - 002450 / 31-May-2017Rtgs - 000083 / 01-Jun-2017,4916633,4279219,637414
106,88475,198-17-000013,Providing Pot Hole Filling in Vajrahalli Bynapalya Raghuvanahalli Thalagattapura and Surrounding areas in ward no 198,Sri Ramalingu9980573052,BR - 000078 / 29-May-2017CBR - 003187 / 16-Jun-2017Rtgs - 000105 / 19-Jun-2017,1496960,1315940,181020
107,87616,198-17-000012,Providing Pot Hole Filling in Kengeri kodipalya Mylasandra Pattanagere BHEL Layout and Surrounding areas in ward no 198 Hemmigepura,Sri.Ramalingu9980573052,BR - 000054 / 15-May-2017CBR - 003188 / 16-Jun-2017Rtgs - 000105 / 19-Jun-2017,1496960,1320189,176771
108,66330,198-16-000016,Providing water supply through water tankers in Thalagattapura sourrounding area in Ward No 198,Madan L.R.8123903250,BR - 000364 / 29-Nov-2016CBR - 003266 / 19-Jun-2017Rtgs - 000118 / 23-Jun-2017,1198281,1124669,73612
