﻿_id,State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount,TotalGOIRelease,ReleasePendingAmount,UnSanctionBalance,UnspentBalance,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount,PendingInstallmentNumberAndYear,ReasonsforNotRel
18,Andhra Pradesh,"",18,Dr. N. Giri Prasad-Ex,"",KHAMMAM,12.50,3.05,9.45,0.51,0.00,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 1997-1998,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 1997-1998,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
19,Andhra Pradesh,"",19,Dr. Mule Venkata Mysura Reddy-Ex,"",CUDDAPAH,27.50,15.00,12.50,0.41,0.53,2,2011-2012,2012-09-05T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
20,Andhra Pradesh,"",20,Dr. Thikkavarapu Subba Rami Reddi-Ex,"",VISAKHAPATNAM,63.00,63.00,0.00,2.02,3.14,2,2019-2020,2022-06-24T00:00:00,2.50,"",""
21,Andhra Pradesh,"",21,Dr. Y. Radhakrishna Murty-Ex,"",KHAMMAM,21.50,10.00,11.50,0.13,0.00,2,2001-2002,2002-11-01T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
22,Andhra Pradesh,"",22,Dr. N. Janardhana Reddy-Ex,"",NELLORE,21.50,19.00,2.50,1.49,2.86,2,2013-2014,2015-03-07T00:00:00,2.50,"3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
23,Andhra Pradesh,"",23,Shri Akarapu Sudershan-Ex,"",MAHBUBNAGAR,24.50,12.00,12.50,-0.22,0.00,2,2007-2008,2008-01-17T00:00:00,1.00,"1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
24,Andhra Pradesh,"",24,Shri C. Ramachandraih -Ex,"",CUDDAPAH,34.50,22.00,12.50,-0.49,0.03,2,2008-2009,2009-04-02T00:00:00,1.00,"1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
25,Andhra Pradesh,"",25,Shri Dronaraju Satyanarayana-Ex,"",VISAKHAPATNAM,17.50,8.05,9.45,0.48,4.48,,"",,0.00,"1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001",""
26,Andhra Pradesh,"",26,Shri A.S. Chowdhri-Ex,"",WEST GODAVARI,13.50,4.05,9.45,1.05,2.11,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
27,Andhra Pradesh,"",27,Shri D. Venkateswar Rao-Ex,"",PRAKASAM,21.50,10.00,11.50,-0.05,3.03,2,2001-2002,2001-07-08T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
28,Andhra Pradesh,"",28,Shri G. Sanjeeva Reddy-Ex,"",RANGAREDDY,27.50,15.00,12.50,1.31,0.00,2,2011-2012,2012-11-21T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
29,Andhra Pradesh,"",29,Shri Girish Sangi-Ex,"",RANGAREDDY,24.50,12.00,12.50,-0.08,0.00,2,2009-2010,2011-11-29T00:00:00,1.00,"1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
30,Andhra Pradesh,"",30,Shri K. Chiranjeevi-Ex,"",CHITTOOR,30.00,27.50,2.50,2.02,2.95,1,2017-2018,2018-11-12T00:00:00,2.50,2 / 2017-2018,""
31,Andhra Pradesh,"",31,Shri K. Rama Mohana Rao-Ex,"",KRISHNA,24.50,12.00,12.50,0.01,1.67,2,2005-2006,2006-04-26T00:00:00,1.00,"1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
32,Andhra Pradesh,"",32,Shri K.M. Khan-Ex,"",HYDERABAD,25.50,16.00,9.50,0.46,0.00,2,2003-2004,2003-06-17T00:00:00,1.00,"1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
33,Andhra Pradesh,"",33,Shri G. Prathapa Reddy-Ex,"",KURNOOL,13.50,4.05,9.45,0.08,0.00,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
34,Andhra Pradesh,"",34,Shri Jesudasu Seelam-Ex,"",GUNTUR,39.00,39.00,0.00,0.61,1.67,2,2015-2016,2016-07-11T00:00:00,2.50,"",""
35,Andhra Pradesh,"",35,Shri Mohd. Ali Khan-Ex,"",HYDERABAD,51.00,51.00,0.00,0.57,0.81,2,2019-2020,2020-02-28T00:00:00,2.50,"",""
36,Andhra Pradesh,"",36,Shri Jairam Ramesh,"",ANANTAPUR,36.50,31.50,5.00,-6.81,5.04,1,2014-2015,2019-11-06T00:00:00,2.50,"3 / 2013-2014,4 / 2013-2014",""
37,Andhra Pradesh,"",37,Shri K.Kala Venkata Rao-Ex,"",SRIKAKULAM,24.50,12.00,12.50,0.00,0.00,2,2003-2004,2003-04-06T00:00:00,1.00,"1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
38,Andhra Pradesh,"",38,Shri K. Keshava Rao-Ex,"",HYDERABAD,15.00,15.00,0.00,-5.18,-3.80,2,2011-2012,2013-12-30T00:00:00,2.50,"",""
39,Andhra Pradesh,"",39,Shri Nandamuri Harikrishna,"",KRISHNA,16.00,13.50,2.50,-0.57,0.47,1,2012-2013,2014-07-07T00:00:00,2.50,2 / 2012-2013,""
40,Andhra Pradesh,"",40,Shri N.R. Dasari-Ex,"",KRISHNA,24.40,12.00,12.40,0.10,3.33,2,2003-2004,2003-09-25T00:00:00,1.00,"1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
41,Andhra Pradesh,"",41,Shri Nandi Yellaiah,"",MEDAK,35.50,33.00,2.50,-1.05,0.00,2,2013-2014,2014-04-07T00:00:00,2.50,3 / 2013-2014,""
42,Andhra Pradesh,"",42,Shri K.M.Saifullah -Ex,"",ANANTAPUR,21.50,10.00,11.50,0.15,0.00,2,2001-2002,2001-05-25T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
43,Andhra Pradesh,"",43,Shri P.Prabhakar Reddy-Ex,"",HYDERABAD,24.50,12.00,12.50,-0.01,-0.01,2,2003-2004,2003-08-26T00:00:00,1.00,"1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
44,Andhra Pradesh,"",44,Shri Lal Jan Basha S.M.-Ex,"",GUNTUR,24.50,12.00,12.50,0.37,0.60,2,2007-2008,2008-03-12T00:00:00,1.00,"1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
45,Andhra Pradesh,"",45,Shri Raashid Alvi-Ex,"",HYDERABAD,31.50,19.00,12.50,0.17,0.00,2,2011-2012,2011-12-20T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2013-2014,3 / 2010-2011",""
46,Andhra Pradesh,"",46,Shri Penumalli Madhu-Ex,"",HYDERABAD,24.50,12.00,12.50,0.57,0.00,2,2009-2010,2009-11-12T00:00:00,1.00,"1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
47,Andhra Pradesh,"",47,Shri Rumandla Ramachandraih-Ex,"",MAHBUBNAGAR,24.50,12.00,12.50,0.07,0.00,2,2003-2004,2004-01-15T00:00:00,1.00,"1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
48,Andhra Pradesh,"",48,Shri Ravula Chandra Sekar Reddy-Ex,"",MAHBUBNAGAR,24.50,12.00,12.50,0.15,0.00,2,2007-2008,2008-02-22T00:00:00,1.00,"1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
49,Andhra Pradesh,"",49,Shri Solipeta Ramachandra Reddy-Ex,"",MEDAK,21.50,10.00,11.50,0.06,0.00,2,2001-2002,2001-04-25T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
50,Andhra Pradesh,"",50,Shri Syed Azeez Pasha-Ex,"",HYDERABAD,27.50,15.00,12.50,0.37,0.00,2,2011-2012,2012-06-03T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2013-2014,3 / 2010-2011",""
51,Andhra Pradesh,"",51,Shri Thota Seetharama Lakshmi-Ex,"",WEST GODAVARI,30.00,27.50,2.50,-1.90,7.02,2,2018-2019,2021-03-30T00:00:00,2.50,2 / 2019-2020,""
52,Andhra Pradesh,"",52,Shri V.Kishore Chandra S Dev-Ex,"",VIZIANAGARAM,17.50,8.00,9.50,0.05,0.00,,"",,0.00,"1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001",""
53,Andhra Pradesh,"",53,Shri Y.S. Chowdary-Ex,"",KRISHNA,32.00,22.00,10.00,-0.22,3.91,2,2014-2015,2018-05-31T00:00:00,2.50,"1 / 2015-2016,1 / 2017-2018,2 / 2017-2018,2 / 2015-2016","Eligible MPR not received, Provisional Utilisation Certificate Pending."
54,Andhra Pradesh,"",54,Shri Ramamuni Reddy Sirigi Reddy-Ex,"",CUDDAPAH,24.50,12.00,12.50,-0.24,0.05,2,2005-2006,2006-03-29T00:00:00,1.00,"1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
55,Andhra Pradesh,"",55,Shri V. Hanumantha Rao-EX,"",HYDERABAD,12.50,3.05,9.45,0.40,0.00,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 1997-1998,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 1997-1998,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
56,Andhra Pradesh,"",56,Shri Yerra Narayanaswamy-Ex,"",WEST GODAVARI,16.50,7.00,9.50,0.25,0.58,,"",,0.00,"1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,3 / 2000-2001,3 / 2001-2002,3 / 1999-2000,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1999-2000,4 / 2000-2001",""
57,Andhra Pradesh,"",57,Shri V. Rajeshwar Rao-Ex,"",KARIMNAGAR,13.50,4.05,9.45,-0.07,0.00,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
