﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
40,West,100,Basaveshwara Nagar,Minor Road,W0035,2nd H Crs,124.09
41,West,100,Basaveshwara Nagar,Minor Road,W0036,12th Main Rd,169.97
42,West,100,Basaveshwara Nagar,Minor Road,W0037,2nd E Crs,517.65
43,West,100,Basaveshwara Nagar,Minor Road,W0038,13th Crs Manjunatha Nagar,193.09
44,West,100,Basaveshwara Nagar,Minor Road,W0039,2nd B Crs,303.94
45,West,100,Basaveshwara Nagar,Minor Road,W0040,"",178.88
46,West,100,Basaveshwara Nagar,Minor Road,W0041,2nd E Crs,373.75
47,West,100,Basaveshwara Nagar,Minor Road,W0042,12th Main Rd,183.57
48,West,100,Basaveshwara Nagar,Minor Road,W0043,2nd F Crs,119.84
49,West,100,Basaveshwara Nagar,Minor Road,W0044,12th Crs,189.34
50,West,100,Basaveshwara Nagar,Minor Road,W0045,"",131.48
51,West,100,Basaveshwara Nagar,Minor Road,W0046,11th A Main Rd,189.12
52,West,100,Basaveshwara Nagar,Minor Road,W0047,2nd F Crs,112.54
53,West,100,Basaveshwara Nagar,Minor Road,W0048,11th Main Rd,400.62
54,West,100,Basaveshwara Nagar,Minor Road,W0049,"",45.34
55,West,100,Basaveshwara Nagar,Minor Road,W0050,10th A Main Rd,395.31
56,West,100,Basaveshwara Nagar,Minor Road,W0051,3rd Crs,132.01
57,West,100,Basaveshwara Nagar,Minor Road,W0052,10th Main Rd,338.97
58,West,100,Basaveshwara Nagar,Minor Road,W0053,"",23.02
59,West,100,Basaveshwara Nagar,Minor Road,W0054,10th Main Rd,403.21
60,West,100,Basaveshwara Nagar,Minor Road,W0055,2nd G Crs,77.09
61,West,100,Basaveshwara Nagar,Minor Road,W0056,9th Main Rd,411.9
62,West,100,Basaveshwara Nagar,Minor Road,W0057,3rd A Crs,164.86
63,West,100,Basaveshwara Nagar,Minor Road,W0058,9th Main Rd,353.51
64,West,100,Basaveshwara Nagar,Minor Road,W0060,8th C Main Rd,184.05
65,West,100,Basaveshwara Nagar,Minor Road,W0061,"",57.09
66,West,100,Basaveshwara Nagar,Minor Road,W0062,8th C Main Rd,97.5
67,West,100,Basaveshwara Nagar,Minor Road,W0063,"",136.78
68,West,100,Basaveshwara Nagar,Minor Road,W0064,8th C Crs,77.99
69,West,100,Basaveshwara Nagar,Minor Road,W0065,5th Crs,174.83
70,West,100,Basaveshwara Nagar,Minor Road,W0066,7th B Main Rd,417.8
71,West,100,Basaveshwara Nagar,Minor Road,W0067,2nd I Crs,64
72,West,100,Basaveshwara Nagar,Minor Road,W0068,8th B Crs,83.39
73,West,100,Basaveshwara Nagar,Minor Road,W0069,2nd I Crs,90.68
74,West,100,Basaveshwara Nagar,Minor Road,W0070,"",219.1
75,West,100,Basaveshwara Nagar,Minor Road,W0071,3rd Crs,684.56
76,West,100,Basaveshwara Nagar,Minor Road,W0072,"",159.63
77,West,100,Basaveshwara Nagar,Minor Road,W0073,2nd Crs,128.1
78,West,100,Basaveshwara Nagar,Minor Road,W0074,8th A Main Rd,135.05
79,West,100,Basaveshwara Nagar,Minor Road,W0075,"",33.05
80,West,100,Basaveshwara Nagar,Minor Road,W0076,8th Main Rd,489.49
81,West,100,Basaveshwara Nagar,Minor Road,W0077,3rd Crs,331.89
82,West,100,Basaveshwara Nagar,Minor Road,W0078,"",64.88
83,West,100,Basaveshwara Nagar,Minor Road,W0079,"",57.47
84,West,100,Basaveshwara Nagar,Minor Road,W0080,"",52.01
85,West,100,Basaveshwara Nagar,Minor Road,W0081,"",44.65
86,West,100,Basaveshwara Nagar,Minor Road,W0082,7th E Main Rd,64.53
87,West,100,Basaveshwara Nagar,Minor Road,W0083,"",265.68
88,West,100,Basaveshwara Nagar,Minor Road,W0084,7th D Main Rd,67.73
89,West,100,Basaveshwara Nagar,Minor Road,W0085,"",50.68
90,West,100,Basaveshwara Nagar,Minor Road,W0086,7th C Main Rd,70.99
91,West,100,Basaveshwara Nagar,Minor Road,W0087,"3rd Crs, Basaveshwaranagar",192.57
92,West,100,Basaveshwara Nagar,Minor Road,W0088,7th B Main Rd,75.14
93,West,100,Basaveshwara Nagar,Minor Road,W0089,3rd A Main Rd,338.34
94,West,100,Basaveshwara Nagar,Minor Road,W0090,"",37.96
95,West,100,Basaveshwara Nagar,Minor Road,W0091,3rd D Main Rd,487.85
96,West,100,Basaveshwara Nagar,Minor Road,W0092,"",158.93
97,West,100,Basaveshwara Nagar,Minor Road,W0093,3rd E Main Rd,393.33
98,West,100,Basaveshwara Nagar,Minor Road,W0094,5th Main Rd,136.91
99,West,100,Basaveshwara Nagar,Minor Road,W0095,"",102.21
100,West,100,Basaveshwara Nagar,Minor Road,W0096,"",17.7
101,West,100,Basaveshwara Nagar,Minor Road,W0097,3rd F Main Rd,214.92
102,West,100,Basaveshwara Nagar,Minor Road,W0098,"",13.03
103,West,100,Basaveshwara Nagar,Minor Road,W0099,"",179.74
104,West,100,Basaveshwara Nagar,Minor Road,W0100,"",45.33
105,West,100,Basaveshwara Nagar,Minor Road,W0101,"",68.51
106,West,100,Basaveshwara Nagar,Minor Road,W0102,"",44.73
107,West,100,Basaveshwara Nagar,Minor Road,W0104,"",36.33
108,West,100,Basaveshwara Nagar,Minor Road,W0106,7th A Main Rd,80.61
109,West,100,Basaveshwara Nagar,Minor Road,W0108,3rd D Crs,132.22
110,West,100,Basaveshwara Nagar,Minor Road,W0110,7th A Main Rd,247.84
111,West,100,Basaveshwara Nagar,Minor Road,W0112,7th Main Rd,41.73
112,West,100,Basaveshwara Nagar,Minor Road,W0114,5th C Main Rd,276.34
113,West,100,Basaveshwara Nagar,Minor Road,W0116,"",46.79
114,West,100,Basaveshwara Nagar,Minor Road,W0118,"",153.82
115,West,100,Basaveshwara Nagar,Minor Road,W0120,"",49.17
116,West,100,Basaveshwara Nagar,Minor Road,W0122,6th Main Rd,517.64
117,West,100,Basaveshwara Nagar,Minor Road,W0124,5th B Main Rd,189.16
118,West,100,Basaveshwara Nagar,Minor Road,W0126,6th Main Rd,152.95
119,West,100,Basaveshwara Nagar,Minor Road,W0128,5th A Crs,118.97
120,West,100,Basaveshwara Nagar,Minor Road,W0130,5th A Main Rd,154.17
121,West,100,Basaveshwara Nagar,Minor Road,W0132,5th Main Rd,715.66
122,West,100,Basaveshwara Nagar,Minor Road,W0134,4th C Main Rd,122.88
123,West,100,Basaveshwara Nagar,Minor Road,W0136,4th C Main Rd,131.42
124,West,100,Basaveshwara Nagar,Minor Road,W0138,4th Main Rd,109.78
125,West,100,Basaveshwara Nagar,Minor Road,W0140,"",129.6
126,West,100,Basaveshwara Nagar,Minor Road,W0142,"",69.55
127,West,100,Basaveshwara Nagar,Minor Road,W0144,4th B Main Rd,126.39
128,West,100,Basaveshwara Nagar,Minor Road,W0146,"",89.51
129,West,100,Basaveshwara Nagar,Minor Road,W0148,4th A Main Rd,215.12
130,West,100,Basaveshwara Nagar,Minor Road,W0150,4th Main Rd,124.16
131,West,100,Basaveshwara Nagar,Minor Road,W0152,4th Main Rd,587.64
132,West,100,Basaveshwara Nagar,Minor Road,W0154,3rd Main Rd,354.84
133,West,100,Basaveshwara Nagar,Minor Road,W0156,"",126.36
134,West,100,Basaveshwara Nagar,Minor Road,W0158,2nd Main Rd,126.83
135,West,100,Basaveshwara Nagar,Minor Road,W0160,"",120.92
136,West,100,Basaveshwara Nagar,Minor Road,W0162,2nd Main Rd,441.46
137,West,100,Basaveshwara Nagar,Minor Road,WA076,"",54.97
