﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
45,West,67,Nagapura,Minor Road,W0039,15th E Crs,129.17
46,West,67,Nagapura,Minor Road,W0040,6th E Main Rd,215.01
47,West,67,Nagapura,Minor Road,W0041,"",113.41
48,West,67,Nagapura,Minor Road,W0042,"",78.15
49,West,67,Nagapura,Minor Road,W0043,"",86.42
50,West,67,Nagapura,Minor Road,W0044,"",49.13
51,West,67,Nagapura,Minor Road,W0045,12th Main Rd,211.51
52,West,67,Nagapura,Minor Road,W0046,"",62.45
53,West,67,Nagapura,Minor Road,W0047,"",187.64
54,West,67,Nagapura,Minor Road,W0048,"",65.28
55,West,67,Nagapura,Minor Road,W0049,10th Crs,241.34
56,West,67,Nagapura,Minor Road,W0050,1st Main Rd,178.04
57,West,67,Nagapura,Minor Road,W0051,9th Crs,251.06
58,West,67,Nagapura,Minor Road,W0052,"",45.71
59,West,67,Nagapura,Minor Road,W0053,8th Crs,212.72
60,West,67,Nagapura,Minor Road,W0054,"",35.16
61,West,67,Nagapura,Minor Road,W0055,7th Crs,203.67
62,West,67,Nagapura,Minor Road,W0056,"",93.92
63,West,67,Nagapura,Minor Road,W0057,6th Crs,205.63
64,West,67,Nagapura,Minor Road,W0058,"",173.22
65,West,67,Nagapura,Minor Road,W0059,5th Crs,170.45
66,West,67,Nagapura,Minor Road,W0060,"",46.82
67,West,67,Nagapura,Minor Road,W0061,"",46.39
68,West,67,Nagapura,Minor Road,W0062,14th Crs,198.16
69,West,67,Nagapura,Minor Road,W0063,4th Crs,117.91
70,West,67,Nagapura,Minor Road,W0064,14th Crs,214.38
71,West,67,Nagapura,Minor Road,W0065,3rd Crs,119.82
72,West,67,Nagapura,Minor Road,W0066,14th A Crs,218.77
73,West,67,Nagapura,Minor Road,W0067,2nd Crs,121.5
74,West,67,Nagapura,Minor Road,W0068,14th Crs,194.14
75,West,67,Nagapura,Minor Road,W0069,1st Crs,32.59
76,West,67,Nagapura,Minor Road,W0070,3rd Crs,161.31
77,West,67,Nagapura,Minor Road,W0072,"",222.88
78,West,67,Nagapura,Minor Road,W0073,14th A Crs,97.14
79,West,67,Nagapura,Minor Road,W0074,"",94.95
80,West,67,Nagapura,Minor Road,W0075,14th A Main Rd,94.25
81,West,67,Nagapura,Minor Road,W0076,Pipe Line Rd,947.92
82,West,67,Nagapura,Minor Road,W0077,14th B Main Rd,90.4
83,West,67,Nagapura,Minor Road,W0078,"13th Cross,WOC Road",969.28
84,West,67,Nagapura,Minor Road,W0079,14th B Crs,68.26
85,West,67,Nagapura,Minor Road,W0080,12th B Crs,593.6
86,West,67,Nagapura,Minor Road,W0081,14th C Main Rd,43.71
87,West,67,Nagapura,Minor Road,W0082,12th Crs,161.06
88,West,67,Nagapura,Minor Road,W0083,5th Main Rd,260.96
89,West,67,Nagapura,Minor Road,W0084,"",61.22
90,West,67,Nagapura,Minor Road,W0085,"",83.14
91,West,67,Nagapura,Minor Road,W0086,"",62
92,West,67,Nagapura,Minor Road,W0088,12th Crs,225.15
93,West,67,Nagapura,Minor Road,W0089,13th Crs,281.92
94,West,67,Nagapura,Minor Road,W0090,"",124.67
95,West,67,Nagapura,Minor Road,W0091,12th Crs,176.15
96,West,67,Nagapura,Minor Road,W0092,12th Crs,148.27
97,West,67,Nagapura,Minor Road,W0093,"",45.21
98,West,67,Nagapura,Minor Road,W0094,12th Crs,572.09
99,West,67,Nagapura,Minor Road,W0095,11th Crs,105.23
100,West,67,Nagapura,Minor Road,W0096,11th C Crs,285.7
101,West,67,Nagapura,Minor Road,W0097,10th Crs,129.02
102,West,67,Nagapura,Minor Road,W0098,"",140.6
103,West,67,Nagapura,Minor Road,W0099,"",39
104,West,67,Nagapura,Minor Road,W0100,11th B Crs,282.02
105,West,67,Nagapura,Minor Road,W0101,"",40.41
106,West,67,Nagapura,Minor Road,W0102,11th Crs,76.64
107,West,67,Nagapura,Minor Road,W0103,9th Crs,112.34
108,West,67,Nagapura,Minor Road,W0104,"",111.41
109,West,67,Nagapura,Minor Road,W0105,8th Crs Rd,137.46
110,West,67,Nagapura,Minor Road,W0106,11th A Crs,215.93
111,West,67,Nagapura,Minor Road,W0107,7th Main Rd,286.82
112,West,67,Nagapura,Minor Road,W0108,11th A Crs,219.45
113,West,67,Nagapura,Minor Road,W0110,11th Crs,944.95
114,West,67,Nagapura,Minor Road,W0111,5th Main Rd,146.17
115,West,67,Nagapura,Minor Road,W0112,10th C Crs,208.81
116,West,67,Nagapura,Minor Road,W0113,5th Main Rd,123.02
117,West,67,Nagapura,Minor Road,W0114,10th D Crs,131.53
118,West,67,Nagapura,Minor Road,W0115,4th D Main Rd,74.55
119,West,67,Nagapura,Minor Road,W0116,1st Crs,80.54
120,West,67,Nagapura,Minor Road,W0117,4th Main Rd,201.92
121,West,67,Nagapura,Minor Road,W0118,10th C Crs,184.23
122,West,67,Nagapura,Minor Road,W0119,5th A Main Rd,134.25
123,West,67,Nagapura,Minor Road,W0120,10th D Crs,213.95
124,West,67,Nagapura,Minor Road,W0121,5th Main Rd,47.56
125,West,67,Nagapura,Minor Road,W0122,10th A Crs,161.75
126,West,67,Nagapura,Minor Road,W0123,"",83.73
127,West,67,Nagapura,Minor Road,W0124,12th Crs,135.5
128,West,67,Nagapura,Minor Road,W0125,5th B Main Rd,86.37
129,West,67,Nagapura,Minor Road,W0126,13th Crs,190.37
130,West,67,Nagapura,Minor Road,W0127,"",91.08
131,West,67,Nagapura,Minor Road,W0128,"",124.74
132,West,67,Nagapura,Minor Road,W0129,4th Main Rd,113.7
133,West,67,Nagapura,Minor Road,W0130,"",44.25
134,West,67,Nagapura,Minor Road,W0131,4th Main Rd,96.65
135,West,67,Nagapura,Minor Road,W0132,9th Crs,241.66
136,West,67,Nagapura,Minor Road,W0133,4th Main Rd,154.37
137,West,67,Nagapura,Minor Road,W0134,10th B Crs,119.08
138,West,67,Nagapura,Minor Road,W0135,4th Main Rd,158.9
139,West,67,Nagapura,Minor Road,W0136,10th A Crs,173.77
140,West,67,Nagapura,Minor Road,W0137,3rd Main Rd,1193.89
141,West,67,Nagapura,Minor Road,W0138,10th A Crs,134.77
142,West,67,Nagapura,Minor Road,W0139,2nd Main Rd,860.88
143,West,67,Nagapura,Minor Road,W0140,10th Crs,398.02
144,West,67,Nagapura,Minor Road,W0141,1st Main Rd,141.86
145,West,67,Nagapura,Minor Road,W0142,9th Crs,124.59
146,West,67,Nagapura,Minor Road,W0143,"",106.68
147,West,67,Nagapura,Minor Road,W0144,9th A Crs,121.14
148,West,67,Nagapura,Minor Road,W0145,1st B Main Rd,85.7
149,West,67,Nagapura,Minor Road,W0146,9th Crs,264.82
150,West,67,Nagapura,Minor Road,W0147,2nd  Main Rd,138.06
151,West,67,Nagapura,Minor Road,W0148,"",268.79
152,West,67,Nagapura,Minor Road,W0149,1st Main Rd,460.57
153,West,67,Nagapura,Minor Road,W0150,4th Crs,232.64
154,West,67,Nagapura,Minor Road,W0151,1st  Main Rd,157.25
155,West,67,Nagapura,Minor Road,W0152,"",65.8
156,West,67,Nagapura,Minor Road,W0153,"",150.24
157,West,67,Nagapura,Minor Road,W0154,5th Crs,490.61
158,West,67,Nagapura,Minor Road,W0155,19th Main Rd,1008.06
159,West,67,Nagapura,Minor Road,W0156,6th Crs,285.06
160,West,67,Nagapura,Minor Road,W0157,19th A Main Rd,390.88
161,West,67,Nagapura,Minor Road,W0158,7th Crs,382.33
162,West,67,Nagapura,Minor Road,W0159,19th C Main Rd,212.1
163,West,67,Nagapura,Minor Road,W0160,8th Crs,201.69
164,West,67,Nagapura,Minor Road,W0161,19th D Main Rd,333.49
165,West,67,Nagapura,Minor Road,W0162,8th Crs,84.68
166,West,67,Nagapura,Minor Road,W0163,19th E Main Rd,206.68
167,West,67,Nagapura,Minor Road,W0164,9th Crs,85.5
168,West,67,Nagapura,Minor Road,W0165,19th F Main Rd,237.29
169,West,67,Nagapura,Minor Road,W0166,9th Crs,300.41
170,West,67,Nagapura,Minor Road,W0167,19th G Main Rd,232.59
171,West,67,Nagapura,Minor Road,W0168,10th Crs,500.26
172,West,67,Nagapura,Minor Road,W0169,9th Crs,126.78
173,West,67,Nagapura,Minor Road,W0170,10th B Crs,277.17
174,West,67,Nagapura,Minor Road,W0171,19th H Main Rd,227.81
175,West,67,Nagapura,Minor Road,W0172,"",83.92
176,West,67,Nagapura,Minor Road,W0173,"",126.94
177,West,67,Nagapura,Minor Road,W0174,10th A Crs,145.65
178,West,67,Nagapura,Minor Road,W0175,1st B Main Rd,224.84
179,West,67,Nagapura,Minor Road,W0176,11th Crs,329.94
180,West,67,Nagapura,Minor Road,W0177,1st A Main Rd,237.85
181,West,67,Nagapura,Minor Road,W0178,12th Crs,276.18
182,West,67,Nagapura,Minor Road,W0179,12th Main Rd,135.82
183,West,67,Nagapura,Minor Road,W0180,"",19.15
184,West,67,Nagapura,Minor Road,W0181,11th Main Rd,258.9
185,West,67,Nagapura,Minor Road,W0182,"",141.64
186,West,67,Nagapura,Minor Road,W0183,10th Main Rd,151.2
187,West,67,Nagapura,Minor Road,W0184,"",26.51
188,West,67,Nagapura,Minor Road,W0185,9th Main Rd,116.94
189,West,67,Nagapura,Minor Road,W0186,"",81.26
190,West,67,Nagapura,Minor Road,W0187,"",47.38
191,West,67,Nagapura,Minor Road,W0188,"",23.02
192,West,67,Nagapura,Minor Road,W0189,8th Main Rd,93.38
193,West,67,Nagapura,Minor Road,W0190,"",76.13
194,West,67,Nagapura,Minor Road,W0191,9th Main Rd,210.9
195,West,67,Nagapura,Minor Road,W0192,14th Crs,82.77
196,West,67,Nagapura,Minor Road,W0193,7th Main Rd,106.66
197,West,67,Nagapura,Minor Road,W0194,14th Crs,239.35
198,West,67,Nagapura,Minor Road,W0195,"",56.28
199,West,67,Nagapura,Minor Road,W0196,15th Crs,141.56
200,West,67,Nagapura,Minor Road,W0197,"",77.17
201,West,67,Nagapura,Minor Road,W0198,16th Crs,134.77
202,West,67,Nagapura,Minor Road,W0199,6th Main Rd,269.45
203,West,67,Nagapura,Minor Road,W0200,17th Crs,127.99
204,West,67,Nagapura,Minor Road,W0201,5th D Main Rd,54.6
205,West,67,Nagapura,Minor Road,W0202,18th Crs,131.47
206,West,67,Nagapura,Minor Road,W0203,5th Crs,197.5
207,West,67,Nagapura,Minor Road,W0204,19th Crs,135.69
208,West,67,Nagapura,Minor Road,W0205,5th C Main Rd,41.42
209,West,67,Nagapura,Minor Road,W0207,5th B Main Rd,64.2
210,West,67,Nagapura,Minor Road,W0209,5th A Main Rd,66.22
211,West,67,Nagapura,Minor Road,W0211,5th Main Rd,372.81
212,West,67,Nagapura,Minor Road,W0213,4th E Main Rd,222.52
213,West,67,Nagapura,Minor Road,W0215,"",27.79
214,West,67,Nagapura,Minor Road,W0217,"",151.54
215,West,67,Nagapura,Minor Road,W0219,"",100.34
216,West,67,Nagapura,Minor Road,W0221,19th A Main Rd,214.46
217,West,67,Nagapura,Minor Road,W0223,"",176.97
218,West,67,Nagapura,Minor Road,W0225,"",99.02
219,West,67,Nagapura,Minor Road,W0227,"",37.53
220,West,67,Nagapura,Minor Road,W0229,"",181.98
221,West,67,Nagapura,Minor Road,W0231,"",37.74
222,West,67,Nagapura,Minor Road,W0233,"",20.26
223,West,67,Nagapura,Minor Road,W0235,"",65.26
224,West,67,Nagapura,Minor Road,W0237,12th Main Rd,229.66
225,West,67,Nagapura,Minor Road,W0239,"",46.32
226,West,67,Nagapura,"",W0241,"",51.9
227,West,67,Nagapura,Minor Road,W0243,"",61.91
228,West,67,Nagapura,Minor Road,W0245,"",113.03
229,West,67,Nagapura,Minor Road,W0247,"",110.73
