﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
106,Bommanahalli,175,Bommanahalli,Minor Road,W0079,1st Crs,170.16
107,Bommanahalli,175,Bommanahalli,Minor Road,W0080,8th Crs,59.74
108,Bommanahalli,175,Bommanahalli,Minor Road,W0081,"",50.47
109,Bommanahalli,175,Bommanahalli,Minor Road,W0082,"",107.79
110,Bommanahalli,175,Bommanahalli,Minor Road,W0083,"",35.09
111,Bommanahalli,175,Bommanahalli,Minor Road,W0085,9th Crs,187.89
112,Bommanahalli,175,Bommanahalli,Minor Road,W0086,2nd Crs,178.83
113,Bommanahalli,175,Bommanahalli,Minor Road,W0087,4th Crs,317.01
114,Bommanahalli,175,Bommanahalli,Minor Road,W0088,"",115.07
115,Bommanahalli,175,Bommanahalli,Minor Road,W0089,3rd Crs,232.6
116,Bommanahalli,175,Bommanahalli,Minor Road,W0090,"",230.8
117,Bommanahalli,175,Bommanahalli,Minor Road,W0091,"",62.19
118,Bommanahalli,175,Bommanahalli,Minor Road,W0092,"",40.5
119,Bommanahalli,175,Bommanahalli,Minor Road,W0093,2nd Crs,101.08
120,Bommanahalli,175,Bommanahalli,Minor Road,W0094,"",159.99
121,Bommanahalli,175,Bommanahalli,Minor Road,W0095,"",35.1
122,Bommanahalli,175,Bommanahalli,Minor Road,W0096,14th Crs,201.57
123,Bommanahalli,175,Bommanahalli,Minor Road,W0097,"",33.83
124,Bommanahalli,175,Bommanahalli,Minor Road,W0098,15th Crs,199.22
125,Bommanahalli,175,Bommanahalli,Minor Road,W0099,"",29.36
126,Bommanahalli,175,Bommanahalli,Minor Road,W0100,16th Crs,319.61
127,Bommanahalli,175,Bommanahalli,Minor Road,W0101,1st Crs,71.71
128,Bommanahalli,175,Bommanahalli,Minor Road,W0102,"",188.33
129,Bommanahalli,175,Bommanahalli,Minor Road,W0103,"",28.64
130,Bommanahalli,175,Bommanahalli,Minor Road,W0104,"",60.29
131,Bommanahalli,175,Bommanahalli,Minor Road,W0105,1st Crs,61.71
132,Bommanahalli,175,Bommanahalli,Minor Road,W0106,"",103.76
133,Bommanahalli,175,Bommanahalli,Minor Road,W0107,"",51.73
134,Bommanahalli,175,Bommanahalli,Minor Road,W0108,"",36.06
135,Bommanahalli,175,Bommanahalli,Minor Road,W0109,"",42.33
136,Bommanahalli,175,Bommanahalli,Minor Road,W0110,"",55.24
137,Bommanahalli,175,Bommanahalli,Minor Road,W0111,"",1757.96
138,Bommanahalli,175,Bommanahalli,Minor Road,W0112,1st Crs,94.52
139,Bommanahalli,175,Bommanahalli,Minor Road,W0114,"",85.72
140,Bommanahalli,175,Bommanahalli,Minor Road,W0115,1st Crs,72.37
141,Bommanahalli,175,Bommanahalli,Minor Road,W0116,2nd Crs,82.19
142,Bommanahalli,175,Bommanahalli,Minor Road,W0117,"",22.5
143,Bommanahalli,175,Bommanahalli,Minor Road,W0118,"",65.81
144,Bommanahalli,175,Bommanahalli,Minor Road,W0119,"",48.65
145,Bommanahalli,175,Bommanahalli,Minor Road,W0120,"",82.24
146,Bommanahalli,175,Bommanahalli,Minor Road,W0121,"",44.28
147,Bommanahalli,175,Bommanahalli,Minor Road,W0122,"",60.94
148,Bommanahalli,175,Bommanahalli,Minor Road,W0123,"",45.12
149,Bommanahalli,175,Bommanahalli,Minor Road,W0124,1st A Crs,409.34
150,Bommanahalli,175,Bommanahalli,Minor Road,W0125,"",24.94
151,Bommanahalli,175,Bommanahalli,Minor Road,W0126,2nd Crs,200.18
152,Bommanahalli,175,Bommanahalli,Minor Road,W0127,"",25.69
153,Bommanahalli,175,Bommanahalli,Minor Road,W0128,1st Crs,206.37
154,Bommanahalli,175,Bommanahalli,Minor Road,W0129,"",25.84
155,Bommanahalli,175,Bommanahalli,Minor Road,W0130,Bommanahalli Hosur Rd,521.04
156,Bommanahalli,175,Bommanahalli,Minor Road,W0131,"",11.58
157,Bommanahalli,175,Bommanahalli,Minor Road,W0132,"",39.63
158,Bommanahalli,175,Bommanahalli,Minor Road,W0133,1st Crs,14.01
159,Bommanahalli,175,Bommanahalli,Minor Road,W0134,"",43.84
160,Bommanahalli,175,Bommanahalli,Minor Road,W0135,"",61.44
161,Bommanahalli,175,Bommanahalli,Minor Road,W0136,5th Crs,225.67
162,Bommanahalli,175,Bommanahalli,Minor Road,W0137,"",36.75
163,Bommanahalli,175,Bommanahalli,Minor Road,W0138,"",68.63
164,Bommanahalli,175,Bommanahalli,Minor Road,W0139,"",80.87
165,Bommanahalli,175,Bommanahalli,Minor Road,W0140,"",69.13
166,Bommanahalli,175,Bommanahalli,Minor Road,W0141,"",55.25
167,Bommanahalli,175,Bommanahalli,Minor Road,W0142,4th Crs,348.87
168,Bommanahalli,175,Bommanahalli,Minor Road,W0143,"",39.43
169,Bommanahalli,175,Bommanahalli,Minor Road,W0144,"",52.36
170,Bommanahalli,175,Bommanahalli,Minor Road,W0145,2nd Crs,133.25
171,Bommanahalli,175,Bommanahalli,Minor Road,W0146,"",37.82
172,Bommanahalli,175,Bommanahalli,Minor Road,W0147,1st Crs,84.69
173,Bommanahalli,175,Bommanahalli,Minor Road,W0148,"",30.85
174,Bommanahalli,175,Bommanahalli,Minor Road,W0149,"",38.1
175,Bommanahalli,175,Bommanahalli,Minor Road,W0150,9th Crs,109.43
176,Bommanahalli,175,Bommanahalli,Minor Road,W0151,"",80.1
177,Bommanahalli,175,Bommanahalli,Minor Road,W0152,2nd Crs,105.74
178,Bommanahalli,175,Bommanahalli,Minor Road,W0153,1st Crs,40.64
179,Bommanahalli,175,Bommanahalli,Minor Road,W0154,3rd Crs,92.5
180,Bommanahalli,175,Bommanahalli,Minor Road,W0155,2nd Crs,65.59
181,Bommanahalli,175,Bommanahalli,Minor Road,W0156,"",119.85
182,Bommanahalli,175,Bommanahalli,Minor Road,W0157,6th Crs,66.81
183,Bommanahalli,175,Bommanahalli,Minor Road,W0158,4th A Crs Crs,205.22
184,Bommanahalli,175,Bommanahalli,Minor Road,W0159,4th Crs,78.99
185,Bommanahalli,175,Bommanahalli,Minor Road,W0160,"",76.47
186,Bommanahalli,175,Bommanahalli,Minor Road,W0161,"",20.61
187,Bommanahalli,175,Bommanahalli,Minor Road,W0162,2nd A Crs,133.65
188,Bommanahalli,175,Bommanahalli,Minor Road,W0163,"",24.71
189,Bommanahalli,175,Bommanahalli,Minor Road,W0164,"",49.69
190,Bommanahalli,175,Bommanahalli,Minor Road,W0165,3rd Crs,29.03
191,Bommanahalli,175,Bommanahalli,Minor Road,W0166,"",77.98
192,Bommanahalli,175,Bommanahalli,Minor Road,W0167,4th Crs,164.23
193,Bommanahalli,175,Bommanahalli,Minor Road,W0168,"",84.84
194,Bommanahalli,175,Bommanahalli,Minor Road,W0169,"",18.27
195,Bommanahalli,175,Bommanahalli,Minor Road,W0170,2nd Crs,338.07
196,Bommanahalli,175,Bommanahalli,Minor Road,W0171,"",26.36
197,Bommanahalli,175,Bommanahalli,Minor Road,W0172,7th B Crs,36.34
198,Bommanahalli,175,Bommanahalli,Minor Road,W0173,"",16.05
199,Bommanahalli,175,Bommanahalli,Minor Road,W0174,1st Crs,267.57
200,Bommanahalli,175,Bommanahalli,Minor Road,W0175,10th Main Rd,119.14
201,Bommanahalli,175,Bommanahalli,Minor Road,W0176,"",82.02
202,Bommanahalli,175,Bommanahalli,Minor Road,W0177,"",59.31
203,Bommanahalli,175,Bommanahalli,Minor Road,W0178,1st Crs,261
204,Bommanahalli,175,Bommanahalli,Minor Road,W0179,8th Crs,277.82
205,Bommanahalli,175,Bommanahalli,Minor Road,W0180,2nd Crs,474.45
206,Bommanahalli,175,Bommanahalli,Minor Road,W0181,2nd Crs,193.94
207,Bommanahalli,175,Bommanahalli,Minor Road,W0182,3rd Main Rd,583.07
208,Bommanahalli,175,Bommanahalli,Minor Road,W0183,"",27.13
209,Bommanahalli,175,Bommanahalli,Minor Road,W0184,"",35.13
210,Bommanahalli,175,Bommanahalli,Minor Road,W0185,3rd Crs,94.85
211,Bommanahalli,175,Bommanahalli,Minor Road,W0186,3rd Main Rd,70.83
212,Bommanahalli,175,Bommanahalli,Minor Road,W0188,2nd Crs,267.2
213,Bommanahalli,175,Bommanahalli,Minor Road,W0189,9th Main Rd,304.98
214,Bommanahalli,175,Bommanahalli,Minor Road,W0190,4th Crs,105.64
215,Bommanahalli,175,Bommanahalli,Minor Road,W0192,4th Crs,120.83
216,Bommanahalli,175,Bommanahalli,Minor Road,W0193,"",35.97
217,Bommanahalli,175,Bommanahalli,Minor Road,W0194,2nd Crs,132.85
218,Bommanahalli,175,Bommanahalli,Minor Road,W0195,"",64.04
219,Bommanahalli,175,Bommanahalli,Minor Road,W0196,1st Crs,245.49
220,Bommanahalli,175,Bommanahalli,Minor Road,W0197,"",43.63
221,Bommanahalli,175,Bommanahalli,Minor Road,W0198,1st Crs,134.18
222,Bommanahalli,175,Bommanahalli,Minor Road,W0199,10th Crs,281.02
223,Bommanahalli,175,Bommanahalli,Minor Road,W0200,4th Crs,544.04
224,Bommanahalli,175,Bommanahalli,Minor Road,W0201,"",24.81
225,Bommanahalli,175,Bommanahalli,Minor Road,W0203,4th Crs,124.74
226,Bommanahalli,175,Bommanahalli,Minor Road,W0204,"",86.84
227,Bommanahalli,175,Bommanahalli,Minor Road,W0205,2nd Crs,52.84
228,Bommanahalli,175,Bommanahalli,Minor Road,W0207,2nd Crs,320.99
229,Bommanahalli,175,Bommanahalli,Minor Road,W0209,3rd Crs,53.87
230,Bommanahalli,175,Bommanahalli,Minor Road,W0210,5th Crs,299.34
231,Bommanahalli,175,Bommanahalli,Minor Road,W0211,2nd Crs,85.03
232,Bommanahalli,175,Bommanahalli,Minor Road,W0212,3rd Crs,149.91
233,Bommanahalli,175,Bommanahalli,Minor Road,W0213,4th Crs,54.73
234,Bommanahalli,175,Bommanahalli,Minor Road,W0214,6th Crs,216.1
235,Bommanahalli,175,Bommanahalli,Minor Road,W0215,1st Crs,171.77
236,Bommanahalli,175,Bommanahalli,Minor Road,W0216,2nd Crs,152.93
237,Bommanahalli,175,Bommanahalli,Minor Road,W0217,"",29.01
238,Bommanahalli,175,Bommanahalli,Minor Road,W0218,1st Crs,112.4
239,Bommanahalli,175,Bommanahalli,Minor Road,W0219,1st Crs,89.54
240,Bommanahalli,175,Bommanahalli,Minor Road,W0220,1st Crs,80.47
241,Bommanahalli,175,Bommanahalli,Minor Road,W0221,"",38.29
242,Bommanahalli,175,Bommanahalli,Minor Road,W0222,"",75.78
243,Bommanahalli,175,Bommanahalli,Minor Road,W0223,1st Crs,65.07
244,Bommanahalli,175,Bommanahalli,Minor Road,W0224,1st Main Rd,274.18
245,Bommanahalli,175,Bommanahalli,Minor Road,W0225,Shankar Naga Rd,96.22
246,Bommanahalli,175,Bommanahalli,Minor Road,W0226,"",149.62
247,Bommanahalli,175,Bommanahalli,Minor Road,W0227,11th Crs,76.17
248,Bommanahalli,175,Bommanahalli,Minor Road,W0228,"",178.33
249,Bommanahalli,175,Bommanahalli,Minor Road,W0229,"",64.69
250,Bommanahalli,175,Bommanahalli,Minor Road,W0232,"",285.71
251,Bommanahalli,175,Bommanahalli,Minor Road,W0234,"",52.91
252,Bommanahalli,175,Bommanahalli,Minor Road,W0235,"",72.26
253,Bommanahalli,175,Bommanahalli,Minor Road,W0236,6th B Crs,30.68
254,Bommanahalli,175,Bommanahalli,Minor Road,W0237,"",128.95
255,Bommanahalli,175,Bommanahalli,Minor Road,W0238,5th B Crs,30.79
256,Bommanahalli,175,Bommanahalli,Minor Road,W0239,"",87.06
257,Bommanahalli,175,Bommanahalli,Minor Road,W0240,"",86.29
258,Bommanahalli,175,Bommanahalli,Minor Road,W0241,"",80.31
259,Bommanahalli,175,Bommanahalli,Minor Road,W0242,4th B Crs,31.64
260,Bommanahalli,175,Bommanahalli,Minor Road,W0243,"",71.73
261,Bommanahalli,175,Bommanahalli,Minor Road,W0244,3rd B Crs,31.22
262,Bommanahalli,175,Bommanahalli,Minor Road,W0245,"",65.69
263,Bommanahalli,175,Bommanahalli,Minor Road,W0247,"",133.15
264,Bommanahalli,175,Bommanahalli,Minor Road,W0248,8th A Crs,47.68
265,Bommanahalli,175,Bommanahalli,Minor Road,W0250,2nd A Main Rd,31.53
266,Bommanahalli,175,Bommanahalli,Minor Road,W0252,1st A Main Rd,32.81
267,Bommanahalli,175,Bommanahalli,Minor Road,W0253,Manjunath Lyt,79.18
268,Bommanahalli,175,Bommanahalli,Minor Road,W0253,Manjunath Lyt,83.78
269,Bommanahalli,175,Bommanahalli,Minor Road,W0254,"",135.34
270,Bommanahalli,175,Bommanahalli,Minor Road,W0255,Manjunath Lyt,101.78
271,Bommanahalli,175,Bommanahalli,Minor Road,W0258,S B I Officers Prime Residency,269.51
272,Bommanahalli,175,Bommanahalli,Minor Road,W0259,"",135.39
273,Bommanahalli,175,Bommanahalli,Minor Road,W0260,"",246.55
274,Bommanahalli,175,Bommanahalli,Minor Road,W0261,S R Naidu Lyt,106.32
275,Bommanahalli,175,Bommanahalli,Minor Road,W0263,"",165.76
276,Bommanahalli,175,Bommanahalli,Minor Road,W0264,Suprem Residency Lyt,68.85
277,Bommanahalli,175,Bommanahalli,Minor Road,W0266,"",331.04
278,Bommanahalli,175,Bommanahalli,Minor Road,W0267,"",163.18
279,Bommanahalli,175,Bommanahalli,Minor Road,W0269,5th Main Rd Royal Sheleter Lyt,899.93
280,Bommanahalli,175,Bommanahalli,Minor Road,W0270,S R Naidu 30 Feet Rd,398.96
281,Bommanahalli,175,Bommanahalli,Minor Road,W0271,"",135.33
282,Bommanahalli,175,Bommanahalli,Minor Road,W0272,"",96.53
283,Bommanahalli,175,Bommanahalli,Minor Road,W0273,"",45.51
284,Bommanahalli,175,Bommanahalli,Minor Road,W0274,Manjunath Lyt,218.28
285,Bommanahalli,175,Bommanahalli,Minor Road,W0275,"",55.99
286,Bommanahalli,175,Bommanahalli,Minor Road,W0276,Manjunath Lyt,163.18
287,Bommanahalli,175,Bommanahalli,Minor Road,W0277,"",32.8
288,Bommanahalli,175,Bommanahalli,Minor Road,W0278,Manjunath Lyt,119.35
289,Bommanahalli,175,Bommanahalli,Minor Road,W0279,"",65.82
290,Bommanahalli,175,Bommanahalli,Minor Road,W0280,"",184.8
291,Bommanahalli,175,Bommanahalli,Minor Road,W0281,"",58.77
292,Bommanahalli,175,Bommanahalli,Minor Road,W0282,"",182.76
293,Bommanahalli,175,Bommanahalli,Minor Road,W0283,"5th Crs 2nd Main Rd, Royal Sheletr Lyt",261.91
294,Bommanahalli,175,Bommanahalli,Minor Road,W0284,2nd Crs,190.29
295,Bommanahalli,175,Bommanahalli,Minor Road,W0285,"",106.06
296,Bommanahalli,175,Bommanahalli,Minor Road,W0286,"",137.42
297,Bommanahalli,175,Bommanahalli,Minor Road,W0287,4th Crs,273.59
298,Bommanahalli,175,Bommanahalli,Minor Road,W0289,"",106.86
299,Bommanahalli,175,Bommanahalli,Minor Road,W0290,2nd Main Rd Royal Sheleter Lyt,189.46
300,Bommanahalli,175,Bommanahalli,Minor Road,W0291,"",108.53
301,Bommanahalli,175,Bommanahalli,Minor Road,W0292,"",40.85
302,Bommanahalli,175,Bommanahalli,Minor Road,W0293,"",107.7
303,Bommanahalli,175,Bommanahalli,Minor Road,W0294,"",75.21
304,Bommanahalli,175,Bommanahalli,Minor Road,W0295,"",102.73
305,Bommanahalli,175,Bommanahalli,Minor Road,W0296,S B I  Lyt,56.28
306,Bommanahalli,175,Bommanahalli,Minor Road,W0297,"",97.01
307,Bommanahalli,175,Bommanahalli,Minor Road,W0298,S B I  Lyt,87.19
308,Bommanahalli,175,Bommanahalli,Minor Road,W0299,Devarachikkanahalli Rd,238.28
309,Bommanahalli,175,Bommanahalli,Minor Road,W0300,3rd  Main Rd Royal Sheleter Lyt,152.42
310,Bommanahalli,175,Bommanahalli,Minor Road,W0301,"",108.67
311,Bommanahalli,175,Bommanahalli,Minor Road,W0302,4th Main Rd Royal Sheleter Lyt,222.34
312,Bommanahalli,175,Bommanahalli,Minor Road,W0303,Sagar Lyt,155.4
313,Bommanahalli,175,Bommanahalli,Minor Road,W0304,"",47.62
314,Bommanahalli,175,Bommanahalli,Minor Road,W0305,Sagar Lyt,123.76
315,Bommanahalli,175,Bommanahalli,Minor Road,W0306,"",39.99
316,Bommanahalli,175,Bommanahalli,Minor Road,W0307,"",26.76
317,Bommanahalli,175,Bommanahalli,Minor Road,W0308,S B I  Lyt,118.88
318,Bommanahalli,175,Bommanahalli,Minor Road,W0309,"",64.25
319,Bommanahalli,175,Bommanahalli,Minor Road,W0310,"",51.18
320,Bommanahalli,175,Bommanahalli,Minor Road,W0311,New Lyt,125.47
321,Bommanahalli,175,Bommanahalli,Minor Road,W0312,"",45.18
322,Bommanahalli,175,Bommanahalli,Minor Road,W0313,"",142.6
323,Bommanahalli,175,Bommanahalli,Minor Road,W0314,"",83.72
324,Bommanahalli,175,Bommanahalli,Minor Road,W0315,New Lyt D C Halli,173.92
325,Bommanahalli,175,Bommanahalli,Minor Road,W0316,"",40.08
326,Bommanahalli,175,Bommanahalli,Minor Road,W0317,"",68.71
327,Bommanahalli,175,Bommanahalli,Minor Road,W0318,"",162.8
328,Bommanahalli,175,Bommanahalli,Minor Road,W0319,"",44.45
329,Bommanahalli,175,Bommanahalli,Minor Road,W0320,Srinvas Lyt,257.08
330,Bommanahalli,175,Bommanahalli,Minor Road,W0321,"",42.14
331,Bommanahalli,175,Bommanahalli,Minor Road,W0322,"",31.08
332,Bommanahalli,175,Bommanahalli,Minor Road,W0323,"",100.74
333,Bommanahalli,175,Bommanahalli,Minor Road,W0324,"",32.8
334,Bommanahalli,175,Bommanahalli,Minor Road,W0325,"",70.12
335,Bommanahalli,175,Bommanahalli,Minor Road,W0326,Pilla Reddy Lyt,333.41
336,Bommanahalli,175,Bommanahalli,Minor Road,W0327,"",48.16
337,Bommanahalli,175,Bommanahalli,Minor Road,W0328,"",59.23
338,Bommanahalli,175,Bommanahalli,Minor Road,W0329,"",68.04
339,Bommanahalli,175,Bommanahalli,Minor Road,W0330,"",60.83
340,Bommanahalli,175,Bommanahalli,Minor Road,W0331,"",110.34
341,Bommanahalli,175,Bommanahalli,Minor Road,W0332,"",154.72
342,Bommanahalli,175,Bommanahalli,Minor Road,W0333,"",15.74
343,Bommanahalli,175,Bommanahalli,Minor Road,W0334,"",167.47
344,Bommanahalli,175,Bommanahalli,Minor Road,W0335,3rd Crs Ksr Lyt,96.89
345,Bommanahalli,175,Bommanahalli,Minor Road,W0336,"",141.73
346,Bommanahalli,175,Bommanahalli,Minor Road,W0337,2nd Crs Ksr Lyt,70.16
347,Bommanahalli,175,Bommanahalli,Minor Road,W0338,"",367.59
348,Bommanahalli,175,Bommanahalli,Minor Road,W0339,1st Crs,147.95
349,Bommanahalli,175,Bommanahalli,Minor Road,W0340,"",114.45
350,Bommanahalli,175,Bommanahalli,Minor Road,W0341,"",52.44
351,Bommanahalli,175,Bommanahalli,Minor Road,W0342,"",108.27
352,Bommanahalli,175,Bommanahalli,Minor Road,W0343,Janatha Colony,106.48
353,Bommanahalli,175,Bommanahalli,Minor Road,W0344,"",391.68
354,Bommanahalli,175,Bommanahalli,Minor Road,W0345,"",27.81
355,Bommanahalli,175,Bommanahalli,Minor Road,W0347,"",39.26
356,Bommanahalli,175,Bommanahalli,Minor Road,W0348,"",116.54
