﻿_id,Indicators,NFHS-5 (2019-20) Total,NFHS-4 (2015-16) Total,Footnotes,Footnote description
31, Current users ever told about side effects of current method  (%),33.9,40.2,8,"Based on current users of female sterilization, IUD/PPIUD, injectables, and pills who started using that method in the past 5 years."
32, Mothers who had an antenatal check-up in the first trimester (%),87.7,94.9,"",""
33, Mothers who had at least 4 antenatal care visits (%),55.3,89.1,"",""
34, Mothers whose last birth was protected against neonatal tetanus  (%),91.9,95,9,"Includes mothers with two injections during the pregnancy for their last birth, or two or more injections (the last within 3 years of the last live birth), or three or more injections (the last within 5 years of the last birth), or four or more injections (the last within 10 years of the last live birth), or five or more injections at any time prior to the last birth."
35, Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),71.6,57.8,"",""
36, Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),59.9,36,"",""
37, Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),79.1,79.5,"",""
38, Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),86.2,88,"",""
39, Average out-of-pocket expenditure per delivery in a public health facility (Rs,"10,165","8,788","",""
40, Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),*,*,"",""
41, Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),88,na,"",""
42, Institutional births (%),99.5,100,"",""
43, Institutional births in public facility (%),35,51,"",""
44, Home births that were conducted by skilled health personnel  (%),0.6,0,10,Doctor/nurse/LHV/ANM/midwife/other health personnel
45, Births attended by skilled health personnel  (%),100,100,10,""
46, Births delivered by caesarean section (%),32.8,41,"",""
47, Births in a private health facility that were delivered by caesarean section (%),36,53.6,"",""
48, Births in a public health facility that were delivered by caesarean section (%),27.2,28.6,"",""
49, Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall  (%),72.8,81.9,11,"Vaccinated with BCG, measles-containing vaccine (MCV)/MR/MMR/Measles, and 3 doses each of polio (excluding polio vaccine given at birth) and DPT or penta vaccine"
50, Children age 12-23 months fully vaccinated based on information from vaccination card only  (%),*,86.4,12,"Among children whose vaccination card was shown to the interviewer, percentage vaccinated with BCG, measles-containing vaccine (MCV)/MR/MMR/Measles, and 3 doses each of polio (excluding polio vaccine given at birth) and DPT or penta vaccine."
51, Children age 12-23 months who have received BCG (%),100,100,"",""
52, Children age 12-23 months who have received 3 doses of polio vaccine  (%),76.3,87.6,13,Not including polio vaccination given at birth.
53, Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),84,87.7,"",""
54, Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),93.4,96.2,"",""
55, Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),15.1,na,"",""
56, Children age 12-23 months who have received 3 doses of rotavirus vaccine  (%),11.5,na,14,"Since rotavirus is not being provided across all states and districts, the levels should not be compared."
57, Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),81,80.2,"",""
58, Children age 9-35 months who received a vitamin A dose in the last 6 months (%),91.8,91.6,"",""
59, Children age 12-23 months who received most of their vaccinations in a public health facility (%),81.7,55.9,"",""
60, Children age 12-23 months who received most of their vaccinations in a private health facility (%),14.3,44.1,"",""
61, Prevalence of diarrhoea in the 2 weeks preceding the survey (%),6.4,2.3,"",""
62, Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),*,*,"",""
63, Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),*,*,"",""
64, Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),*,*,"",""
65, Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),4.9,1.1,"",""
66, Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),80.8,*,"",""
67, Children under age 3 years breastfed within one hour of birth  (%),52.1,59.5,15,Based on the last child born in the 3 years before the survey
68, Children under age 6 months exclusively breastfed  (%),*,*,16,Based on the youngest child living with the mother.
69, Children age 6-8 months receiving solid or semi-solid food and breastmilk  (%),*,*,16,""
70, Breastfeeding children age 6-23 months receiving an adequate diet,31.9,18.7,"16, 17","(17) Breastfed children receiving 4 or more food groups and a minimum meal frequency, non-breastfed children fed with a minimum of 3 Infant and Young Child Feeding Practices (fed with other milk or milk products at least twice a day, a minimum meal frequency that is, receiving solid or semi-solid food at least twice a day for breastfed infants 6-8 months and at least three times a day for breastfed children 9-23 months, and solid or semi-solid foods from at least four food groups not including the milk or milk products food group)."
71, Non-breastfeeding children age 6-23 months receiving an adequate diet (%),*,*,"16, 17",""
72, Total children age 6-23 months receiving an adequate diet,32.3,20.3,"16, 17",""
73, Children under 5 years who are stunted (height-for-age)  (%),19.5,19.5,18,"Below -2 standard deviations, based on the WHO standard"
74, Children under 5 years who are wasted (weight-for-height)  (%),17.4,13.1,18,""
75, Children under 5 years who are severely wasted (weight-for-height)  (%),6.3,3.9,19,"Below -3 standard deviations, based on the WHO standard"
76, Children under 5 years who are underweight (weight-for-age)  (%),15.2,21.6,18,""
77, Children under 5 years who are overweight (weight-for-height)  (%),2.8,3.5,20,"Above +2 standard deviations, based on the WHO standard"
78, Women whose Body Mass Index (BMI) is below normal (BMI <185 kg/m2)  (%),6.6,9,21,Excludes pregnant women and women with a birth in the preceding 2 months
79, Women who are overweight or obese (BMI >=250 kg/m2)  (%),50.6,33.6,21,""
80, Women who have high risk waist-to-hip ratio (>=085) (%),74.1,na,"",""
81, Children age 6-59 months who are anaemic (<110 g/dl)  (%),33,20.5,22,"Haemoglobin in grams per decilitre (g/dl). Among children, prevalence is adjusted for altitude. Among adults, prevalence is adjusted for altitude and for smoking status, if known. As NFHS uses the capillary blood for estimation of anaemia, the results of NFHS-5 need not be compared with other surveys using venous blood."
82, Non-pregnant women age 15-49 years who are anaemic (<120 g/dl)  (%),32.5,22.5,22,""
83, Pregnant women age 15-49 years who are anaemic (<110 g/dl)  (%),*,*,22,""
84, All women age 15-49 years who are anaemic  (%),33,22.5,22,""
85, All women age 15-19 years who are anaemic  (%),20.9,22.1,22,""
86, Blood sugar level - high (141-160 mg/dl) (%),6.3,na,23,Random blood sugar measurement
87, Blood sugar level - very high (>160 mg/dl) (%),16.5,na,23,""
88, Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level  (%),26.1,na,23,""
89, Blood sugar level - high (141-160 mg/dl) (%),10.2,na,23,""
90, Blood sugar level - very high (>160 mg/dl)  (%),21.1,na,23,""
91, Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level  (%),36.2,na,23,""
92, Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.3,na,"",""
93, Moderately or severely elevated blood pressure (Systolic =160 mm of Hg and/or Diastolic =100 mm of Hg) (%),6,na,"",""
94, Elevated blood pressure (Systolic =140 mm of Hg and/or Diastolic =90 mm of Hg) or taking medicine to control blood pressure (%),31.4,na,"",""
95, Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),14.5,na,"",""
96, Moderately or severely elevated blood pressure (Systolic =160 mm of Hg and/or Diastolic =100 mm of Hg) (%),6.9,na,"",""
97, Elevated blood pressure (Systolic =140 mm of Hg and/or Diastolic =90 mm of Hg) or taking medicine to control blood pressure (%),32.1,na,"",""
98, Ever undergone a screening test for cervical cancer (%),6.7,na,"",""
99, Ever undergone a breast examination for breast cancer (%),6.8,na,"",""
100, Ever undergone an oral cavity examination for oral cancer (%),1.2,na,"",""
101, Women age 15 years and above who use any kind of tobacco (%),0.8,na,"",""
102, Men age 15 years and above who use any kind of tobacco (%),15,na,"",""
103, Women age 15 years and above who consume alcohol (%),0,na,"",""
104, Men age 15 years and above who consume alcohol (%),15.2,na,"",""
