﻿_id,Date,SL No,STATE/UT,CASH (in Rs. Cr.),LIQUOR Qty in Lakh litres,LIQUOR value in Rs. Cr.,DRUGS/ NARCOTICS Quantity in Kg,DRUGS/ NARCOTICS value in Rs. Cr.,"PRECIOUS METALS GOLD, SILVER etc. Qty in Kg","PRECIOUS METALS GOLD, SILVER etc. value in Rs. Cr.",OTHER ITEMS/ FREEBIES seizure,TOTAL seizure (value in Rs. Cr.)
51,2019-03-30T00:00:00,15,Jharkhand,1.14,0.76,0.84,1.4,0.586,,0.0049,0.06,2.6309
52,2019-03-30T00:00:00,16,Karnataka,8.07,6.08,26.38,143,0.1,36,0.18,0.52,35.25
53,2019-03-30T00:00:00,17,Kerala,0.67,0.024,0.089,,13.96,,0.091,0,14.81
54,2019-03-30T00:00:00,18,Lakshadweep (UT),0,,0,,0,,0,0,0
55,2019-03-30T00:00:00,19,Madhya Pradesh,5.29,1.86,4.71,252.3,0.28,57.9,0.25,1.86,12.39
56,2019-03-30T00:00:00,20,Maharashtra,15.51,16.63,12.79,14303,3.83,,30.94,0.004,63.074
57,2019-03-30T00:00:00,21,Manipur,0.1,0.35,0.36,,24.74,,1.56,0,26.76
58,2019-03-30T00:00:00,22,Meghalaya,0.26,0.06,0.07,,0.003,,0,0,0.333
59,2019-03-30T00:00:00,23,Mizoram,0,,0.145,,0.24,,,,0.385
60,2019-03-30T00:00:00,24,Nagaland,0.72,0.59,1.67,221,0.1,,0,0,2.49
61,2019-03-30T00:00:00,25,NCT of Delhi,3.126,,0,,0,,0,0,3.126
62,2019-03-30T00:00:00,26,Odisha,0.388,0.69,1.835,,0,,0,0.013,2.236
63,2019-03-30T00:00:00,27,Puducherry,0.334,0.02,0.05,,0,,0,0.14,0.524
64,2019-03-30T00:00:00,28,Punjab,7.388,2.1,4.15,,104.87,,2.704,0.15,119.262
65,2019-03-30T00:00:00,29,Rajasthan,0.372,1.61,3.45,,4.15,,0,1.88,9.852
66,2019-03-30T00:00:00,30,Sikkim,0.001,0.004,0.004,,0.006,,0,0,0.011
67,2019-03-30T00:00:00,31,Tamil Nadu,91.01,0.079,0.18,,0.229,684,88.27,5.7,185.389
68,2019-03-30T00:00:00,32,Telangana,18.71,2.21,2.67,,2.49,3.3,0.27,0.039,24.179
69,2019-03-30T00:00:00,33,Tripura,0.18,0.17,0.29,,0.53,,0,0,1
70,2019-03-30T00:00:00,34,Uttarakhand,1.49,0.39,1.44,,0.58,0.6,0.214,0.04,3.764
71,2019-03-30T00:00:00,35,Uttar Pradesh,18.62,10.417,29.56,,20.34,,59.23,,127.75
72,2019-03-30T00:00:00,36,West Bengal,12.04,5.82,7.47,,0.23,,14.42,2.005,36.165
73,2019-03-31T00:00:00,1,Andaman & Nicobar Islands(UT),0.02,,0.052,,0.063,,0,0,0.135
74,2019-03-31T00:00:00,2,Andhra Pradesh,94.23,5.4,20.5,,0.28,,29.85,10.64,155.5
75,2019-03-31T00:00:00,3,Arunachal Pradesh,3.54,,,1.175,,,,,3.54
76,2019-03-31T00:00:00,4,Assam,4.87,0.79,0.5,,0.032,,0.36,,5.762
77,2019-03-31T00:00:00,5,Bihar,2.13,0.4,,19,,11.62,,0,2.13
78,2019-03-31T00:00:00,6,Chandigarh (UT),0.015,0.02,0.035,,0.06,,,,0.11
79,2019-03-31T00:00:00,7,Chhattisgarh,0.38,0.03,0.05,,0,,0.17,0.34,0.94
80,2019-03-31T00:00:00,8,Dadra and Nagar Haveli (UT),0.41,0.06,0.09,,0,0,0,0,0.5
81,2019-03-31T00:00:00,9,Daman and Diu (UT),0.49,0.048,0.088,,0,,0,0.003,0.581
82,2019-03-31T00:00:00,10,Goa,0.344,0.58,2.61,,0.187,,,,3.141
83,2019-03-31T00:00:00,11,Gujarat,3.38,2.22,6.24,100,500,,,,509.62
84,2019-03-31T00:00:00,12,Haryana,0.99,0.74,1.36,,0.63,0,0,0,2.98
85,2019-03-31T00:00:00,13,Himachal Pradesh,0.075,1.27,0.81,,0.71,0,0,0,1.595
86,2019-03-31T00:00:00,14,Jammu and Kashmir,0.147,0.015,0.018,,0,,0,0,0.165
87,2019-03-31T00:00:00,15,Jharkhand,1.05,0.79,0.86,1.4,0.59,,0.0049,0.067,2.5719
88,2019-03-31T00:00:00,16,Karnataka,11.15,6.77,30.39,144,0.1,36,0.19,2.23,44.06
89,2019-03-31T00:00:00,17,Kerala,0.67,0.024,0.089,,13.96,,0.091,0,14.81
90,2019-03-31T00:00:00,18,Lakshadweep (UT),0,,0,,0,,0,0,0
91,2019-03-31T00:00:00,19,Madhya Pradesh,4.92,1.98,4.97,1081,1.96,112,0.44,2.03,14.32
92,2019-03-31T00:00:00,20,Maharashtra,15.51,16.63,12.79,14303,3.83,,30.94,0.004,63.074
93,2019-03-31T00:00:00,21,Manipur,0.1,0.35,0.36,,24.74,,1.58,0,26.78
94,2019-03-31T00:00:00,22,Meghalaya,0.39,0.04,0.1,,0.003,,0,0,0.493
95,2019-03-31T00:00:00,23,Mizoram,0,,0.145,,0.24,,,,0.385
96,2019-03-31T00:00:00,24,Nagaland,0.72,0.59,1.67,221,0.1,,0,0,2.49
97,2019-03-31T00:00:00,25,NCT of Delhi,3.126,,0,,0,,0,0,3.126
98,2019-03-31T00:00:00,26,Odisha,0.7,0.78,2.25,,0,,0,0.013,2.963
99,2019-03-31T00:00:00,27,Puducherry,2.67,0.03,0.05,,0,,1.88,0.14,4.74
100,2019-03-31T00:00:00,28,Punjab,7.388,2.1,4.15,,104.87,,2.704,0.15,119.262
101,2019-03-31T00:00:00,29,Rajasthan,0.372,1.61,3.45,,4.15,,0,1.88,9.852
102,2019-03-31T00:00:00,30,Sikkim,0.001,0.004,0.004,,0.006,,0,0,0.011
103,2019-03-31T00:00:00,31,Tamil Nadu,91.01,0.079,0.18,,0.229,684,88.27,5.7,185.389
104,2019-03-31T00:00:00,32,Telangana,19.03,2.29,2.86,,2.49,3.3,0.27,0.039,24.689
105,2019-03-31T00:00:00,33,Tripura,0.18,0.17,0.296,,0.566,,0,0,1.042
106,2019-03-31T00:00:00,34,Uttarakhand,1.49,0.39,1.44,,0.58,0.6,0.214,0.04,3.764
107,2019-03-31T00:00:00,35,Uttar Pradesh,18.62,10.417,29.56,,20.34,,59.23,,127.75
108,2019-03-31T00:00:00,36,West Bengal,12.04,6.57,7.73,,0.26,,14.42,2.01,36.46
109,2019-04-01T00:00:00,1,Andaman & Nicobar Islands (UT),0.062,0.09,0.059,,0.063,0,0,0,0.184
110,2019-04-01T00:00:00,2,Andhra Pradesh,95.79,5.55,21.23,,0.28,,30.48,10.83,158.61
111,2019-04-01T00:00:00,3,Arunachal Pradesh,3.61,,,1.175,,0,0,,3.61
112,2019-04-01T00:00:00,4,Assam,5.09,0.88,0.55,,0.035,,0.36,0.22,6.255
113,2019-04-01T00:00:00,5,Bihar,2.375,0.4,,19,,11.62,,0,2.375
114,2019-04-01T00:00:00,6,Chandigarh (UT),0.015,0.02,0.036,,0.06,,,,0.111
115,2019-04-01T00:00:00,7,Chhattisgarh,0.38,0.03,0.05,,0,,0.17,0.34,0.94
116,2019-04-01T00:00:00,8,Dadra and Nagar Haveli (UT),0.41,0.06,0.09,,0,0,0,0,0.5
117,2019-04-01T00:00:00,9,Daman and Diu (UT),0.5,0.05,0.091,0,0,0,0,0.003,0.594
118,2019-04-01T00:00:00,10,Goa,0.46,0.64,2.83,,0.192,0,0,0.002,3.484
119,2019-04-01T00:00:00,11,Gujarat,3.38,2.37,6.54,100,500,0,0,0,509.92
120,2019-04-01T00:00:00,12,Haryana,0.99,1.19,2.13,,0.67,0,0,0,3.79
121,2019-04-01T00:00:00,13,Himachal Pradesh,0.075,1.5,1.65,36.7,0.73,0,0,0,2.455
122,2019-04-01T00:00:00,14,Jammu and Kashmir,0.179,0.015,0.018,0,0,0,0,0,0.197
123,2019-04-01T00:00:00,15,Jharkhand,1.18,0.82,0.87,9.3,1.21,,0.0049,0.071,3.3359
124,2019-04-01T00:00:00,16,Karnataka,11.15,6.77,30.39,144,0.1,36,0.19,2.23,44.06
125,2019-04-01T00:00:00,17,Kerala,0.88,0.03,0.12,,14.04,,2.96,0,18
126,2019-04-01T00:00:00,18,Lakshadweep (UT),0,1.2,,,0,,0,0,0
127,2019-04-01T00:00:00,19,Madhya Pradesh,5.03,2.14,5.27,4693.5,2.68,112,0.44,2.35,15.77
128,2019-04-01T00:00:00,20,Maharashtra,19.82,18.07,13.64,14376,3.96,,38.36,0.004,75.784
129,2019-04-01T00:00:00,21,Manipur,0.1,0.36,0.36,,24.74,,1.6,0,26.8
130,2019-04-01T00:00:00,22,Meghalaya,0.27,0.07,0.11,,0.003,,0,0,0.383
131,2019-04-01T00:00:00,23,Mizoram,0,,0.148,,0.28,,,,0.428
132,2019-04-01T00:00:00,24,Nagaland,0.72,0.6,1.68,221,0.24,,0,0,2.64
133,2019-04-01T00:00:00,25,NCT of Delhi,3.126,0,0,0,0,0,0,0,3.126
134,2019-04-01T00:00:00,26,Odisha,0.864,0.8,2.3,,0,,0,0.013,3.177
135,2019-04-01T00:00:00,27,Puducherry,2.67,0.03,0.05,,0,,1.88,0.14,4.74
136,2019-04-01T00:00:00,28,Punjab,16.13,2.17,4.39,,113.21,230,10.51,0.15,144.39
137,2019-04-01T00:00:00,29,Rajasthan,0.7,1.92,4.1,,4.39,,0.67,2.46,12.32
138,2019-04-01T00:00:00,30,Sikkim,0.001,0.005,0.004,,0.006,,0,0,0.011
139,2019-04-01T00:00:00,31,Tamil Nadu,108.75,0.09,0.25,,0.25,738,93.36,5.94,208.55
140,2019-04-01T00:00:00,32,Telangana,20.18,2.38,3.03,,2.49,3.3,0.27,0.039,26.009
141,2019-04-01T00:00:00,33,Tripura,0.181,0.175,0.299,,0.52,0,0,0,1
142,2019-04-01T00:00:00,34,Uttarakhand,1.54,0.46,1.69,,0.69,0.6,0.214,0.04,4.174
143,2019-04-01T00:00:00,35,Uttar Pradesh,21.56,11.26,31.98,,21.54,,60.05,0,135.13
144,2019-04-01T00:00:00,36,West Bengal,12.58,6.57,7.89,,0.27,,14.42,2.01,37.17
145,2019-04-02T00:00:00,1,Andaman & Nicobar Islands(UT),0.062,0.09,0.06,,0.064,0,0,0,0.186
146,2019-04-02T00:00:00,2,Andhra Pradesh,95.79,5.55,21.23,,0.28,,30.48,10.83,158.61
147,2019-04-02T00:00:00,3,Arunachal Pradesh,3.66,,,1.175,,0,0,,3.66
148,2019-04-02T00:00:00,4,Assam,5.16,0.93,0.62,,0.054,,0.36,0.22,6.414
149,2019-04-02T00:00:00,5,Bihar,2.49,0.44,,57,,11.62,,0,2.49
150,2019-04-02T00:00:00,6,Chandigarh (UT),0.015,0.02,0.037,,0.06,0,0,0,0.112
151,2019-04-02T00:00:00,7,Chhattisgarh,0.41,0.03,0.06,,0,,0.17,0.34,0.98
152,2019-04-02T00:00:00,8,Dadra and Nagar Haveli (UT),0.54,0.06,0.09,,0,0,0,0,0.63
153,2019-04-02T00:00:00,9,Daman and Diu (UT),0.5,0.05,0.091,0,0,0,0,0.003,0.594
154,2019-04-02T00:00:00,10,Goa,0.46,0.64,2.83,,0.192,0,0,0.002,3.484
155,2019-04-02T00:00:00,11,Gujarat,3.38,2.42,6.67,100,500,0,0,0,510.05
156,2019-04-02T00:00:00,12,Haryana,1,1.3,2.29,7,0.67,0,0,0,3.96
157,2019-04-02T00:00:00,13,Himachal Pradesh,0.077,2.59,3.16,36.7,0.73,0,0,0,3.967
158,2019-04-02T00:00:00,14,Jammu and Kashmir,0.179,0.015,0.018,0,0,0,0,0,0.197
159,2019-04-02T00:00:00,15,Jharkhand,1.2,0.82,0.88,9.3,1.23,,0.0049,0.079,3.3939
160,2019-04-02T00:00:00,16,Karnataka,11.15,6.77,30.39,144,0.1,36,0.19,2.23,44.06
161,2019-04-02T00:00:00,17,Kerala,1.02,0.03,0.15,,14.06,,2.96,0,18.19
162,2019-04-02T00:00:00,18,Lakshadweep (UT),0,1.74,,,0.0015,,0,0,0.0015
163,2019-04-02T00:00:00,19,Madhya Pradesh,5.31,2.27,5.53,6215,3.2,112,0.44,2.52,17
164,2019-04-02T00:00:00,20,Maharashtra,21.28,18.37,13.88,14394,3.98,,38.36,0.004,77.504
165,2019-04-02T00:00:00,21,Manipur,0.1,0.37,0.37,,25.33,,1.11,0,26.91
166,2019-04-02T00:00:00,22,Meghalaya,0.47,0.07,0.11,,0.003,,0,0,0.583
167,2019-04-02T00:00:00,23,Mizoram,0,,0.148,,0.28,,,,0.428
168,2019-04-02T00:00:00,24,Nagaland,0.72,0.6,1.69,221,0.24,,0,0,2.65
169,2019-04-02T00:00:00,25,NCT of Delhi,3.126,0,0,0,0,0,0,0,3.126
170,2019-04-02T00:00:00,26,Odisha,0.98,0.88,2.63,0,0,0,0,0.02,3.63
171,2019-04-02T00:00:00,27,Puducherry,0.2,0.03,0.06,,0,,1.88,0.01,2.15
172,2019-04-02T00:00:00,28,Punjab,16.25,2.41,4.69,,114.37,230,10.51,0.15,145.97
173,2019-04-02T00:00:00,29,Rajasthan,0.93,2.13,4.83,,5.04,,0.67,2.93,14.4
174,2019-04-02T00:00:00,30,Sikkim,0.01,0.005,0.006,,0.007,0,0,0,0.023
175,2019-04-02T00:00:00,31,Tamil Nadu,121.46,0.1,0.26,,0.25,884,135.19,5.96,263.12
176,2019-04-02T00:00:00,32,Telangana,20.2,2.44,3.13,,2.49,3.3,0.27,0.04,26.13
177,2019-04-02T00:00:00,33,Tripura,0.18,0.18,0.32,,0.57,0,0,0,1.07
178,2019-04-02T00:00:00,34,Uttarakhand,2.21,0.54,1.98,,0.72,0.6,0.214,0.04,5.164
179,2019-04-02T00:00:00,35,Uttar Pradesh,22.22,11.96,34.14,,22.55,,60.29,0,139.2
180,2019-04-02T00:00:00,36,West Bengal,13.55,6.9,7.96,,0.34,,17.05,2.16,41.06
181,2019-04-03T00:00:00,1,Andaman & Nicobar Islands(UT),0.11,0.09,0.06,,0.07,0,0,0,0.24
182,2019-04-03T00:00:00,2,Andhra Pradesh,95.79,5.55,21.23,,0.28,,30.48,10.83,158.61
183,2019-04-03T00:00:00,3,Arunachal Pradesh,5.5,,,1.175,,0,0,,5.5
184,2019-04-03T00:00:00,4,Assam,5.21,1.01,0.65,,0.49,,0.36,0.22,6.93
185,2019-04-03T00:00:00,5,Bihar,2.58,0.44,,57,,11.62,,0,2.58
186,2019-04-03T00:00:00,6,Chandigarh (UT),0.015,0.02,0.037,,0.06,0,0,0,0.112
187,2019-04-03T00:00:00,7,Chhattisgarh,0.41,0.03,0.06,,0,,0.17,0.34,0.98
188,2019-04-03T00:00:00,8,Dadra and Nagar Haveli (UT),0.54,0.06,0.09,,0,0,0,0,0.63
189,2019-04-03T00:00:00,9,Daman and Diu (UT),0.5,0.05,0.095,0,0,0,0,0.003,0.598
190,2019-04-03T00:00:00,10,Goa,0.46,0.64,2.83,,0.192,0,0,0.002,3.484
191,2019-04-03T00:00:00,11,Gujarat,3.38,2.42,6.67,100,500,0,0,0,510.05
192,2019-04-03T00:00:00,12,Haryana,1,1.54,2.82,,4.43,0,0,0,8.25
193,2019-04-03T00:00:00,13,Himachal Pradesh,0.08,3.61,5.03,36.7,0.73,0,0,0,5.84
194,2019-04-03T00:00:00,14,Jammu and Kashmir,0.33,0.019,0.018,0,0.04,0,0,0,0.388
195,2019-04-03T00:00:00,15,Jharkhand,1.2,0.88,0.93,10.4,1.47,,0.005,0.18,3.785
196,2019-04-03T00:00:00,16,Karnataka,12.89,7.44,31.92,144,0.1,42,0.92,2.42,48.25
197,2019-04-03T00:00:00,17,Kerala,1.37,0.03,0.17,,14.1,,2.98,0,18.62
198,2019-04-03T00:00:00,18,Lakshadweep (UT),0,3.99,0.0001,,0.0015,,0,0,0.0016
199,2019-04-03T00:00:00,19,Madhya Pradesh,5.59,2.56,6.16,6215,3.3,112,0.44,2.9,18.39
200,2019-04-03T00:00:00,20,Maharashtra,26.69,19.09,14.38,14396,4.08,,39.04,0.004,84.194
201,2019-04-03T00:00:00,21,Manipur,0.1,0.38,0.38,,27.13,,1.11,0,28.72
202,2019-04-03T00:00:00,22,Meghalaya,0.2,0,0,,0,,0,0,0.2
203,2019-04-03T00:00:00,23,Mizoram,0,,0.17,,0.28,,,,0.45
204,2019-04-03T00:00:00,24,Nagaland,0.75,0.6,1.69,221,0.26,,0,0,2.7
205,2019-04-03T00:00:00,25,NCT of Delhi,3.126,0,0,0,0,0,0,0,3.126
206,2019-04-03T00:00:00,26,Odisha,0.98,0.88,2.63,0,0,0,0,0.02,3.63
207,2019-04-03T00:00:00,27,Puducherry,0.2,0.03,0.06,,0,,1.88,0.01,2.15
208,2019-04-03T00:00:00,28,Punjab,16.51,2.49,4.75,,116.18,259,18.32,0.15,155.91
209,2019-04-03T00:00:00,29,Rajasthan,0.93,2.18,5.04,,5.41,,3.73,3.11,18.22
210,2019-04-03T00:00:00,30,Sikkim,0.1,0.006,0.009,,0.007,0,0,0,0.116
211,2019-04-03T00:00:00,31,Tamil Nadu,127.84,0.1,0.26,,0.26,884,135.6,6.19,270.15
212,2019-04-03T00:00:00,32,Telangana,21.72,2.53,3.28,,2.5,3.3,0.27,0.04,27.81
213,2019-04-03T00:00:00,33,Tripura,0.18,0.19,0.33,,0.57,0,0,0,1.08
214,2019-04-03T00:00:00,34,Uttarakhand,2.75,0.59,2.11,,0.72,0.6,0.214,0.04,5.834
215,2019-04-03T00:00:00,35,Uttar Pradesh,24.11,12.34,35.21,,22.7,,60.29,0,142.31
216,2019-04-03T00:00:00,36,West Bengal,14.37,6.92,8.42,,0.34,,17.05,2.17,42.35
217,2019-04-04T00:00:00,1,Andaman & Nicobar Islands(UT),0.2,0.1,0.07,,0.07,0,0,0,0.34
218,2019-04-04T00:00:00,2,Andhra Pradesh,95.79,5.55,21.23,,0.28,,30.48,10.83,158.61
219,2019-04-04T00:00:00,3,Arunachal Pradesh,5.62,,,1.175,,0,0,,5.62
220,2019-04-04T00:00:00,4,Assam,6.07,1.07,0.67,,0.49,,0.36,0.22,7.81
221,2019-04-04T00:00:00,5,Bihar,3.16,0.46,,57,,11.62,,0,3.16
222,2019-04-04T00:00:00,6,Chandigarh (UT),0.015,0.02,0.037,,0.07,0,0,0,0.122
223,2019-04-04T00:00:00,7,Chhattisgarh,0.41,0.03,0.06,,,,0.17,0.4,1.04
224,2019-04-04T00:00:00,8,Dadra and Nagar Haveli (UT),1.53,0.06,0.09,,0,0,0,0,1.62
225,2019-04-04T00:00:00,9,Daman and Diu (UT),0.5,0.05,0.096,0,0,0,0,0.003,0.599
226,2019-04-04T00:00:00,10,Goa,0.46,0.72,2.86,,0.22,0,0,0.002,3.542
227,2019-04-04T00:00:00,11,Gujarat,3.64,2.8,8.19,111,500.01,0,0,0,511.84
228,2019-04-04T00:00:00,12,Haryana,1,1.58,2.89,,4.43,0,0,0,8.32
229,2019-04-04T00:00:00,13,Himachal Pradesh,0.08,4.11,5.84,42,0.74,0,0,0,6.66
230,2019-04-04T00:00:00,14,Jammu and Kashmir,0.33,0.02,0.02,,,0,0,0,0.35
231,2019-04-04T00:00:00,15,Jharkhand,1.6,0.89,0.93,10.4,1.55,,0.005,0.25,4.335
232,2019-04-04T00:00:00,16,Karnataka,15.5,7.46,31.99,145,0.1,42,0.92,2.43,50.94
233,2019-04-04T00:00:00,17,Kerala,1.58,0.03,0.16,,14.2,,2.98,0,18.92
234,2019-04-04T00:00:00,18,Lakshadweep (UT),0,3.99,0.0001,,0.0015,,0,0,0.0016
235,2019-04-04T00:00:00,19,Madhya Pradesh,5.96,2.69,6.44,6215,3.41,112,0.44,3.17,19.42
236,2019-04-04T00:00:00,20,Maharashtra,28.75,19.62,14.99,14398,4.17,,39.04,0.004,86.954
237,2019-04-04T00:00:00,21,Manipur,0.1,0.38,0.38,,28.18,,1.11,0,29.77
238,2019-04-04T00:00:00,22,Meghalaya,0.2,0,0,,0,,0,0,0.2
239,2019-04-04T00:00:00,23,Mizoram,0,,0.17,,0.29,,,,0.46
240,2019-04-04T00:00:00,24,Nagaland,0.75,0.61,1.71,221,0.26,,0,0,2.72
241,2019-04-04T00:00:00,25,NCT of Delhi,3.126,0,0,0,0,0,0,0,3.126
242,2019-04-04T00:00:00,26,Odisha,1.684,1,3.14,0,0,0,0,0.113,4.937
243,2019-04-04T00:00:00,27,Puducherry,0.2,0.03,0.06,,0,,1.88,0.01,2.15
244,2019-04-04T00:00:00,28,Punjab,17.58,2.5,4.77,,117.33,259,18.32,0.17,158.17
245,2019-04-04T00:00:00,29,Rajasthan,0.93,2.18,5.04,,5.41,,3.73,3.11,18.22
246,2019-04-04T00:00:00,30,Sikkim,0.1,0.006,0.009,,0.007,0,0,0,0.116
247,2019-04-04T00:00:00,31,Tamil Nadu,137.81,0.12,0.27,,0.26,942.2,141.14,6.38,285.86
248,2019-04-04T00:00:00,32,Telangana,21.72,2.53,3.28,,2.5,3.3,0.27,0.04,27.81
249,2019-04-04T00:00:00,33,Tripura,0.18,0.2,0.34,,0.57,0,0,0,1.09
250,2019-04-04T00:00:00,34,Uttarakhand,2.79,0.61,2.2,,0.74,0.6,0.21,0.04,5.98
251,2019-04-04T00:00:00,35,Uttar Pradesh,25.42,12.68,35.96,,22.8,,60.39,0,144.57
252,2019-04-04T00:00:00,36,West Bengal,14.72,13.58,9,,0.46,,17.05,2.17,43.4
253,2019-04-05T00:00:00,1,Andaman & Nicobar Islands(UT),0.24,,0.08,,0.07,0,0,0,0.39
254,2019-04-05T00:00:00,2,Andhra Pradesh,95.79,5.55,21.23,,0.28,,30.48,10.83,158.61
255,2019-04-05T00:00:00,3,Arunachal Pradesh,5.73,,,1.2,,0,0,,5.73
256,2019-04-05T00:00:00,4,Assam,6.62,1.13,0.69,,0.51,,0.36,0.22,8.4
257,2019-04-05T00:00:00,5,Bihar,3.5,0.47,,57,,11.62,,0,3.5
258,2019-04-05T00:00:00,6,Chandigarh (UT),0.015,0.02,0.037,,0.07,0,0,0,0.122
259,2019-04-05T00:00:00,7,Chhattisgarh,0.56,0.04,0.07,,,,0.17,0.4,1.2
260,2019-04-05T00:00:00,8,Dadra and Nagar Haveli (UT),1.39,0.06,0.09,,0,0,0,0,1.48
