﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
113,South,173,Jakkasandra,Minor Road,W0113,"",41.89
114,South,173,Jakkasandra,Minor Road,W0114,"",50.56
115,South,173,Jakkasandra,Minor Road,W0115,3rd Main Rd,137.34
116,South,173,Jakkasandra,Minor Road,W0116,7th A B C Crs,25.64
117,South,173,Jakkasandra,Minor Road,W0117,3rd Main Rd,90.79
118,South,173,Jakkasandra,Minor Road,W0118,7th B Crs,44.88
119,South,173,Jakkasandra,Minor Road,W0119,3rd Main Rd,115.78
120,South,173,Jakkasandra,Minor Road,W0120,7th C Crs,27.87
121,South,173,Jakkasandra,Minor Road,W0121,"",109.6
122,South,173,Jakkasandra,Minor Road,W0122,9th Crs,96.81
123,South,173,Jakkasandra,Minor Road,W0123,4th Main Rd,115.11
124,South,173,Jakkasandra,Minor Road,W0124,"",40.92
125,South,173,Jakkasandra,Minor Road,W0125,5th Main Rd,114.61
126,South,173,Jakkasandra,Minor Road,W0126,"",51.1
127,South,173,Jakkasandra,Minor Road,W0127,"",169.71
128,South,173,Jakkasandra,Minor Road,W0128,"",42.18
129,South,173,Jakkasandra,Minor Road,W0129,6th Main Rd,116.35
130,South,173,Jakkasandra,Minor Road,W0130,"",43.13
131,South,173,Jakkasandra,Minor Road,W0131,7th Main Rd,118.14
132,South,173,Jakkasandra,Minor Road,W0132,"",55.42
133,South,173,Jakkasandra,Minor Road,W0133,5th Main Rd,102.48
134,South,173,Jakkasandra,Minor Road,W0134,6th Crs,500.97
135,South,173,Jakkasandra,Minor Road,W0135,8th Main Rd,47.68
136,South,173,Jakkasandra,Minor Road,W0136,"",51.9
137,South,173,Jakkasandra,Minor Road,W0137,8th Main Rd,201
138,South,173,Jakkasandra,Minor Road,W0138,"",42.38
139,South,173,Jakkasandra,Minor Road,W0139,"",26.8
140,South,173,Jakkasandra,Minor Road,W0140,8th Crs Venkatapura,402.8
141,South,173,Jakkasandra,Minor Road,W0141,"",58.15
142,South,173,Jakkasandra,Minor Road,W0142,"",230.79
143,South,173,Jakkasandra,Minor Road,W0143,11th Main Rd Hsr Layout,381.44
144,South,173,Jakkasandra,Minor Road,W0144,"",239.12
145,South,173,Jakkasandra,Minor Road,W0145,"",913.39
146,South,173,Jakkasandra,Minor Road,W0146,"",207.87
147,South,173,Jakkasandra,Minor Road,W0147,1st Main Rd Teacher's Colony,551.22
148,South,173,Jakkasandra,Minor Road,W0148,"",63.46
149,South,173,Jakkasandra,Minor Road,W0149,2nd Main Rd,261.67
150,South,173,Jakkasandra,Minor Road,W0150,8th C Crs,119.73
151,South,173,Jakkasandra,Minor Road,W0151,2nd A Crs,92.88
152,South,173,Jakkasandra,Minor Road,W0152,"",25.85
153,South,173,Jakkasandra,Minor Road,W0153,2nd B Crs,84.01
154,South,173,Jakkasandra,Minor Road,W0154,8th B Crs,87.67
155,South,173,Jakkasandra,Minor Road,W0155,3rd Main Rd,230.3
156,South,173,Jakkasandra,Minor Road,W0156,8th A Crs,85.07
157,South,173,Jakkasandra,Minor Road,W0157,4th Main Rd,222.13
158,South,173,Jakkasandra,Minor Road,W0158,14th Crs,119.2
159,South,173,Jakkasandra,Minor Road,W0159,"",27.9
160,South,173,Jakkasandra,Minor Road,W0160,"",40.23
161,South,173,Jakkasandra,Minor Road,W0161,5th Main Rd,305.4
162,South,173,Jakkasandra,Minor Road,W0162,6th C Crs,123.72
163,South,173,Jakkasandra,Minor Road,W0163,"",75.69
164,South,173,Jakkasandra,Minor Road,W0164,6th B Crs,128.17
165,South,173,Jakkasandra,Minor Road,W0165,5th B Main Rd Teacher Colony,104.74
166,South,173,Jakkasandra,Minor Road,W0166,"",119.01
167,South,173,Jakkasandra,Minor Road,W0167,"",56.03
168,South,173,Jakkasandra,Minor Road,W0168,7th A Crs,62.23
169,South,173,Jakkasandra,Minor Road,W0169,6th Main Crs,191.01
170,South,173,Jakkasandra,Minor Road,W0170,7th B  Crs,143.78
171,South,173,Jakkasandra,Minor Road,W0171,"",64.8
172,South,173,Jakkasandra,Minor Road,W0172,8th Crs,59.96
173,South,173,Jakkasandra,Minor Road,W0173,2nd Main Rd,63.05
174,South,173,Jakkasandra,Minor Road,W0174,7th C Crs,81.52
175,South,173,Jakkasandra,Minor Road,W0175,3rd A Main Rd,60.34
176,South,173,Jakkasandra,Minor Road,W0176,8th Crs Jakkasandra,241.59
177,South,173,Jakkasandra,Minor Road,W0177,3rd B Main Rd,49.13
178,South,173,Jakkasandra,Minor Road,W0178,"",71.86
179,South,173,Jakkasandra,Minor Road,W0179,3rd C Main Rd,79.01
180,South,173,Jakkasandra,Minor Road,W0180,8th Main Rd,369.33
181,South,173,Jakkasandra,Minor Road,W0181,3rd D Main Rd,78.57
182,South,173,Jakkasandra,Minor Road,W0182,Venkatepura Main Rd,371.03
183,South,173,Jakkasandra,Minor Road,W0183,10th Main Rd,176.13
184,South,173,Jakkasandra,Minor Road,W0184,1st Crs,141.63
185,South,173,Jakkasandra,Minor Road,W0185,12th Main Rd,258
186,South,173,Jakkasandra,Minor Road,W0186,2nd Avenue Teachers Colony,361.35
187,South,173,Jakkasandra,Minor Road,W0187,13th Main Crs H S R Lyt,346.88
188,South,173,Jakkasandra,Minor Road,W0188,2nd Crs,140.96
189,South,173,Jakkasandra,Minor Road,W0190,3rd Avenue Teachers Colony,364.23
190,South,173,Jakkasandra,Minor Road,W0192,3rd Crs,204.89
191,South,173,Jakkasandra,Minor Road,W0194,3rd A Crs,66.86
192,South,173,Jakkasandra,Minor Road,W0196,5th A Crs,66.08
193,South,173,Jakkasandra,Minor Road,W0198,5th Crs,139.87
194,South,173,Jakkasandra,Minor Road,W0200,"",46.27
195,South,173,Jakkasandra,Minor Road,W0202,"10th Crs, Venkatapura Village",140.71
196,South,173,Jakkasandra,Minor Road,W0204,11th Crs,134.2
197,South,173,Jakkasandra,Minor Road,W0206,12th Crs,368.19
198,South,173,Jakkasandra,Minor Road,W0208,13th Crs,359.33
199,South,173,Jakkasandra,Minor Road,W0210,1st Avenue Teachers Colony,205.89
200,South,173,Jakkasandra,Minor Road,W0212,4th Avenue Teachers Colony,367.84
201,South,173,Jakkasandra,Minor Road,W0214,5th Avenue Teachers Colony,151.67
202,South,173,Jakkasandra,Minor Road,W0216,6th Avenue Teachers Colony,150.82
203,South,173,Jakkasandra,Minor Road,W0218,5th Avenue Teachers Colony,103.66
204,South,173,Jakkasandra,Minor Road,W0220,"",21.48
205,South,173,Jakkasandra,Minor Road,W0222,Service Rd,1642.9
206,South,173,Jakkasandra,Minor Road,W0224,13th D Crs,99.43
207,South,173,Jakkasandra,Minor Road,W0226,13th C Crs,417.36
208,South,173,Jakkasandra,Minor Road,W0228,13th B Crs,90.29
209,South,173,Jakkasandra,Minor Road,W0230,13th A Crs,116.58
210,South,173,Jakkasandra,Minor Road,W0232,6th Crs,230.87
211,South,173,Jakkasandra,Minor Road,W0234,"",60.7
212,South,173,Jakkasandra,Minor Road,W0236,5th Crs,149.5
213,South,173,Jakkasandra,Minor Road,W0238,Sree Kanteshwara Temple Street,270.46
214,South,173,Jakkasandra,Minor Road,W0240,8th D Crs,221.61
215,South,173,Jakkasandra,Minor Road,W0242,16th Main Rd,136.02
216,South,173,Jakkasandra,Minor Road,W0244,4th Crs,235.17
