﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
38,East,110,Sampangiram Nagar,Minor Road,W0008,"",47.03
39,East,110,Sampangiram Nagar,Minor Road,W0009,Ali Asker Rd,333.53
40,East,110,Sampangiram Nagar,Minor Road,W0010,Ali Askar Rd,633.69
41,East,110,Sampangiram Nagar,Minor Road,W0011,"",103.96
42,East,110,Sampangiram Nagar,Minor Road,W0013,"",45.55
43,East,110,Sampangiram Nagar,Minor Road,W0015,Cubbon Road,136.47
44,East,110,Sampangiram Nagar,Minor Road,W0017,"",73.22
45,East,110,Sampangiram Nagar,Minor Road,W0018,Park Rd,183.76
46,East,110,Sampangiram Nagar,Minor Road,W0020,Bowring Hospital Rd,991.48
47,East,110,Sampangiram Nagar,Minor Road,W0021,Plain St,251.32
48,East,110,Sampangiram Nagar,Minor Road,W0023,"",121.99
49,East,110,Sampangiram Nagar,Minor Road,W0024,"",53.62
50,East,110,Sampangiram Nagar,Minor Road,W0025,"",81.34
51,East,110,Sampangiram Nagar,Minor Road,W0027,"",133.74
52,East,110,Sampangiram Nagar,Minor Road,W0029,"",148.96
53,East,110,Sampangiram Nagar,Minor Road,W0031,"",166.12
54,East,110,Sampangiram Nagar,Minor Road,W0032,"",61.92
55,East,110,Sampangiram Nagar,Minor Road,W0033,"",116.49
56,East,110,Sampangiram Nagar,Minor Road,W0034,"",60.54
57,East,110,Sampangiram Nagar,Minor Road,W0035,Nirmal Jyothi,56.99
58,East,110,Sampangiram Nagar,Minor Road,W0036,"",26.49
59,East,110,Sampangiram Nagar,Minor Road,W0037,"",167.83
60,East,110,Sampangiram Nagar,Minor Road,W0038,Infantry Rd,1652.07
61,East,110,Sampangiram Nagar,Minor Road,W0039,"",145.27
62,East,110,Sampangiram Nagar,Minor Road,W0041,St Union Rd,345.14
63,East,110,Sampangiram Nagar,Minor Road,W0042,"",144.8
64,East,110,Sampangiram Nagar,Minor Road,W0043,"",80.93
65,East,110,Sampangiram Nagar,Minor Road,W0044,Cubbon Road,161.85
66,East,110,Sampangiram Nagar,Minor Road,W0045,"",60.01
67,East,110,Sampangiram Nagar,Minor Road,W0046,"",257.49
68,East,110,Sampangiram Nagar,Minor Road,W0047,"",139.81
69,East,110,Sampangiram Nagar,Minor Road,W0048,"",163.89
70,East,110,Sampangiram Nagar,Minor Road,W0049,"",51.49
71,East,110,Sampangiram Nagar,Minor Road,W0051,"",42.88
72,East,110,Sampangiram Nagar,Minor Road,W0052,"",41.59
73,East,110,Sampangiram Nagar,Minor Road,W0054,"",75.02
74,East,110,Sampangiram Nagar,Minor Road,W0055,"",32.5
75,East,110,Sampangiram Nagar,Minor Road,W0056,"",77.83
76,East,110,Sampangiram Nagar,Minor Road,W0057,Central St,563.57
77,East,110,Sampangiram Nagar,Minor Road,W0058,"",69.28
78,East,110,Sampangiram Nagar,Minor Road,W0059,"",128.82
79,East,110,Sampangiram Nagar,Minor Road,W0061,Lady Curzon St,346.02
80,East,110,Sampangiram Nagar,Minor Road,W0062,"",42.46
81,East,110,Sampangiram Nagar,Minor Road,W0063,"",377.62
82,East,110,Sampangiram Nagar,Minor Road,W0065,"",208.99
83,East,110,Sampangiram Nagar,Minor Road,W0066,"",32.06
84,East,110,Sampangiram Nagar,Minor Road,W0067,"",76.52
85,East,110,Sampangiram Nagar,Minor Road,W0068,"",47.17
86,East,110,Sampangiram Nagar,Minor Road,W0069,O P H Rd,335.51
87,East,110,Sampangiram Nagar,Minor Road,W0070,"",35.44
88,East,110,Sampangiram Nagar,Minor Road,W0071,"",66.28
89,East,110,Sampangiram Nagar,Minor Road,W0072,"",52.59
90,East,110,Sampangiram Nagar,Minor Road,W0073,Infantry Rd,177.9
91,East,110,Sampangiram Nagar,Minor Road,W0074,"",67.11
92,East,110,Sampangiram Nagar,Minor Road,W0075,"",140.23
93,East,110,Sampangiram Nagar,Minor Road,W0077,"",110.05
94,East,110,Sampangiram Nagar,Minor Road,W0078,"",37.56
95,East,110,Sampangiram Nagar,Minor Road,W0079,Lubbay Masjid Rd 5th Crs,174.59
96,East,110,Sampangiram Nagar,Minor Road,W0080,2nd Crs,91.76
97,East,110,Sampangiram Nagar,Minor Road,W0081,"",193.47
98,East,110,Sampangiram Nagar,Minor Road,W0082,"",22.05
99,East,110,Sampangiram Nagar,Minor Road,W0083,"",53.13
100,East,110,Sampangiram Nagar,Minor Road,W0084,1st St,56.6
101,East,110,Sampangiram Nagar,Minor Road,W0085,"",36.19
102,East,110,Sampangiram Nagar,Minor Road,W0086,Ebrahim Saheb St,456.87
103,East,110,Sampangiram Nagar,Minor Road,W0087,"",58.52
104,East,110,Sampangiram Nagar,Minor Road,W0088,"",32.22
105,East,110,Sampangiram Nagar,Minor Road,W0089,C No 2nd,42.51
106,East,110,Sampangiram Nagar,Minor Road,W0090,G  1st St,46.3
107,East,110,Sampangiram Nagar,Minor Road,W0091,"",106.03
108,East,110,Sampangiram Nagar,Minor Road,W0092,"",49.27
109,East,110,Sampangiram Nagar,Minor Road,W0093,Jewellers St 4th Crs,174.29
110,East,110,Sampangiram Nagar,Minor Road,W0094,"",22.67
111,East,110,Sampangiram Nagar,Minor Road,W0095,"",21.89
112,East,110,Sampangiram Nagar,Minor Road,W0096,Commercial St,463.49
113,East,110,Sampangiram Nagar,Minor Road,W0097,Main Guard Crs,447.14
114,East,110,Sampangiram Nagar,Minor Road,W0098,"",465.96
115,East,110,Sampangiram Nagar,Minor Road,W0099,Narayan Pillai St,237.3
116,East,110,Sampangiram Nagar,Minor Road,W0100,"",53.21
117,East,110,Sampangiram Nagar,Minor Road,W0101,"",90.33
118,East,110,Sampangiram Nagar,Minor Road,W0103,Lakshmana Mudaliar St,171.85
119,East,110,Sampangiram Nagar,Minor Road,W0105,3rd Crs,45.39
120,East,110,Sampangiram Nagar,Minor Road,W0106,Veera Pillai St,214.21
121,East,110,Sampangiram Nagar,Minor Road,W0107,Golure St,68.04
122,East,110,Sampangiram Nagar,Minor Road,W0109,"Mariyamma Koil St, 1st Crs",81.47
123,East,110,Sampangiram Nagar,Minor Road,W0110,"",100.14
124,East,110,Sampangiram Nagar,Minor Road,W0111,"",70.75
125,East,110,Sampangiram Nagar,Minor Road,W0112,"",51.25
126,East,110,Sampangiram Nagar,Minor Road,W0113,"",17.22
127,East,110,Sampangiram Nagar,Minor Road,W0114,"",139.25
128,East,110,Sampangiram Nagar,Minor Road,W0115,"",53.55
129,East,110,Sampangiram Nagar,Minor Road,W0116,"",71.43
130,East,110,Sampangiram Nagar,Minor Road,W0117,"",22.73
131,East,110,Sampangiram Nagar,Minor Road,W0118,"",114.52
132,East,110,Sampangiram Nagar,Minor Road,W0119,"",65.85
133,East,110,Sampangiram Nagar,Minor Road,W0120,"",73.61
134,East,110,Sampangiram Nagar,Minor Road,W0121,"",60.33
135,East,110,Sampangiram Nagar,Minor Road,W0122,"",39.44
136,East,110,Sampangiram Nagar,Minor Road,W0123,"",33
137,East,110,Sampangiram Nagar,Minor Road,W0125,"",28.83
138,East,110,Sampangiram Nagar,Minor Road,W0126,Raj Bhavan Rd,431.42
139,East,110,Sampangiram Nagar,Minor Road,W0127,"",37.56
140,East,110,Sampangiram Nagar,Minor Road,W0128,Park House Rd,214.98
141,East,110,Sampangiram Nagar,Minor Road,W0129,"",26.55
142,East,110,Sampangiram Nagar,Minor Road,W0130,Palace Rd,196.5
143,East,110,Sampangiram Nagar,Minor Road,W0131,"",29.14
144,East,110,Sampangiram Nagar,Minor Road,W0132,"",171.26
145,East,110,Sampangiram Nagar,Minor Road,W0133,"",30.44
146,East,110,Sampangiram Nagar,Minor Road,W0134,"",190.71
147,East,110,Sampangiram Nagar,Minor Road,W0136,"",817.01
148,East,110,Sampangiram Nagar,Minor Road,W0137,"",92.96
149,East,110,Sampangiram Nagar,Minor Road,W0138,"",265.25
150,East,110,Sampangiram Nagar,Minor Road,W0139,"",72.19
151,East,110,Sampangiram Nagar,Minor Road,W0141,Dickension Crs  Rd,76.44
152,East,110,Sampangiram Nagar,Minor Road,W0143,Gangadarachetty Crs,94.4
153,East,110,Sampangiram Nagar,Minor Road,W0144,8th A Main Rd,106.57
154,East,110,Sampangiram Nagar,Minor Road,W0145,Gangadarachetty Crs,93.01
155,East,110,Sampangiram Nagar,Minor Road,W0146,1st Crs,229.5
156,East,110,Sampangiram Nagar,Minor Road,W0147,Dickension  Crs,128.2
157,East,110,Sampangiram Nagar,Minor Road,W0148,2nd Crs,227.58
158,East,110,Sampangiram Nagar,Minor Road,W0149,Gangadarachetty Crs,146.17
159,East,110,Sampangiram Nagar,Minor Road,W0150,3rd Crs,140.93
160,East,110,Sampangiram Nagar,Minor Road,W0152,4th Crs,82.61
161,East,110,Sampangiram Nagar,Minor Road,W0154,4th Crs,119.06
162,East,110,Sampangiram Nagar,Minor Road,W0156,5th Crs,61.66
163,East,110,Sampangiram Nagar,Minor Road,W0157,"",364.33
164,East,110,Sampangiram Nagar,Minor Road,W0158,6th Crs,84.39
165,East,110,Sampangiram Nagar,Minor Road,W0159,"",242.61
166,East,110,Sampangiram Nagar,Minor Road,W0160,5th Crs S R Nagar,143.15
167,East,110,Sampangiram Nagar,Minor Road,W0161,"",959.28
168,East,110,Sampangiram Nagar,Minor Road,W0162,6th Crs,126.51
169,East,110,Sampangiram Nagar,Minor Road,W0163,Nirupatunga Rd,913.08
170,East,110,Sampangiram Nagar,Minor Road,W0164,"",52.2
171,East,110,Sampangiram Nagar,Minor Road,W0165,"",1101.22
172,East,110,Sampangiram Nagar,Minor Road,W0166,7th Crs,213.44
173,East,110,Sampangiram Nagar,Minor Road,W0167,"",232.39
174,East,110,Sampangiram Nagar,Minor Road,W0168,6th Crs S R Nagar,363.04
175,East,110,Sampangiram Nagar,Minor Road,W0169,"",782.4
176,East,110,Sampangiram Nagar,Minor Road,W0170,8th Crs,359.16
177,East,110,Sampangiram Nagar,Minor Road,W0171,11th Crs,133.17
178,East,110,Sampangiram Nagar,Minor Road,W0172,"",28.24
179,East,110,Sampangiram Nagar,Minor Road,W0173,10th Crs,137.96
180,East,110,Sampangiram Nagar,Minor Road,W0174,9th Crs,204.04
181,East,110,Sampangiram Nagar,Minor Road,W0175,9th Crs,209.34
182,East,110,Sampangiram Nagar,Minor Road,W0176,8th Crs,319.34
183,East,110,Sampangiram Nagar,Minor Road,W0177,8th Crs,134.33
184,East,110,Sampangiram Nagar,Minor Road,W0178,10th Crs,173.33
185,East,110,Sampangiram Nagar,Minor Road,W0179,7th Crs,117.39
186,East,110,Sampangiram Nagar,Minor Road,W0180,17th Crs,60.93
187,East,110,Sampangiram Nagar,Minor Road,W0181,6th Crs,98.34
188,East,110,Sampangiram Nagar,Minor Road,W0182,24th A Crs,31.38
189,East,110,Sampangiram Nagar,Minor Road,W0183,5th Crs,79.77
190,East,110,Sampangiram Nagar,Minor Road,W0184,17th Crs,66.48
191,East,110,Sampangiram Nagar,Minor Road,W0185,4th Crs,68.3
192,East,110,Sampangiram Nagar,Minor Road,W0186,24th Crs,42.82
193,East,110,Sampangiram Nagar,Minor Road,W0187,3rd Crs,54
194,East,110,Sampangiram Nagar,Minor Road,W0188,23rd Crs,42.75
195,East,110,Sampangiram Nagar,Minor Road,W0189,"",283.02
196,East,110,Sampangiram Nagar,Minor Road,W0190,18th Crs,133.79
197,East,110,Sampangiram Nagar,Minor Road,W0191,"",495.39
198,East,110,Sampangiram Nagar,Minor Road,W0192,22nd Crs,42.95
199,East,110,Sampangiram Nagar,Minor Road,W0193,"",61
200,East,110,Sampangiram Nagar,Minor Road,W0194,21st Crs,43.48
201,East,110,Sampangiram Nagar,Minor Road,W0195,9th Main S R Nagar,90.98
202,East,110,Sampangiram Nagar,Minor Road,W0196,19th Crs,143.41
203,East,110,Sampangiram Nagar,Minor Road,W0197,8th Main Rd,139.28
204,East,110,Sampangiram Nagar,Minor Road,W0198,20th Crs,150.89
205,East,110,Sampangiram Nagar,Minor Road,W0199,8th Main S R Nagar,156.95
206,East,110,Sampangiram Nagar,Minor Road,W0200,"",58.71
207,East,110,Sampangiram Nagar,Minor Road,W0201,6th Crs S R Nagar,148.33
208,East,110,Sampangiram Nagar,Minor Road,W0202,"",18.4
209,East,110,Sampangiram Nagar,Minor Road,W0203,"",81.43
210,East,110,Sampangiram Nagar,Minor Road,W0204,1st Crs,134.97
211,East,110,Sampangiram Nagar,Minor Road,W0205,6th Main Rd,244.37
212,East,110,Sampangiram Nagar,Minor Road,W0206,"",188.88
213,East,110,Sampangiram Nagar,Minor Road,W0207,10th Crs,87.57
214,East,110,Sampangiram Nagar,Minor Road,W0208,"",73.79
215,East,110,Sampangiram Nagar,Minor Road,W0209,5th Main Rd S R Nagar,265.13
216,East,110,Sampangiram Nagar,Minor Road,W0210,"",97.86
217,East,110,Sampangiram Nagar,Minor Road,W0211,"",30.66
218,East,110,Sampangiram Nagar,Minor Road,W0212,"",82.2
219,East,110,Sampangiram Nagar,Minor Road,W0213,7th H Main,31.34
220,East,110,Sampangiram Nagar,Minor Road,W0214,"",46.99
221,East,110,Sampangiram Nagar,Minor Road,W0215,7th G Main,32.43
222,East,110,Sampangiram Nagar,Minor Road,W0216,"",58.27
223,East,110,Sampangiram Nagar,Minor Road,W0217,7th F Main,33.55
224,East,110,Sampangiram Nagar,Minor Road,W0218,"",52.86
225,East,110,Sampangiram Nagar,Minor Road,W0219,7th E Main,34.6
226,East,110,Sampangiram Nagar,Minor Road,W0220,"",81.35
227,East,110,Sampangiram Nagar,Minor Road,W0221,"",35.7
228,East,110,Sampangiram Nagar,Minor Road,W0222,"",108.24
229,East,110,Sampangiram Nagar,Minor Road,W0223,7th D Main,35.43
230,East,110,Sampangiram Nagar,Minor Road,W0225,7th B Main,26.46
231,East,110,Sampangiram Nagar,Minor Road,W0226,"",30.31
232,East,110,Sampangiram Nagar,Minor Road,W0227,7th C Main Rd,36.67
233,East,110,Sampangiram Nagar,Minor Road,W0228,10th Crs,198.79
234,East,110,Sampangiram Nagar,Minor Road,W0229,"",100.06
235,East,110,Sampangiram Nagar,Minor Road,W0230,10th A Crs,79.78
236,East,110,Sampangiram Nagar,Minor Road,W0231,"",49.14
237,East,110,Sampangiram Nagar,Minor Road,W0232,"",68.32
238,East,110,Sampangiram Nagar,Minor Road,W0233,1st Crs,91.91
239,East,110,Sampangiram Nagar,Minor Road,W0234,"",36.05
240,East,110,Sampangiram Nagar,Minor Road,W0235,"",95.66
241,East,110,Sampangiram Nagar,Minor Road,W0236,11th Crs,191.46
242,East,110,Sampangiram Nagar,Minor Road,W0237,1st Crs Mission Rd,58.3
243,East,110,Sampangiram Nagar,Minor Road,W0238,"",41.8
244,East,110,Sampangiram Nagar,Minor Road,W0239,20th A Crs,40.6
245,East,110,Sampangiram Nagar,Minor Road,W0240,"",34.41
246,East,110,Sampangiram Nagar,Minor Road,W0241,"",49.97
247,East,110,Sampangiram Nagar,Minor Road,W0242,11th Crs,53.97
248,East,110,Sampangiram Nagar,Minor Road,W0243,"",61.81
249,East,110,Sampangiram Nagar,Minor Road,W0244,"",36.16
250,East,110,Sampangiram Nagar,Minor Road,W0245,"",48.59
251,East,110,Sampangiram Nagar,Minor Road,W0246,11th A Crs,82.54
252,East,110,Sampangiram Nagar,Minor Road,W0247,"",56.52
253,East,110,Sampangiram Nagar,Minor Road,W0248,12th Crs,186.68
254,East,110,Sampangiram Nagar,Minor Road,W0249,2nd Crs,223.63
255,East,110,Sampangiram Nagar,Minor Road,W0250,12th Crs,47.52
256,East,110,Sampangiram Nagar,Minor Road,W0251,7th Main Rd,179.18
257,East,110,Sampangiram Nagar,Minor Road,W0252,Sindhi Hospital Rd S R Nagar,185.85
258,East,110,Sampangiram Nagar,Minor Road,W0253,7th Main Rd,331.84
259,East,110,Sampangiram Nagar,Minor Road,W0254,"",95.97
260,East,110,Sampangiram Nagar,Minor Road,W0255,"",110.09
261,East,110,Sampangiram Nagar,Minor Road,W0256,13th Crs S R Nagar,147.47
262,East,110,Sampangiram Nagar,Minor Road,W0257,"",112.29
263,East,110,Sampangiram Nagar,Minor Road,W0258,"",98.04
264,East,110,Sampangiram Nagar,Minor Road,W0260,"",20.29
265,East,110,Sampangiram Nagar,Minor Road,W0261,"",167.65
266,East,110,Sampangiram Nagar,Minor Road,W0262,13th A Crs S R Nagar,181.32
267,East,110,Sampangiram Nagar,Minor Road,W0263,4th A Main Rd,39.05
268,East,110,Sampangiram Nagar,Minor Road,W0264,"",48.96
269,East,110,Sampangiram Nagar,Minor Road,W0265,4th Main Rd S R Nagar,614.91
270,East,110,Sampangiram Nagar,Minor Road,W0266,5th Main Rd,67.89
271,East,110,Sampangiram Nagar,Minor Road,W0267,"",33.79
272,East,110,Sampangiram Nagar,Minor Road,W0268,"",36.2
273,East,110,Sampangiram Nagar,Minor Road,W0269,Main Rd S R Nagar,137.9
274,East,110,Sampangiram Nagar,Minor Road,W0270,4th Crs S R Nagar,25.2
275,East,110,Sampangiram Nagar,Minor Road,W0272,14th Crs S R Nagar,88.37
276,East,110,Sampangiram Nagar,Minor Road,W0273,3rd Main Rd S R Nagar,110.8
277,East,110,Sampangiram Nagar,Minor Road,W0274,"",34.21
278,East,110,Sampangiram Nagar,Minor Road,W0275,3rd A Main Rd S R Nagar,61.32
279,East,110,Sampangiram Nagar,Minor Road,W0276,15th Crs Sr Nagar,105.23
280,East,110,Sampangiram Nagar,Minor Road,W0277,"",29.88
281,East,110,Sampangiram Nagar,Minor Road,W0278,16th Crs Sr Nagar,76.07
282,East,110,Sampangiram Nagar,Minor Road,W0279,2nd Main Rd S R Nagar,163.67
283,East,110,Sampangiram Nagar,Minor Road,W0280,"",175.26
284,East,110,Sampangiram Nagar,Minor Road,W0281,"",47.82
285,East,110,Sampangiram Nagar,Minor Road,W0282,"",55.7
286,East,110,Sampangiram Nagar,Minor Road,W0283,"",34.11
287,East,110,Sampangiram Nagar,Minor Road,W0284,"",65.23
288,East,110,Sampangiram Nagar,Minor Road,W0285,"",32.12
289,East,110,Sampangiram Nagar,Minor Road,W0286,"",61.27
290,East,110,Sampangiram Nagar,Minor Road,W0287,"",27.79
291,East,110,Sampangiram Nagar,Minor Road,W0288,"",27.82
292,East,110,Sampangiram Nagar,Minor Road,W0289,"",109.7
293,East,110,Sampangiram Nagar,Minor Road,W0290,"",73.5
294,East,110,Sampangiram Nagar,Minor Road,W0291,"",24.14
295,East,110,Sampangiram Nagar,Minor Road,W0293,"",70.99
296,East,110,Sampangiram Nagar,Minor Road,W0295,"",80.02
297,East,110,Sampangiram Nagar,Minor Road,W0297,4th Crs,69.96
298,East,110,Sampangiram Nagar,Minor Road,W0299,"",79.1
299,East,110,Sampangiram Nagar,Minor Road,W0301,"",35.21
300,East,110,Sampangiram Nagar,Minor Road,W0303,"",34.42
301,East,110,Sampangiram Nagar,Minor Road,W0305,"",101.07
302,East,110,Sampangiram Nagar,Minor Road,W0307,"",77.17
303,East,110,Sampangiram Nagar,Minor Road,W0309,1st Main Rd Sampegiram Nagar,536.56
304,East,110,Sampangiram Nagar,Minor Road,W0311,2nd B Main Rd,46.6
305,East,110,Sampangiram Nagar,Minor Road,W0313,"",99.39
306,East,110,Sampangiram Nagar,Minor Road,W0315,"",109.79
307,East,110,Sampangiram Nagar,Minor Road,W0317,1st Crs,91.39
308,East,110,Sampangiram Nagar,Minor Road,W0319,"",107.78
309,East,110,Sampangiram Nagar,Minor Road,W0323,Jai Jai Rd,99.12
310,East,110,Sampangiram Nagar,Minor Road,W0325,"",147.66
311,East,110,Sampangiram Nagar,Minor Road,W0327,"",154.41
312,East,110,Sampangiram Nagar,Minor Road,W0329,"",68.65
313,East,110,Sampangiram Nagar,Minor Road,W0331,"",129.36
314,East,110,Sampangiram Nagar,Minor Road,W0333,"",145.47
315,East,110,Sampangiram Nagar,Minor Road,W0335,"",102.03
