﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
18,18,BBMP-EE-RAJAJINAGAR,Construction of first floor building to the existing veterinary hospital building in 3rd block of Rajajinagar in ward 107.,"3,894,312",2014-05-14T00:00:00,2014-05-23T00:00:00,OPEN,WORKS,"",BBMP/2012-13/BD/WORK_INDENT3799/CALL-2
19,19,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone under BBMP Area. Kodigehalli Water Shed Region MDP1-E","870,498,222",2014-05-14T00:00:00,2014-07-14T00:00:00,OPEN,WORKS,Bridges/Culverts,BBMP/2014-15/BR/WORK_INDENT12510
20,20,BBMP-EE-MR-TEC2,"Elevated Corridor by integrating Ejipura Main Road &#8211; Inner Ring Road Junction, Sony World Junction and Kendriya Sadana Junction along 100ft. Inner Ring Road, Koramangala, Bangalore","1,576,600,000",2014-05-15T00:00:00,2014-06-24T00:00:00,OPEN,WORKS,"",BBMP/2013-14/FL/WORK_INDENT12384/CALL-2
21,21,BBMP-EE-MLPURAM,Providing drain covering in 16th and 16th A main road J.C.Nagara in ward no.75,"1,980,159",2014-05-17T00:00:00,2014-02-06T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT9118/CALL-2
22,22,BBMP-EE-MAHADEVAPURA-SWD2,Construction of Precast Bridges across Drain in Mahadevapura Zone,Not Available,2014-05-17T00:00:00,2014-05-07T00:00:00,OPEN,WORKS,Bridges/Culverts,BBMP/2014-15/BR/WORK_INDENT12514
23,23,BBMP,"Parking Fee collection Services for Markets at Nethaji Subash Chandra Bose (Public Utility Building), Basement and Ground Floor (Excluding Treatre parking place) M.G. Road, Bangalore","6,923,376",2014-05-19T00:00:00,2014-02-06T00:00:00,OPEN,SERVICES,"",BBMP/DC(M)/TEN/01/14-15
24,24,BBMP-EE-Chikpeth,Construction of M.S.Building Block B at A.M.Road in Ward No - 119,"20,995,237",2014-05-24T00:00:00,2014-06-19T00:00:00,OPEN,WORKS,"",BBMP/2013-14/BD/WORK_INDENT7827/CALL-4
25,25,BBMP-EE-Chikpeth,Construction of MS Building Block A at A.M.Road in Ward No - 119,"39,276,954",2014-05-24T00:00:00,2014-06-19T00:00:00,OPEN,WORKS,"",BBMP/2013-14/BD/WORK_INDENT7826/CALL-4
26,26,BBMP-EE-DASARAHALLI,"Removing resetting and Improvements to existing SSM drain, Construction of new culvert near govt.school and improvements to drain at 2nd and 3rd cross roads at chokkasandra panchaythi layout in Chokkasandra ward no.39","1,999,627",2014-05-24T00:00:00,2014-05-30T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT11404/CALL-2
27,27,BBMP-EE2-PROJECT2,Inlet improvement to Kavdenahalli Lake,"9,456,113",2014-05-28T00:00:00,2014-06-16T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RT/WORK_INDENT11385/CALL-4
28,28,BBMP-YELAHANKA-ZN-ENGG,Welfare,Not Available,2014-05-28T00:00:00,2014-06-21T00:00:00,OPEN,SERVICES,"",No:BBMP/YZ/welfare/28/2013-14/CALL-3
29,29,BBMP-YELAHANKA-ZN-ENGG,maintenance of night shelters or orphanage or old age homes or rehabilitation centre&#8217;s,Not Available,2014-05-28T00:00:00,2014-06-21T00:00:00,OPEN,SERVICES,"",bbmp/yz/welfare/28/2013-14
30,30,BBMP-EE-MAHADEVAPURA,"Sinking of Borewells and providing pump motor and pipeline at Channasandra Kalappa extention, Ramegowdanagara new extention A.K.Gopalan Colony and Shankarapura in Kadugudi w.no.83","3,416,594",2014-05-29T00:00:00,2014-04-06T00:00:00,OPEN,WORKS,Water /sewage treatment tanks,BBMP/2014-15/WT/WORK_INDENT12577
31,31,BBMP-EE-MAHADEVAPURA,Sinking of Borewell and Providing and Fixing submersible pumpsets Electrification in Ward No 149 Varthur 5 Nos,"2,924,840",2014-05-29T00:00:00,2014-04-06T00:00:00,OPEN,WORKS,Water supply/sewage lines,BBMP/2014-15/WS/WORK_INDENT12578
32,32,BBMP-EE-MAHADEVAPURA,Construction of road at 7th main of BEML layout at Doddanekkundi ward no: 85,"1,779,792",2014-05-29T00:00:00,2014-04-06T00:00:00,OPEN,WORKS,"",BBMP/2012-13/RD/WORK_INDENT5348/CALL-7
33,33,BBMP-EE-MAHADEVAPURA,Improvements to roads and drain near Sai paragan of Thubarahalli palya at Doddanekkundi ward no: 85,"1,982,254",2014-05-29T00:00:00,2014-04-06T00:00:00,OPEN,WORKS,"",BBMP/2012-13/RD/WORK_INDENT5349/CALL-7
34,34,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Nandhi Sunrise Apartment road in Doddanekundhi ward no-85,"1,934,311",2014-05-30T00:00:00,2014-04-06T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT8519/CALL-5
35,35,BBMP-EE-PROJECT-SOUTH,"Providing roof covering to Southern side Gallery of Kitthuru Rani chennamma Stadium in ward No 169,",Not Available,2014-05-30T00:00:00,2014-06-18T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12357/CALL-2
36,36,BBMP-EE-Jayanagar-South,"Construction of sports complex in BBMP playground at Kumargiri, Kumarswamy layout",Not Available,2014-02-06T00:00:00,2014-06-24T00:00:00,OPEN,WORKS,"",BBMP/2011-12/BD/WORK_INDENT2456/CALL-4
37,37,BBMP-Corporation-Off,Supply of Sports Uniforms,Not Available,2014-05-06T00:00:00,2014-12-06T00:00:00,OPEN,GOODS,"",SO/PR/01/14-15
38,38,BBMP-CE-RRNAGAR,"AMC of Electrical Cremetorium by engaging requird staff, including Periodically furnace D.G set cleaning of scrubber chiminey repairs to motor etc, complete at Summanahalli in ward No 73 of RR Nagar Zone.","499,974",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12658
39,39,BBMP-CE-RRNAGAR,"AMC of Electrical Cremetorium by engaging requird staff, including Periodically furnace D.G set cleaning of scrubber chiminey repairs to motor etc, complete at Peenya in ward No 38 of RR Nagar Zone","499,974",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12659
40,40,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 130-Ullalu ( Part-II) Package R14 of RajarajeshwariNagar Zone,"2,491,312",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12644
41,41,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 159-Kengeri Package R15 of RajarajeshwariNagar Zone.,"3,859,462",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12645
42,42,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 198-Hemmigepura ( Part-I ) Package R16 of RajarajeshwariNagar Zone.,"3,684,418",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12646
43,43,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 198-Hemmigepura ( Part-II ) Package R17 of RajarajeshwariNagar Zone.,"3,259,942",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12647
44,44,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 160-Rajarajeshwarinagar ( Part I ) Package R9 of RajarajeshwariNagar Zone.,"2,807,971",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12639
45,45,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 160-Rajarajeshwarinagar ( Part-II ) Package R10 of RajarajeshwariNagar Zone.,"2,986,713",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12640
46,46,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 40-Doddabidarakallu Package R11 of RajarajeshwariNagar Zone.,"3,881,511",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12641
47,47,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 72-Herohalli Package R12 of RajarajeshwariNagar Zone.,"3,936,209",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12642
48,48,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 130-Ullalu ( Part-I ) Package R13 of RajarajeshwariNagar Zone.,"2,414,113",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12643
49,49,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 73-Kottigepalya ( Part II ) Package R6 of RajarajeshwariNagar Zone.,"3,103,069",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12636
50,50,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 129-Jnanabharathi ( P art-I) Package R7 of RajarajeshwariNagar Zone.,"2,574,866",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12637
51,51,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 129-Jnanabharathi ( Part-II ) Package R8 of RajarajeshwariNagar Zone.,"2,897,471",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12638
52,52,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-196, Package B13 of Bommanahalli zone.","3,481,422",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12674
53,53,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-194, Package B11 of Bommanahalli zone.","4,138,636",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12672
54,54,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-195, Package B12 of Bommanahalli zone.","3,619,122",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12673
55,55,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-197, Package B14 of Bommanahalli zone.","4,278,189",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12675
56,56,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-193, Package B10 of Bommanahalli zone.","4,728,955",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12671
57,57,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-191, Package B8 of Bommanahalli zone.","4,179,357",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12669
58,58,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-192, Package B9 of Bommanahalli zone.","3,647,713",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12670
59,59,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-184, Package B3 of Bommanahalli zone.","4,998,580",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12664
60,60,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-174, Package B1 of Bommanahalli zone.","4,996,628",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12662
61,61,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-185, Package B4 of Bommanahalli zone.","2,918,903",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12665
62,62,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-186 &amp; 187, Package B5 of Bommanahalli zone.","4,039,424",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12666
63,63,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-188, Package B6 of Bommanahalli zone.","3,039,769",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12667
64,64,BBMP-EE-ELEC-BOMMANAHALLI,Annual Operation and Maintenance of street lighting system in ward no-189 &amp; 190 Package B7of Bommanahalli zone.,"3,716,704",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12668
65,65,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-175, Package B2 of Bommanahalli zone.","2,611,831",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12663
66,66,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Palace Guttahalli in Ward No- 64. PKG W4,"1,564,380",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12691
67,67,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Datthatreya temple in Ward No-77 PKG-W7,"1,835,341",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12694
68,68,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Chikpet in Ward No-109. PKG-W10,"1,654,635",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12697
69,69,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Rajajinagara in Ward No- 99.PKG-W23,"1,673,611",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12710
70,70,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Basaveswaranagara in Ward No- 100.PKG-W24,"1,995,776",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12711
71,71,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Govindrajnagara in Ward No- 104.PKG-W29,"1,922,495",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12716
72,72,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Aramanenagara in Ward No- 35 PKG W1,"3,591,182",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12686
73,73,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Mathikere in Ward No- 36 PKG-W2,"2,291,853",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12689
74,74,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Malleshwaram in Ward No- 45 PKG-W3,"2,284,095",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12690
75,75,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Kadumalleshwaram in Ward No- 65. PKG - W5,"2,621,571",2014-09-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12692
76,76,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Kempegowda Ward, Ward No-1, Package Y-1","2,609,458",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12779
77,77,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Chowdeshwari Ward, Ward No-2, Package Y-2","2,424,193",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12780
78,78,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights Attur Ward, Ward No-3, Package Y-3","4,384,353",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12781
79,79,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights in Yelahanka Satellite Town Ward No-4, Package Y-4","3,519,778",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12782
80,80,BBMP-EE-YELAHANKA,"Operation and Maintenance of Street lights of Jakkur Ward, Ward No-5, Package Y-5","3,615,424",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12783
81,81,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Subramanyanagara &amp; Gaythrinagara in Ward No- 66 &amp; 76 PKG- W6,"3,657,626",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12693
82,82,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Gandhinagara in Ward No- 94.PKG-W8,"2,781,439",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12795
83,83,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Subhash nagara &amp; Okalipuram in Ward No- 95 &amp; 96. PKG-W9,"2,967,074",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12696
84,84,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Cottonpet &amp; Binnypet in Ward No-120 &amp; 121.PKG-W11,"2,579,229",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12698
85,85,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Padarayanapura &amp; Ajadnagara in Ward No-135 &amp; 141.pKG-W12,"3,016,649",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12699
86,86,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at J.J.R nagara &amp; Raypura in Ward No- 136 &amp; 137. PKG-W13,"2,355,728",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12700
87,87,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Cheluvadhipalya &amp; K.R Market in Ward No- 138 &amp; 139.PKG-W14,"2,323,844",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12701
88,88,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Chamarajapet in Ward No- 140.PKG-W15,"2,868,623",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12702
89,89,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Nandini layout in Ward No- 43. PKG-W16,"2,887,649",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12703
90,90,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Marappanapalya in Ward No- 44.PKG-W17,"2,743,388",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12704
91,91,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Nagpura in Ward No- 67.PKG-W18,"4,376,707",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12705
92,92,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Mahalakshmi puram in Ward No- 68.PKG-W19,"2,666,853",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12706
93,93,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Shakthiganapathinagara &amp; Vrushabhavathi nagara in Ward No-74 &amp; 102.PKG-W20,"3,437,726",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12707
94,94,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Shankarmutt in Ward No- 75.PKG-W21,"2,699,652",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12708
95,95,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Dayanandanagara &amp; Prakashnagara in Ward No- 97 &amp; 98.PKG-W22,"2,933,770",2014-10-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12709
