﻿_id,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
75,27260403202,2017-18,3,0,0,0,0,1,1,1,1,0,0,2,2,1,3,1,2,427,1,1,1,1
76,27220800334,2017-18,3,4,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1596,3,1,1,1
77,27281200844,2017-18,2,0,0,0,0,2,2,2,2,2,0,1,1,1,1,1,2,500,1,1,1,5
78,27251601007,2017-18,2,7,7,0,0,1,1,1,1,2,0,2,1,1,1,1,2,205,3,1,2,0
79,27170501203,2017-18,2,0,0,0,0,0,0,0,0,0,0,2,2,2,5,2,2,0,5,2,2,0
80,27340500601,2017-18,3,6,6,0,2,3,0,2,0,1,0,2,1,1,1,1,1,715,3,1,1,1
81,27260607202,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,1,2012,3,1,1,1
82,27340961901,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,2,2,5,1,1,285,1,1,1,0
83,27280307701,2017-18,3,2,1,1,0,1,1,1,1,1,0,2,1,1,4,1,1,320,3,1,1,0
84,27220100157,2017-18,3,2,0,0,0,3,1,2,1,0,0,2,1,1,1,1,1,215,3,1,1,1
85,27170600902,2017-18,3,3,2,1,0,1,1,1,1,0,0,2,1,3,6,1,1,0,3,1,1,0
86,27250309802,2017-18,1,0,3,0,0,1,1,1,1,1,0,2,1,1,4,1,1,1012,3,1,1,5
87,27252000103,2017-18,1,15,15,0,0,8,8,8,8,1,0,2,1,1,1,1,1,650,3,1,1,53
88,27340307903,2017-18,3,3,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,226,3,1,1,0
89,27350501001,2017-18,3,4,0,0,0,1,1,1,1,1,0,2,1,1,1,1,1,815,3,1,1,1
90,27080710701,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,7,1,1,300,3,1,1,1
91,27200706601,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,1,1,1,195,3,1,1,0
92,27330300801,2017-18,3,5,3,0,4,2,2,2,2,1,0,2,1,1,2,1,1,145,1,1,1,1
93,27080412001,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,250,1,1,1,0
94,27340207001,2017-18,3,0,0,0,0,2,1,2,1,1,0,2,1,1,1,1,1,350,3,1,1,2
95,27311017201,2017-18,7,1,0,0,1,0,1,0,1,0,0,2,2,1,5,1,1,605,3,1,1,1
96,27100107001,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,410,1,1,1,0
97,27200906401,2017-18,3,5,4,0,0,1,1,1,1,1,0,2,2,3,1,1,1,52,3,1,1,3
98,27131307201,2017-18,3,6,4,2,0,1,1,1,1,2,0,2,1,1,1,1,2,230,3,1,1,2
99,27240818853,2017-18,1,0,2,0,0,6,6,6,6,1,0,2,1,1,1,1,1,570,3,1,1,22
100,27310503201,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,250,3,1,1,1
101,27041103001,2017-18,3,5,5,0,0,2,2,1,1,2,0,0,1,1,7,1,1,359,3,1,1,0
102,27080709001,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,3,1,1,328,3,1,1,0
103,27310838604,2017-18,1,5,2,0,0,1,1,1,1,0,0,2,1,1,3,1,1,300,1,1,1,8
104,27080308201,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,3,1,1,100,4,1,1,0
105,27071108001,2017-18,3,3,0,0,0,1,1,1,1,2,0,2,2,1,7,1,1,103,3,1,1,0
106,27250302202,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,4,1,1,117,3,1,1,1
107,27240818801,2017-18,3,6,0,2,6,4,6,4,6,0,0,2,1,1,1,1,1,725,3,1,1,10
108,27270302001,2017-18,3,4,2,2,1,1,1,1,1,1,0,2,2,2,5,2,2,0,1,1,1,0
109,27290105801,2017-18,3,5,6,0,0,1,1,1,1,2,0,1,2,1,5,1,1,312,3,1,1,5
110,27311002301,2017-18,3,2,1,0,1,1,2,1,2,0,0,2,2,1,3,1,1,600,3,1,1,2
111,27130107201,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,230,3,1,1,1
112,27330307801,2017-18,3,3,1,3,1,1,1,1,1,1,0,2,1,1,7,2,2,0,1,1,1,1
113,27200611901,2017-18,3,8,5,6,0,1,2,1,2,1,0,1,1,1,1,1,1,490,3,1,1,7
114,27300901803,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,2,1,1,164,4,1,1,1
115,27240405701,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,1,1,1,1,1,95,3,1,1,0
116,27320311501,2017-18,3,3,1,0,0,1,1,1,1,1,0,1,1,1,7,1,1,598,3,1,1,5
117,27010103101,2017-18,3,5,1,0,0,1,1,1,1,1,0,2,1,1,3,1,1,579,3,1,1,0
118,27310822601,2017-18,3,1,0,0,0,1,1,1,1,0,0,2,2,2,5,1,2,425,4,1,1,0
119,27240818877,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,2,2,10
120,27341209001,2017-18,3,5,5,0,0,6,3,6,3,1,0,2,1,1,1,1,1,200,3,1,1,8
121,27300503401,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,435,1,1,1,1
122,27211006408,2017-18,1,29,49,0,0,6,13,6,13,1,0,2,1,1,1,1,1,5976,3,2,1,41
123,27131103201,2017-18,3,7,5,2,0,2,1,2,1,2,0,2,1,1,7,1,2,197,1,1,1,1
124,27030304103,2017-18,3,2,0,2,0,1,1,1,1,2,0,2,2,1,3,1,1,50,3,1,1,0
125,27120725401,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,2,4,1,1,70,1,1,1,0
126,27090505711,2017-18,1,7,7,0,0,8,0,8,0,2,0,2,1,1,3,1,1,607,3,2,1,56
127,27010217601,2017-18,3,3,0,0,0,1,1,1,1,1,0,2,1,1,7,1,1,100,1,1,1,0
128,27260103403,2017-18,6,2,0,2,0,1,1,1,1,0,0,2,1,2,3,2,1,0,4,1,1,1
129,27270208401,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,5,1,1,50,4,1,1,0
130,27131308501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,125,3,1,1,1
131,27330801301,2017-18,3,6,5,0,3,3,3,3,3,1,0,2,1,1,1,1,1,463,3,1,1,2
132,27151000301,2017-18,3,5,5,2,0,1,1,1,1,1,0,2,2,3,5,1,1,0,3,1,1,0
133,27200411901,2017-18,3,5,5,1,0,1,1,1,1,0,0,2,1,1,7,1,1,540,3,1,1,1
134,27200707202,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,2,176,1,1,1,0
135,27201400702,2017-18,3,2,0,0,2,2,1,2,1,2,0,2,1,1,4,1,1,208,4,1,1,0
136,27190108501,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,1,1,1,358,3,1,1,0
137,27090204201,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,1,1,1,100,3,1,1,0
138,27190507501,2017-18,3,7,6,0,4,1,1,1,1,0,0,2,2,1,1,1,1,295,1,1,1,0
139,27260100501,2017-18,3,4,0,2,0,1,1,1,1,1,0,2,1,1,5,1,1,211,3,1,1,1
140,27090605701,2017-18,3,1,1,0,0,1,2,1,1,1,0,2,2,1,1,1,2,700,1,1,1,1
141,27240602001,2017-18,3,4,5,1,0,1,1,1,1,0,0,2,1,1,7,1,1,280,3,1,1,2
142,27210508507,2017-18,1,14,18,0,0,3,3,3,3,2,0,2,1,1,1,1,1,3405,3,1,1,15
143,27261208603,2017-18,3,2,2,0,0,2,1,2,1,1,0,2,2,1,1,1,1,509,3,1,1,1
144,27350204603,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,3,6,1,1,400,4,1,1,2
145,27020501303,2017-18,1,40,40,0,0,3,3,3,3,0,0,2,1,1,1,1,1,443,3,2,1,1
146,27180501103,2017-18,3,1,2,0,0,1,0,1,0,1,0,2,1,1,1,1,1,448,1,1,1,12
147,27100306202,2017-18,2,5,7,0,0,2,2,2,2,1,0,2,1,1,3,1,1,500,3,1,1,2
148,27071009901,2017-18,3,5,7,0,0,1,1,1,1,1,0,1,1,1,1,1,1,297,3,1,1,5
149,27200113707,2017-18,2,1,4,0,0,1,1,1,1,2,0,2,1,2,6,1,1,520,3,1,1,2
150,27110405005,2017-18,2,4,4,0,0,1,1,1,1,2,0,2,1,1,1,1,1,105,3,1,1,1
151,27300807302,2017-18,2,0,2,0,0,1,1,1,1,0,0,2,1,1,6,1,1,150,3,1,2,5
152,27210111805,2017-18,1,22,22,0,0,9,9,9,9,1,0,2,1,1,1,1,1,1700,3,1,1,25
153,27020102202,2017-18,3,7,7,0,0,0,2,0,2,0,0,1,1,1,1,1,1,1200,3,1,1,6
154,27180200213,2017-18,3,2,0,0,2,1,1,1,1,2,0,2,1,3,3,1,1,80,1,1,1,0
155,27050114507,2017-18,1,15,21,0,0,14,16,14,16,0,0,2,1,1,3,1,1,510,4,1,1,17
156,27071402703,2017-18,1,0,1,0,0,1,1,1,1,0,0,2,1,1,3,1,1,433,2,1,1,2
157,27300910321,2017-18,2,16,18,0,0,6,5,6,5,1,0,2,1,1,3,1,1,6154,3,2,1,28
158,27180200217,2017-18,3,0,3,0,0,19,0,19,0,2,0,2,1,1,1,1,1,855,2,1,1,31
159,27130510102,2017-18,1,7,5,0,2,1,1,1,1,0,0,2,1,1,3,1,2,0,3,1,2,2
160,27050114505,2017-18,1,0,0,0,0,14,16,14,16,0,0,2,1,1,3,1,1,210,4,1,1,16
161,27300307606,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,6,1,1,200,5,2,1,1
162,27270600124,2017-18,2,2,2,0,0,16,4,16,4,11,0,2,1,1,1,1,1,1000,1,1,1,2
163,27290507926,2017-18,1,32,32,0,0,5,5,3,1,0,0,2,1,1,1,1,1,9000,1,1,1,1
164,27210501306,2017-18,1,13,5,0,0,6,8,6,8,2,0,2,1,1,1,1,1,1640,2,1,1,16
165,27170809006,2017-18,2,1,5,0,0,3,3,3,3,0,0,2,1,1,3,1,1,256,3,1,1,5
166,27141506504,2017-18,1,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1605,3,1,1,7
167,27040900602,2017-18,3,2,2,0,0,1,1,1,1,1,0,0,2,1,6,1,1,202,3,1,1,0
168,27350500801,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,3,3,1,1,270,3,1,1,4
169,27220100180,2017-18,2,8,8,0,0,9,11,9,11,1,0,2,1,1,1,1,1,1210,3,1,1,25
170,27300408802,2017-18,3,6,4,2,0,1,1,1,1,0,0,2,1,1,6,1,1,310,1,1,1,2
171,27020406002,2017-18,2,2,6,0,0,1,1,1,1,2,0,2,1,1,6,1,1,175,4,1,2,7
172,27280408502,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,7,1,1,1150,3,1,1,6
173,27261304703,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,5,1,1,243,1,1,1,1
174,27220100186,2017-18,1,6,6,0,0,20,20,1,1,2,0,1,1,1,1,1,1,100,3,1,1,20
175,27220100109,2017-18,3,4,6,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1418,3,1,1,5
176,27230300502,2017-18,1,2,4,0,0,3,3,3,3,2,0,2,1,1,7,1,1,500,3,1,1,15
177,27050114506,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,5,1,1,165,4,1,2,0
178,27250511022,2017-18,3,8,8,0,0,3,9,3,9,2,0,2,1,1,1,1,1,302,3,1,1,24
179,27050101112,2017-18,1,5,5,0,0,12,12,12,12,0,0,2,1,1,1,1,1,1650,3,1,1,20
180,27350500202,2017-18,3,7,7,0,0,1,1,1,1,2,0,2,1,1,4,1,1,557,3,1,1,1
181,27071505605,2017-18,2,7,10,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1908,4,1,2,22
182,27060507401,2017-18,3,5,6,0,1,1,2,1,2,1,0,2,1,1,7,1,2,400,3,1,1,2
183,27170605102,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,3,1,1,315,4,1,1,1
184,27220800319,2017-18,3,30,30,0,0,4,4,4,4,1,0,1,1,1,1,1,1,300,3,1,1,1
185,27220100167,2017-18,1,4,0,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1200,3,1,1,1
186,27170108901,2017-18,3,5,5,2,1,0,0,0,0,0,0,2,2,1,5,1,2,200,4,1,1,0
187,27160309601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,3,1,1,250,1,1,1,0
188,27020211901,2017-18,3,5,5,0,0,1,1,1,1,1,0,2,1,1,3,1,1,50,3,1,1,0
189,27250306901,2017-18,6,2,0,2,0,1,1,1,1,1,0,2,2,1,6,1,1,340,4,1,1,1
190,27010408101,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,4,1,1,121,2,1,1,0
191,27201500102,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,250,4,1,1,1
192,27281200606,2017-18,2,1,1,0,0,1,1,1,1,2,0,2,1,1,1,1,1,2500,3,1,1,5
193,27220200431,2017-18,2,3,3,0,0,1,1,1,1,1,0,2,1,1,1,1,1,70,3,1,1,2
194,27271200104,2017-18,2,4,4,0,0,1,0,1,0,2,0,2,2,1,5,1,2,50,1,1,2,0
195,27060111201,2017-18,3,4,4,0,0,2,0,2,0,2,0,2,2,1,5,1,2,200,3,1,1,0
196,27151508105,2017-18,2,8,13,0,0,4,4,4,4,1,0,2,1,1,1,1,1,100,3,1,1,5
197,27251201423,2017-18,2,5,7,0,0,4,4,4,4,1,0,2,1,1,1,1,1,466,5,1,1,3
198,27280703102,2017-18,3,5,8,0,0,2,1,2,1,1,0,1,1,1,5,1,1,2000,3,1,1,5
199,27240818847,2017-18,1,1,5,0,0,4,4,4,4,0,0,2,1,1,1,1,1,595,3,1,1,6
200,27220200418,2017-18,1,4,4,0,0,4,2,4,2,1,0,2,1,1,1,1,1,150,3,2,1,2
201,27180501104,2017-18,2,8,8,0,0,10,6,10,6,2,0,2,1,1,1,1,1,50,1,1,1,0
202,27040307303,2017-18,1,10,15,0,0,17,9,17,9,1,0,0,1,1,3,1,1,1125,2,1,2,30
203,27141411301,2017-18,3,3,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,210,3,1,1,3
204,27040307301,2017-18,3,4,4,0,0,1,2,1,2,2,0,0,1,1,2,1,1,219,1,1,1,0
205,27031602301,2017-18,1,5,8,0,0,3,3,3,3,3,0,2,1,1,1,1,1,750,3,1,1,7
206,27190808201,2017-18,3,5,8,0,0,1,1,1,1,0,0,2,1,1,2,1,1,182,4,1,1,2
207,27320308601,2017-18,3,3,5,0,0,2,1,2,1,1,0,2,1,1,1,1,1,390,3,1,1,1
208,27090505701,2017-18,3,5,6,1,0,1,1,0,0,0,0,1,2,1,7,1,1,210,3,1,1,5
209,27140503901,2017-18,3,2,1,0,1,1,1,1,0,0,0,1,2,1,7,1,1,130,4,1,1,1
210,27180113101,2017-18,3,3,2,0,1,1,1,1,1,1,0,2,1,2,1,1,1,280,4,1,1,0
211,27241500701,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,3,1,1,120,3,1,1,1
212,27330104701,2017-18,6,2,2,0,0,1,1,1,1,1,0,2,1,1,6,1,1,705,3,1,1,0
213,27310820301,2017-18,3,2,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,250,3,1,1,2
214,27241204401,2017-18,3,1,0,1,0,1,1,1,1,0,0,2,1,1,1,1,1,265,3,1,1,1
215,27270201101,2017-18,6,4,2,0,0,1,1,1,1,0,0,2,1,2,5,2,1,0,1,1,1,0
216,27110315101,2017-18,3,3,3,0,0,2,2,2,2,0,0,2,1,1,4,1,1,262,1,1,1,0
217,27170803001,2017-18,3,5,3,1,1,1,1,0,0,0,0,2,1,1,3,1,1,161,3,1,1,0
218,27130205901,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,215,3,1,1,0
219,27130804701,2017-18,3,3,1,1,1,1,1,1,1,1,0,2,2,1,1,1,2,215,3,1,1,1
220,27031013701,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,1,1,3,1,1,280,3,1,1,0
221,27260808001,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,6,1,1,350,4,1,1,1
222,27250501301,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,1,1,1,1,1,315,3,1,1,1
223,27310500901,2017-18,3,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,200,3,1,1,2
224,27241003504,2017-18,3,1,0,0,0,1,1,1,1,0,0,2,2,3,6,1,1,190,4,1,1,0
225,27180501101,2017-18,3,4,4,0,0,0,2,0,2,2,0,3,1,1,7,1,1,350,1,1,1,5
226,27180204501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,225,1,1,1,0
227,27190600810,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,6,1,1,50,1,1,1,0
228,27330801302,2017-18,3,2,2,0,2,1,1,1,1,1,0,2,1,1,7,1,2,689,2,1,1,3
229,27340603101,2017-18,3,6,6,0,0,1,1,1,1,1,0,1,2,1,3,1,1,835,3,1,1,2
230,27271000101,2017-18,3,6,4,3,2,0,1,0,1,2,0,1,1,1,5,1,1,350,3,1,1,5
231,27320311503,2017-18,3,1,0,0,0,1,1,1,1,1,0,2,1,1,1,1,1,249,3,1,1,1
232,27091202001,2017-18,3,3,4,1,0,1,1,1,0,0,0,2,1,1,7,1,1,130,3,1,1,0
233,27212001902,2017-18,2,5,7,0,0,1,1,1,1,1,0,2,1,1,5,1,2,566,3,2,1,12
234,27180501105,2017-18,2,3,15,0,0,2,2,2,2,2,0,2,1,1,3,1,1,3500,1,1,1,10
235,27010318801,2017-18,3,4,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,550,1,1,1,1
236,27050405802,2017-18,2,1,0,0,0,1,1,1,1,0,0,2,1,1,3,1,1,601,1,1,1,14
237,27361120901,2017-18,3,1,0,0,0,1,1,0,0,0,0,2,2,1,5,1,1,152,1,1,1,0
238,27180204301,2017-18,3,4,0,0,0,2,0,2,0,2,0,2,1,1,1,1,1,430,1,1,1,0
239,27071205401,2017-18,3,3,2,0,1,1,1,1,1,1,0,2,1,1,7,1,1,190,3,1,1,0
240,27200303003,2017-18,2,1,6,0,0,1,2,1,2,1,0,2,1,1,3,1,1,178,4,1,1,14
241,27171000282,2017-18,2,0,3,0,0,1,1,1,1,0,0,2,1,1,5,1,1,52,4,1,2,10
242,27340205003,2017-18,1,2,2,0,0,1,1,1,1,1,0,2,1,1,3,1,1,1687,3,1,1,3
