﻿_id,Zone,Division,Ward,Address,Landmark,RRR Latitude,RRR Longitude,RRR Pin
26,South,BTM Layout,148,"NGV play ground, NGV apartment complex ,kormangala","NGV play ground,",12.94497,77.62328,560047
27,South,BTM Layout,176,"Ambedkar bhavan, GD mara, Bannergatta main road, btm layout division","Ambedkar bhavan,",12.90905,77.60049,560076
28,South,Chickpet,143,"148, Krishna rajendra road, parvathipuram, vishweshwarapura, shankarapura, bengaluru","Next to indira canteen, vani vialasa college",12.95293,77.57384,560004
29,South,Chickpet,118,"9, No.23, 4th floor, arihanth complex, new kpm extn, journalist colony, Sudhama nagara, Bengaluru",jc road car parking next to transfer station.,12.95668,77.58152,560002
30,South,Padmanabhanagar,182,"11th main road, BHCS Layout BSK 2nd stage",BHCS Layout (uttarahalli kere road),12.90510,77.55270,5600061
31,South,Padmanabhanagar,183,"11th cross,ittamadu, Kuvempu Nagar, chikkalsandra",gangamma temple (andra bus stand),12.91980,77.54610,560085
32,South,Vijayanagar,123,"Near Tollgate Service Road, Hosahalli Extension, Stage 1 Vijayangar",Opposite Manuvana Park,12.97409,77.54687,560040
33,South,Basavanagudi,155,"Gavipura Laksmipura Main Road, Kempegowda nagara",Near Kempegowda Swimming pool,12.94795,77.55901,560019
34,South,Basavanagudi,156,"92/2, Pipeline west DWCC Centre Srinagara,Kasthuriba Nagara",Near Police Chowki,12.95222,77.55042,560026
35,Bommanahalli,Bengaluru South,193,"Bhagyalakshmi Avenue, Nyanappana halli, Akshayanagara, Rukmaiah layout, Hulimavu",Nyanapanahalli,12.87783,77.61435,560076
36,Bommanahalli,Bengaluru South,195,"Near BDA park, Narayan nagara, 1st block, konankunte, Bangalore",Near BDA park,12.89202,77.56786,560062
37,Bommanahalli,Bommanahalli,194,"194 DWCC center, Near Nandi park, Himagiri meadows, Gottigere, Bangalore",Near Nandi park,12.86078,77.59337,560076
38,Bommanahalli,Bommanahalli,174,"BDA Complex, 14th Main road, Sector 6, HSR layout, Bangalore",Near Anand Bhavan (A2B),12.91285,77.63792,560076
39,Yelahanka,Yelahanka,2,"block 11, Nagarjuna Apartment, KHP Colony, 4th Phase, Yelahanka New Town",shivamandir road,13.1091,77.57670,560064
40,Yelahanka,Yelahanka,3,Ambedkar Colony Yealahanka New Town,Swimming pool road LBS nagara,13.0891,77.5892,560065
41,Yelahanka,Byatarayanapura,5,Palnalli Lake Opposite,Palnalli Lake,13.11786,77.61632,560064
42,Yelahanka,Byatarayanapura,6,4th Cross Hegdenagar,Urdu School Hegdenagar,13.067466,77.63391,560077
43,RR Nagara,RR Nagara,160,"Javregowda Main Rd, Remco Bhel Layout, Javarandoddi, Rajarajeshwari Nagar, Bengaluru, Karnataka 560039",Dry waste collection centre WARD 160 R R NAGARA,12.91681,77.51527,560039
44,RR Nagara,RR Nagara,73,"Malagala Main Rd, Malagala, Cauvery Nagar, Naagarabhaavi, Bengaluru, Karnataka 560091",Dry waste collection centre WARD 73 KOTTIGEPALYA,"12.980126,",77.51691,560091
45,RR Nagara,YESVANTAPUARA,159,Railway Parallel Road Flyover Stage 2 Kengeri Satellite Town Kengeri Upanagara Bangalore,Indira Canteen Back Side,12.914644,77.482318,560060
46,RR Nagara,YESVANTAPUARA,130,"Old Outer Ring Rd, 1st Block, Shirke Layout Kengeri Satellite Town Shivanapalya Bengalore",Medsol Hospital Back Side,12.931529,77.491305,560059
47,Dasarahalli,Dasarahalli,39,"Nagasandra main road, 5th block, HMT layout, Nagasandra, Bengaluru karnataka - 560073",Nagasandra Main road.,13.0416,77.4966,560073
48,Dasarahalli,Dasarahalli,14,"5th main raod, bagalagunte bengaluru",Bagulgunte Main Road.,13.057,77.4782,560073
