﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
44,33210303803,2017-18,2,1,3,2,4,9,11,4,0,0,0,0,2,2,0,5,1,8,10,13,0,0,0,0
45,33061407501,2017-18,1,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0
46,33250800708,2017-18,4,5,6,1,10,9,12,15,0,0,0,0,5,6,6,3,4,6,8,10,0,0,0,0
47,33290808401,2017-18,3,3,3,2,4,0,0,0,0,0,0,0,2,4,2,3,4,0,0,0,0,0,0,0
48,33030903006,2017-18,23,16,19,20,17,0,0,0,0,0,0,0,7,7,9,8,7,0,0,0,0,0,0,0
49,33200605305,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0
50,33080400817,2017-18,0,0,0,0,0,0,0,2,1,3,1,2,1,0,0,0,0,0,1,0,0,1,0,1
51,33101801902,2017-18,5,7,3,8,7,0,0,0,0,0,0,0,6,4,7,5,4,0,0,0,0,0,0,0
52,33261006503,2017-18,0,0,0,0,0,3,4,1,5,4,0,0,0,0,0,0,0,2,2,3,3,1,0,0
53,33300500702,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
54,33180801507,2017-18,10,8,9,7,5,8,6,11,7,3,3,0,6,6,4,6,2,4,8,5,3,1,1,0
55,33042100107,2017-18,0,0,0,0,0,2,5,5,10,6,2,5,0,0,0,0,0,4,7,5,8,10,5,8
56,33300800215,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,33181202403,2017-18,7,7,5,6,9,0,0,0,0,0,0,0,5,4,8,7,7,0,0,0,0,0,0,0
58,33160700818,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10,13,21,30,0,0
59,33190902905,2017-18,2,0,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0
60,33281110502,2017-18,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
61,33101401205,2017-18,1,0,3,1,2,5,3,6,0,0,0,0,2,0,1,1,4,4,1,2,0,0,0,0
62,33130602103,2017-18,0,3,0,1,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
63,33100709102,2017-18,11,12,7,8,6,0,0,0,0,0,0,0,6,7,9,7,5,0,0,0,0,0,0,0
64,33080901806,2017-18,0,0,0,0,0,3,1,2,2,3,0,0,0,0,0,0,0,2,3,2,1,3,0,0
65,33300500506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66,33200702002,2017-18,2,2,2,2,4,0,0,0,0,0,0,0,0,6,1,0,5,0,0,0,0,0,0,0
67,33311106402,2017-18,0,0,0,0,0,6,4,5,5,12,1,1,0,0,0,0,0,3,5,7,6,5,8,10
68,33271102802,2017-18,0,0,0,0,0,3,0,1,0,3,1,2,0,0,0,0,0,0,2,0,0,0,2,0
69,33020900103,2017-18,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0
70,33131503401,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0
71,33220204105,2017-18,1,1,2,1,0,0,0,0,0,0,0,0,2,1,2,1,1,0,0,0,0,0,0,0
72,33120401602,2017-18,5,11,8,9,9,0,0,0,0,0,0,0,5,6,6,7,10,0,0,0,0,0,0,0
73,33150103137,2017-18,5,7,2,3,2,0,0,0,0,0,0,0,7,5,5,6,2,0,0,0,0,0,0,0
74,33091001005,2017-18,0,0,0,0,0,5,15,14,19,13,7,8,0,0,0,0,0,11,17,15,16,10,18,17
75,33240501003,2017-18,0,0,0,0,0,4,3,5,2,2,2,4,0,0,0,0,0,4,4,3,4,4,6,3
76,33230801508,2017-18,2,1,2,3,3,1,0,0,0,0,0,0,2,2,2,1,1,0,1,2,0,0,0,0
77,33010909201,2017-18,7,7,5,10,8,3,4,7,5,4,4,7,5,7,5,5,8,7,3,8,8,6,7,7
78,33180500104,2017-18,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
79,33030304604,2017-18,4,2,1,4,6,0,0,0,0,0,0,0,0,3,4,1,3,0,0,0,0,0,0,0
80,33291403204,2017-18,0,1,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
81,33071601102,2017-18,0,0,0,0,0,8,5,4,0,0,0,0,0,0,0,0,0,9,6,10,0,0,0,0
82,33072100102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
83,33160801904,2017-18,0,0,0,0,0,6,13,3,15,12,34,60,0,0,0,0,0,0,0,0,0,0,27,41
84,33260105503,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
85,33291600122,2017-18,2,1,1,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0
86,33291600110,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,33,43,56,61,112,87
87,33070902901,2017-18,4,8,3,8,6,0,0,0,0,0,0,0,11,9,6,6,9,0,0,0,0,0,0,0
88,33010406801,2017-18,3,4,2,3,5,0,0,0,0,0,0,0,4,4,3,1,0,0,0,0,0,0,0,0
89,33131200104,2017-18,2,1,0,1,2,0,0,0,0,0,0,0,3,1,0,3,1,0,0,0,0,0,0,0
90,33291205801,2017-18,4,2,4,4,0,0,0,0,0,0,0,0,7,4,0,1,1,0,0,0,0,0,0,0
91,33101202703,2017-18,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
92,33151200803,2017-18,6,2,0,1,4,0,0,0,0,0,0,0,1,3,0,3,2,0,0,0,0,0,0,0
93,33100502501,2017-18,10,10,8,2,2,13,6,8,0,0,0,0,5,3,3,3,4,3,7,5,0,0,0,0
94,33260604703,2017-18,3,2,3,3,2,1,1,4,0,0,0,0,2,4,2,1,1,2,2,3,0,0,0,0
95,33260604705,2017-18,2,3,2,2,2,0,0,0,0,0,0,0,2,4,2,3,1,0,0,0,0,0,0,0
96,33220100501,2017-18,3,1,1,2,1,0,0,0,0,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0
97,33100710101,2017-18,2,5,3,4,7,0,0,0,0,0,0,0,7,4,4,7,7,0,0,0,0,0,0,0
98,33221004301,2017-18,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
99,33010202301,2017-18,0,0,2,2,5,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0
100,33121603308,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,25,24,35,24,28,32
101,33130600603,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
102,33181403701,2017-18,3,1,2,3,3,0,0,0,0,0,0,0,2,2,2,4,2,0,0,0,0,0,0,0
103,33071104203,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0
104,33300500519,2017-18,6,0,1,1,2,0,0,0,0,0,0,0,1,1,1,3,2,0,0,0,0,0,0,0
105,33280702007,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,33011004601,2017-18,7,6,5,6,10,0,0,0,0,0,0,0,8,7,8,9,5,0,0,0,0,0,0,0
107,33220403405,2017-18,2,1,3,1,2,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
108,33220302201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
109,33121900802,2017-18,0,3,4,2,1,0,0,0,0,0,0,0,3,2,0,4,2,0,0,0,0,0,0,0
110,33071801502,2017-18,0,0,0,0,0,15,12,12,5,12,0,0,0,0,0,0,0,8,10,14,13,4,0,0
111,33151303008,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,33260409002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
113,33200703703,2017-18,1,1,2,1,2,0,0,0,0,0,0,0,1,2,1,2,6,0,0,0,0,0,0,0
114,33181203104,2017-18,0,0,0,0,0,8,12,3,8,4,0,0,0,0,0,0,0,3,13,13,9,8,0,0
115,33050212101,2017-18,1,4,4,5,5,7,11,5,0,0,0,0,1,4,5,3,1,4,4,3,0,0,0,0
116,33131503801,2017-18,0,1,0,4,1,0,0,0,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0
117,33071800302,2017-18,10,10,15,4,11,10,5,11,3,4,0,0,9,8,6,9,8,6,3,6,7,2,0,0
118,33200605329,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,102,95,163,153,220,189
119,33300500728,2017-18,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
120,33090102303,2017-18,2,3,1,1,1,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0
121,33071702902,2017-18,5,2,0,1,1,0,1,0,0,0,0,0,2,1,1,0,2,0,0,0,0,0,0,0
122,33210403110,2017-18,3,3,0,1,0,0,2,0,0,0,0,0,2,2,1,1,1,0,0,0,0,0,0,0
123,33030507503,2017-18,22,14,20,9,7,0,0,0,0,0,0,0,21,13,15,9,10,0,0,0,0,0,0,0
124,33011004306,2017-18,4,2,2,4,1,0,0,0,0,2,0,0,2,1,0,1,2,0,1,1,0,0,1,0
125,33041300808,2017-18,1,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
126,33200100503,2017-18,22,11,16,6,12,0,0,0,0,0,0,0,14,12,15,5,4,0,0,0,0,0,0,0
127,33030601403,2017-18,3,10,4,9,6,4,0,0,0,0,0,0,3,6,8,4,5,3,1,0,0,0,0,0
128,33241200103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
129,33160906705,2017-18,0,0,2,1,2,1,1,3,2,3,0,0,1,0,0,0,1,3,1,0,0,0,0,0
130,33060600701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
131,33070403901,2017-18,4,2,3,4,2,7,6,7,0,0,0,0,5,1,4,2,0,6,1,3,0,0,0,0
132,33121802003,2017-18,3,2,2,3,2,0,0,0,0,0,0,0,1,5,2,3,3,0,0,0,0,0,0,0
133,33210303802,2017-18,1,0,1,3,3,0,0,0,0,0,0,0,4,2,3,5,2,0,0,0,0,0,0,0
134,33300700815,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
135,33090101301,2017-18,3,1,1,3,2,0,0,0,0,0,0,0,3,4,3,4,4,0,0,0,0,0,0,0
136,33220905502,2017-18,0,1,1,2,3,1,0,1,0,0,0,0,3,0,1,3,0,1,0,1,0,0,0,0
137,33270605501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138,33070200901,2017-18,6,7,10,8,11,0,0,0,0,0,0,0,8,8,2,4,18,0,0,0,0,0,0,0
139,33081302331,2017-18,14,6,11,9,11,0,0,0,0,0,0,0,12,10,6,10,7,0,0,0,0,0,0,0
140,33270907301,2017-18,9,10,10,9,10,0,0,0,0,0,0,0,2,4,12,12,11,0,0,0,0,0,0,0
141,33290202902,2017-18,6,3,1,1,4,0,0,0,0,0,0,0,2,2,1,0,2,0,0,0,0,0,0,0
142,33010400601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
143,33271102101,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
144,33150204704,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
145,33260304301,2017-18,1,2,4,4,2,0,0,0,0,0,0,0,0,5,1,3,1,0,0,0,0,0,0,0
146,33021002104,2017-18,24,24,19,37,32,0,0,0,0,0,0,0,19,25,22,30,29,0,0,0,0,0,0,0
147,33311209601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
148,33160601703,2017-18,0,0,0,0,0,8,6,8,9,10,0,0,0,0,0,0,0,11,7,10,10,8,0,0
149,33030903025,2017-18,3,2,2,2,2,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0
150,33070406907,2017-18,0,0,0,37,36,41,43,34,35,20,21,9,77,82,61,48,44,52,41,49,30,40,25,14
151,33130500503,2017-18,0,2,5,0,0,2,1,2,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0
152,33061002106,2017-18,2,2,2,1,3,0,1,1,5,1,3,0,0,3,0,1,1,1,1,0,1,1,2,2
153,33211102601,2017-18,1,6,1,1,8,4,4,8,0,0,0,0,5,1,6,3,4,6,5,5,0,0,0,0
154,33210604305,2017-18,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0
155,33291002302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
156,33100704002,2017-18,1,4,2,1,4,0,0,0,0,0,0,0,3,1,3,1,3,0,0,0,0,0,0,0
157,33150303707,2017-18,0,0,0,0,0,7,0,15,13,16,12,21,0,0,0,0,0,7,8,16,27,15,19,23
158,33300800201,2017-18,3,4,4,0,0,0,0,0,0,0,0,0,5,4,2,0,0,0,0,0,0,0,0,0
159,33160801701,2017-18,2,1,3,4,4,0,0,0,0,0,0,0,2,2,1,3,5,0,0,0,0,0,0,0
160,33061409002,2017-18,0,1,1,1,1,3,5,2,0,0,0,3,1,0,1,0,1,0,2,2,1,1,0,0
161,33241200115,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
162,33020301009,2017-18,6,3,2,2,4,0,0,0,0,0,0,0,1,3,5,10,5,0,0,0,0,0,0,0
163,33240610817,2017-18,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
164,33220100104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
165,33140502402,2017-18,0,1,1,0,0,2,2,1,0,0,0,0,0,1,2,0,0,1,1,4,0,0,0,0
166,33180502005,2017-18,0,2,2,5,3,0,0,0,0,0,0,0,3,0,1,3,3,0,0,0,0,0,0,0
167,33270700402,2017-18,0,0,0,0,0,6,13,4,12,9,9,14,0,0,0,0,0,6,3,4,6,7,5,8
168,33120800803,2017-18,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
169,33291103811,2017-18,0,0,0,0,0,12,18,9,4,10,7,8,0,0,0,0,0,7,7,7,7,11,4,4
170,33010502807,2017-18,33,26,34,19,14,22,17,10,14,3,7,5,39,24,17,23,20,10,11,10,5,6,3,9
171,33160700804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
172,33030901820,2017-18,6,7,4,3,2,0,0,0,0,0,0,0,2,1,2,5,1,0,0,0,0,0,0,0
173,33061100811,2017-18,5,2,4,2,0,1,3,2,2,0,0,0,2,2,4,2,2,0,2,1,1,1,0,0
174,33220606703,2017-18,6,6,4,1,4,0,0,0,0,0,0,0,8,3,6,4,4,0,0,0,0,0,0,0
175,33190601403,2017-18,5,2,2,1,3,0,0,0,0,0,0,0,2,2,2,2,0,0,0,0,0,0,0,0
176,33140402608,2017-18,5,8,6,4,5,2,1,4,3,6,0,2,4,2,2,6,4,2,1,3,5,1,2,1
177,33101900103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0
178,33080300604,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
179,33081900702,2017-18,1,2,1,1,4,0,0,0,0,0,0,0,0,1,1,1,4,0,0,0,0,0,0,0
180,33081001302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,33071101001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
182,33220905504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
183,33311711703,2017-18,2,3,4,3,2,0,0,0,0,0,0,0,2,3,0,2,2,0,0,0,0,0,0,0
184,33291205808,2017-18,3,5,2,1,5,0,0,0,0,0,0,0,2,2,2,3,0,0,0,0,0,0,0,0
185,33160905601,2017-18,1,0,0,0,2,0,0,1,0,0,0,0,0,0,2,2,0,0,3,0,0,0,0,0
186,33061100813,2017-18,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
187,33041202401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
188,33291002306,2017-18,0,0,1,2,2,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0
189,33010200301,2017-18,2,2,0,4,6,0,0,0,0,0,0,0,2,0,5,0,1,0,0,0,0,0,0,0
190,33081601602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
191,33071405001,2017-18,2,4,6,9,3,0,0,0,0,0,0,0,2,5,4,7,9,0,0,0,0,0,0,0
192,33101202708,2017-18,0,0,0,0,0,14,18,15,22,13,17,11,0,0,0,0,0,9,13,25,20,15,18,15
193,33050810501,2017-18,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
194,33050601301,2017-18,11,3,7,7,3,0,0,0,0,0,0,0,9,8,3,4,6,0,0,0,0,0,0,0
195,33060704502,2017-18,21,21,18,13,16,10,6,10,6,6,3,6,15,8,11,11,4,12,3,8,5,2,1,2
196,33050809401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197,33031302602,2017-18,6,2,3,2,2,1,2,2,0,0,0,0,4,4,5,4,3,0,2,2,0,0,0,0
198,33131200106,2017-18,2,0,1,1,4,1,1,2,0,0,0,0,0,2,2,0,1,2,2,2,0,0,0,0
199,33020300903,2017-18,11,16,21,15,45,0,0,0,0,0,0,0,9,17,25,31,37,0,0,0,0,0,0,0
200,33030903002,2017-18,2,5,2,4,3,1,3,7,0,0,0,0,3,3,2,1,5,3,5,3,0,0,0,0
201,33050609301,2017-18,1,3,1,2,6,0,0,0,0,0,0,0,6,3,4,1,2,0,0,0,0,0,0,0
202,33041401101,2017-18,1,1,0,1,0,1,3,0,0,0,0,0,1,2,1,1,0,3,0,1,0,0,0,0
203,33240603701,2017-18,1,1,2,3,0,2,3,5,0,0,0,0,3,1,2,3,2,0,2,2,0,0,0,0
204,33230400803,2017-18,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0
205,33270103401,2017-18,0,2,0,2,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
206,33261100603,2017-18,4,4,3,1,4,0,0,0,0,0,0,0,7,4,4,3,2,0,0,0,0,0,0,0
207,33070406906,2017-18,7,8,6,2,9,6,8,4,5,3,4,10,2,7,5,4,4,0,6,1,0,1,3,5
208,33060606701,2017-18,0,0,0,0,0,14,7,8,11,14,6,12,0,0,0,0,0,12,11,9,10,14,8,11
209,33260604702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
210,33072401601,2017-18,2,1,1,2,1,0,0,0,0,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0
211,33190300103,2017-18,0,1,1,1,3,0,0,0,0,0,0,0,1,0,2,2,2,0,0,0,0,0,0,0
212,33160700808,2017-18,0,0,0,0,0,18,8,15,27,24,29,8,0,0,0,0,0,2,8,4,9,9,18,4
213,33240902607,2017-18,4,1,2,1,0,0,0,0,0,0,0,0,2,0,4,3,3,0,0,0,0,0,0,0
214,33260214641,2017-18,3,3,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0
215,33090102302,2017-18,3,2,5,2,4,0,0,0,0,0,0,0,2,5,2,1,2,0,0,0,0,0,0,0
216,33220600104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
217,33200605349,2017-18,7,4,6,6,1,4,3,8,3,6,4,2,2,5,0,3,0,3,2,7,2,2,1,1
218,33290605601,2017-18,0,4,1,2,1,1,1,1,0,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0
219,33281202301,2017-18,8,6,9,5,3,5,6,6,0,0,0,0,6,7,3,2,5,8,7,8,0,0,0,0
220,33040801703,2017-18,0,0,0,0,0,9,14,12,18,11,16,11,0,0,0,0,0,18,15,23,20,13,14,29
221,33200605316,2017-18,4,3,3,1,0,0,0,0,0,0,0,0,2,1,2,3,1,0,0,0,0,0,0,0
222,33200600104,2017-18,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
223,33180801502,2017-18,2,6,2,5,3,0,0,0,0,0,0,0,5,2,5,3,6,0,0,0,0,0,0,0
224,33070406909,2017-18,1,1,1,3,3,0,0,0,0,0,0,0,0,0,3,1,7,0,0,0,0,0,0,0
225,33160202303,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
226,33081302310,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
227,33260908707,2017-18,4,3,3,3,3,0,0,0,0,0,0,0,5,3,3,1,3,0,0,0,0,0,0,0
