﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
63,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0036,"",207.84
64,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0037,"1st Crs Vilalu Upanagar, New Colony",402.74
65,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0038,"",173.62
66,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0039,"6th Main, Ambedkar Nagar",135.96
67,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0040,"",137.61
68,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0041,"",498.56
69,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0042,"",107.36
70,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0043,7th Main,133.5
71,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0044,"",74.88
72,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0045,"",84.39
73,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0046,"",87.25
74,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0047,"",34.11
75,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0048,"",264.05
76,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0049,8th Main,86.41
77,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0050,"",164.47
78,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0051,"",77.82
79,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0052,"",63.34
80,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0053,"",29.98
81,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0054,"",352.28
82,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0055,3rd Crs,140.7
83,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0056,"",45.91
84,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0057,4th Crs,233.49
85,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0059,"",98.48
86,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0060,3rd Main,179.99
87,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0061,"",278.83
88,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0062,"",162.95
89,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0063,"",63.04
90,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0064,"",251.56
91,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0065,2nd Crs,589.38
92,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0066,"",102.33
93,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0067,"",316.3
94,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0068,"",158.33
95,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0069,1st Crs,213.56
96,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0071,"",158.45
97,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0073,"",203.69
98,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0074,"",73.94
99,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0075,"",166.08
100,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0076,"",103.36
101,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0077,"",124.33
102,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0079,"",122.06
103,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0080,"",125.01
104,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0081,"",67.67
105,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0082,"",35.2
106,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0083,"",193.9
107,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0084,Ullala Bangalore North,528.38
108,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0085,"",94.29
109,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0086,"",196.79
110,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0087,14th Crs,278.76
111,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0088,"",83.65
112,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0090,"",42.88
113,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0091,"",118.31
114,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0092,"",129.43
115,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0093,"",200.55
116,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0094,"",170.11
117,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0095,"",612.34
118,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0096,"",235.56
119,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0097,10th Main,450.09
120,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0098,"",387.92
121,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0099,9th Main,225
122,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0100,1st Crs,32.08
123,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0101,4th Crs,80.45
124,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0102,"",135.32
125,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0103,8th Main,218.09
126,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0104,1st Crs,103.43
127,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0105,3rd Crs,82.67
128,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0106,2nd Crs,124.98
129,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0107,3rd Crs,32.09
130,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0108,2nd Crs,80.26
131,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0109,3rd Crs,125.95
132,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0110,2nd Crs,236.53
133,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0111,2nd Crs,89.53
134,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0112,"",51.16
135,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0113,"",39.38
136,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0114,1st Main Rd,324.98
137,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0115,7th Main,204.29
138,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0116,1st Main Rd,158.5
139,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0117,"",101.04
140,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0119,2nd Crs,135.15
141,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0120,2nd  Main Rd,301.27
142,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0121,6th Main,133.99
143,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0122,Sir M V R Main Rd,138.49
144,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0123,"",127.45
145,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0124,"",58.15
146,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0125,"",121.85
147,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0126,3rd  Main Rd,254.81
148,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0127,5th Main,95.48
149,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0128,"",33.18
150,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0129,"",95.31
151,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0130,"",97.85
152,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0131,4th Main,99.49
153,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0132,4th Main Rd,219.78
154,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0133,3rd Main,102.34
155,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0134,5th Crs,155.36
156,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0135,"",390.74
157,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0136,"",75
158,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0137,2nd Main,107.47
159,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0138,"",87.22
160,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0139,7th Crs,294.27
161,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0140,"",604.14
162,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0141,1st Main,109.93
163,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0142,"",154.34
164,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0143,6th Crs,393.34
165,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0144,"",271.92
166,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0145,5th Crs,297.47
167,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0146,3rd Crs,83.66
168,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0148,"",186.66
169,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0149,4th Crs,299.9
170,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0150,"",34.93
171,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0152,4th Crs,86.74
172,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0154,"",132.78
173,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0156,5th Crs,87.47
174,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0158,Small Rd,464.6
175,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0160,1st Main Rd,68.22
176,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0162,"",118.98
177,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0164,"",142.07
178,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0166,"",201.52
179,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0167,7th Crs,188.72
180,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0168,7th Crs,141.49
181,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0169,6th Crs,188.23
182,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0170,2nd Main,187.69
183,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0171,"",19.84
184,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0172,"",38.32
185,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0173,5th Crs,187.73
186,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0174,"",70.75
187,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0175,"",87.55
188,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0176,8th Crs,82.45
189,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0177,6th Main,134.79
190,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0178,9th Crs,153.22
191,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0179,4th Crs,92.07
192,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0180,10th Crs,100.88
193,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0181,7th Main,89.23
194,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0182,3rd Main,159.35
195,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0183,7th Main,289.17
196,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0184,4th Main,129.01
197,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0185,3rd Crs,93.26
198,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0186,"",128.48
199,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0187,8th Main,238.52
200,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0188,1st Main,345.27
201,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0189,"Vishweswaraiah Nagar, 6th Block",233.51
202,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0190,"",168.56
203,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0191,2nd Crs,92.23
204,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0192,1st Crs,94.88
205,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0193,9th Main,243.75
206,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0194,"",28.84
207,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0195,10th Main,859.23
208,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0196,"",142.31
209,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0197,"",102.21
210,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0198,"",324.93
211,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0199,3rd Crs,148.89
212,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0200,"",204.65
213,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0201,2nd Crs,151.62
214,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0202,"",64.72
215,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0203,1st Crs,174.77
216,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0204,"",358.45
217,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0205,"",117.58
218,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0206,"",273.55
219,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0207,3rd Crs,255.33
220,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0208,"",130.24
221,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0209,"",52.77
222,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0210,"",886.71
223,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0211,"",25.36
224,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0212,"",159.06
225,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0213,3rd Crs,56.67
226,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0214,"",259.67
227,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0215,"",16.5
228,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0216,"",110.3
229,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0217,4th Crs,60.31
230,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0218,"",105.54
231,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0219,"",64.65
232,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0220,"",103.9
233,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0221,Vishweswaraiah Nagar,170.58
234,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0222,"",247.93
235,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0223,"",116.66
236,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0224,"",98.61
237,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0225,"",418.22
238,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0226,"",191.24
239,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0227,"",171.98
240,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0228,"",103.69
241,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0229,"",565.67
242,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0230,"",195.64
243,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0231,"",40.28
244,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0232,"",218.72
245,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0233,"",221.85
246,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0234,"",441.52
247,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0235,2nd Crs,67.01
248,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0236,Double Rd,284
249,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0237,1st Crs,72.17
250,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0238,"",253.94
251,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0239,"",166.44
252,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0240,"",128.58
253,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0241,"",37.58
254,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0242,"",191.36
255,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0243,2nd Crs,168.67
256,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0244,"",130.19
257,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0245,1st Crs,258.68
258,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0246,"",161.48
259,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0247,"",37.96
260,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0248,DOUBLE RD,419.46
261,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0249,"",121.05
262,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0250,AGS Layout Road,588.53
263,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0251,"",75.28
264,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0252,"",836.13
265,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0253,"",275.77
266,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0254,"",497.67
267,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0256,"",176.49
268,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0257,Sir M V R  Main Rd,71.76
269,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0259,"",72.14
270,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0260,"",197.68
271,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0261,"",267.38
272,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0262,"",217.05
273,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0263,"",389.29
274,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0264,"",170.52
275,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0265,"",384.76
276,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0266,"",297.56
277,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0267,"",380.28
278,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0268,"",178.87
279,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0269,"",374.84
280,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0270,"",220.27
281,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0271,1st Crs,153.29
282,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0272,"",101.94
283,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0273,"",106.29
284,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0274,Bda Rd,257.22
285,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0275,"",248.6
286,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0276,"",36.97
287,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0277,2nd Main,255.09
288,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0278,"",224.95
289,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0279,"",105.48
290,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0280,"",53.23
291,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0281,"",249.61
292,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0282,"",81.24
293,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0283,"",87.28
294,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0284,"",77.88
295,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0285,"",124.87
296,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0286,"",66.03
297,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0287,1st Crs,142.61
298,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0288,"",69.18
299,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0289,2nd Crs,155.16
300,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0290,"",39.09
301,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0291,"",139.27
302,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0292,"",56.14
303,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0293,"",248.82
304,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0294,"",58.48
305,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0295,"",248.95
306,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0296,"",46.69
307,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0297,3rd Main Rd,331.15
308,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0298,"",40.62
309,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0299,Double Rd,308.05
310,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0300,"",52.14
311,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0301,"",140.99
312,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0302,"",31.27
313,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0303,"",167.03
314,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0304,"",30.62
315,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0305,"",85.58
316,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0306,"",267.57
317,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0307,"",36.87
318,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0308,"",91.96
319,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0309,"",120.6
320,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0310,"",80.73
