﻿_id,Serial No,Timestamp,Temperature,Humidity
269,1398963895,2014-05-01T22:34:55,28.8,50
270,1398964202,2014-05-01T22:40:02,28.8,50
271,1398964510,2014-05-01T22:45:10,28.8,50
272,1398964817,2014-05-01T22:50:17,28.7,50
273,1398965125,2014-05-01T22:55:25,28.6,50
274,1398965433,2014-05-01T23:00:33,28.6,50
275,1398965740,2014-05-01T23:05:40,28.5,50
276,1398966047,2014-05-01T23:10:47,28.5,50
277,1398966304,2014-05-01T23:15:04,28.5,51
278,1398966612,2014-05-01T23:20:12,28.5,51
279,1398966919,2014-05-01T23:25:19,28.4,51
280,1398967227,2014-05-01T23:30:27,28.4,51
281,1398967534,2014-05-01T23:35:34,28.3,51
282,1398967841,2014-05-01T23:40:41,28.3,51
283,1398968150,2014-05-01T23:45:50,28.2,51
284,1398968458,2014-05-01T23:50:58,28.2,51
285,1398968765,2014-05-01T23:56:05,28.2,52
286,1398969073,2014-05-02T00:01:13,28.1,52
287,1398969380,2014-05-02T00:06:20,28.1,52
288,1398969637,2014-05-02T00:10:37,28.1,52
289,1398969943,2014-05-02T00:15:43,28.1,52
290,1398970251,2014-05-02T00:20:51,28.1,52
291,1398970559,2014-05-02T00:25:59,28,52
292,1398970866,2014-05-02T00:31:06,28,51
293,1398971175,2014-05-02T00:36:15,28,51
294,1398971482,2014-05-02T00:41:22,27.9,51
295,1398971790,2014-05-02T00:46:30,27.9,52
296,1398972098,2014-05-02T00:51:38,27.8,51
297,1398972405,2014-05-02T00:56:45,27.8,51
298,1398972713,2014-05-02T01:01:53,27.8,51
299,1398973020,2014-05-02T01:07:00,27.7,51
300,1398973327,2014-05-02T01:12:07,27.7,52
301,1398973584,2014-05-02T01:16:24,27.6,52
302,1398973891,2014-05-02T01:21:31,27.6,52
303,1398974199,2014-05-02T01:26:39,27.6,52
304,1398974506,2014-05-02T01:31:46,27.6,51
305,1398974814,2014-05-02T01:36:54,27.5,52
306,1398975122,2014-05-02T01:42:02,27.5,52
307,1398975429,2014-05-02T01:47:09,27.5,52
308,1398975737,2014-05-02T01:52:17,27.4,52
309,1398976044,2014-05-02T01:57:24,27.4,52
310,1398976352,2014-05-02T02:02:32,27.4,52
311,1398976660,2014-05-02T02:07:40,27.4,52
312,1398976967,2014-05-02T02:12:47,27.3,53
313,1398978776,2014-05-02T02:42:56,27,54
314,1398979032,2014-05-02T02:47:12,26.9,54
315,1398979339,2014-05-02T02:52:19,26.9,55
316,1398979648,2014-05-02T02:57:28,26.8,55
317,1398979955,2014-05-02T03:02:35,26.8,55
318,1398980262,2014-05-02T03:07:42,26.7,55
319,1398980571,2014-05-02T03:12:51,26.6,55
320,1398980878,2014-05-02T03:17:58,26.6,55
321,1398981185,2014-05-02T03:23:05,26.5,55
322,1398981493,2014-05-02T03:28:13,26.5,55
323,1398981800,2014-05-02T03:33:20,26.4,55
324,1398982108,2014-05-02T03:38:28,26.4,55
325,1398982416,2014-05-02T03:43:36,26.4,56
326,1398982672,2014-05-02T03:47:52,26.4,56
327,1398982980,2014-05-02T03:53:00,26.4,56
328,1398983287,2014-05-02T03:58:07,26.4,56
329,1398983595,2014-05-02T04:03:15,26.4,56
330,1398983902,2014-05-02T04:08:22,26.4,56
331,1398984209,2014-05-02T04:13:29,26.3,56
332,1398984518,2014-05-02T04:18:38,26.3,56
333,1398984825,2014-05-02T04:23:45,26.3,56
334,1398985133,2014-05-02T04:28:53,26.3,56
335,1398985441,2014-05-02T04:34:01,26.3,57
336,1398985748,2014-05-02T04:39:08,26.3,56
337,1398986004,2014-05-02T04:43:24,26.3,56
338,1398986312,2014-05-02T04:48:32,26.3,56
339,1398986620,2014-05-02T04:53:40,26.3,56
340,1398986927,2014-05-02T04:58:47,26.3,56
341,1398987235,2014-05-02T05:03:55,26.3,56
342,1398987543,2014-05-02T05:09:03,26.3,57
343,1398987850,2014-05-02T05:14:10,26.3,57
344,1398988158,2014-05-02T05:19:18,26.2,57
345,1398988465,2014-05-02T05:24:25,26.2,57
346,1398988772,2014-05-02T05:29:32,26.2,57
347,1398989080,2014-05-02T05:34:40,26.2,57
348,1398989388,2014-05-02T05:39:48,26.2,57
349,1398989696,2014-05-02T05:44:56,26.2,57
350,1398989951,2014-05-02T05:49:11,26.2,57
351,1398990259,2014-05-02T05:54:19,26.2,57
352,1398990566,2014-05-02T05:59:26,26.2,57
353,1398990874,2014-05-02T06:04:34,26.2,57
354,1398991182,2014-05-02T06:09:42,26.3,57
355,1398991489,2014-05-02T06:14:49,26.2,57
356,1398991797,2014-05-02T06:19:57,26.2,57
357,1398992105,2014-05-02T06:25:05,26.2,58
358,1398992412,2014-05-02T06:30:12,26.2,58
359,1398992720,2014-05-02T06:35:20,26.2,58
360,1398993027,2014-05-02T06:40:27,26.2,58
361,1398993335,2014-05-02T06:45:35,26.2,58
362,1398993643,2014-05-02T06:50:43,26.2,58
363,1398993950,2014-05-02T06:55:50,26.2,57
364,1398994207,2014-05-02T07:00:07,26.2,58
365,1398994514,2014-05-02T07:05:14,26.2,58
366,1398994822,2014-05-02T07:10:22,26.3,58
367,1398995129,2014-05-02T07:15:29,26.3,58
368,1398995437,2014-05-02T07:20:37,26.3,58
369,1398995745,2014-05-02T07:25:45,26.3,59
370,1398996051,2014-05-02T07:30:51,26.4,59
371,1398996359,2014-05-02T07:35:59,26.4,58
372,1398996668,2014-05-02T07:41:08,26.4,58
373,1398996975,2014-05-02T07:46:15,26.4,58
374,1398997283,2014-05-02T07:51:23,26.5,58
375,1398997590,2014-05-02T07:56:30,26.5,58
376,1398997897,2014-05-02T08:01:37,26.5,58
377,1398998153,2014-05-02T08:05:53,26.5,58
378,1398998461,2014-05-02T08:11:01,26.5,59
379,1398998769,2014-05-02T08:16:09,26.6,59
380,1398999077,2014-05-02T08:21:17,26.6,59
381,1398999385,2014-05-02T08:26:25,26.7,58
382,1398999692,2014-05-02T08:31:32,26.7,58
383,1399000000,2014-05-02T08:36:40,26.8,58
384,1399000307,2014-05-02T08:41:47,26.9,57
385,1399000614,2014-05-02T08:46:54,27,58
386,1399000923,2014-05-02T08:52:03,27.1,57
387,1399001231,2014-05-02T08:57:11,27.2,57
388,1399001537,2014-05-02T09:02:17,27.3,57
389,1399001794,2014-05-02T09:06:34,27.4,57
390,1399002102,2014-05-02T09:11:42,27.5,57
391,1399002410,2014-05-02T09:16:50,27.6,57
392,1399002716,2014-05-02T09:21:56,27.6,57
393,1399003024,2014-05-02T09:27:04,27.7,57
394,1399003332,2014-05-02T09:32:12,27.8,58
395,1399003639,2014-05-02T09:37:19,27.9,58
396,1399003947,2014-05-02T09:42:27,27.9,58
397,1399004254,2014-05-02T09:47:34,28,57
398,1399004562,2014-05-02T09:52:42,28.1,57
399,1399004870,2014-05-02T09:57:50,28.1,57
400,1399005177,2014-05-02T10:02:57,28.2,56
401,1399005485,2014-05-02T10:08:05,28.2,57
402,1399005741,2014-05-02T10:12:21,28.3,57
403,1399006049,2014-05-02T10:17:29,28.3,57
404,1399006357,2014-05-02T10:22:37,28.4,57
405,1399006664,2014-05-02T10:27:44,28.5,57
406,1399006972,2014-05-02T10:32:52,28.5,56
407,1399007279,2014-05-02T10:37:59,28.6,56
408,1399007586,2014-05-02T10:43:06,28.6,56
409,1399007894,2014-05-02T10:48:14,28.7,56
410,1399008202,2014-05-02T10:53:22,28.8,56
411,1399008510,2014-05-02T10:58:30,28.9,55
412,1399008817,2014-05-02T11:03:37,28.9,55
413,1399009125,2014-05-02T11:08:45,29,55
414,1399009380,2014-05-02T11:13:00,29,56
415,1399009688,2014-05-02T11:18:08,29.1,56
416,1399009997,2014-05-02T11:23:17,29.2,56
417,1399010304,2014-05-02T11:28:24,29.2,55
418,1399010611,2014-05-02T11:33:31,29.3,55
419,1399010918,2014-05-02T11:38:38,29.4,53
420,1399011227,2014-05-02T11:43:47,29.4,52
421,1399011535,2014-05-02T11:48:55,29.4,54
422,1399011842,2014-05-02T11:54:02,29.5,53
423,1399012150,2014-05-02T11:59:10,29.6,53
424,1399012457,2014-05-02T12:04:17,29.6,51
425,1399012764,2014-05-02T12:09:24,29.7,51
426,1399013072,2014-05-02T12:14:32,29.7,51
427,1399013328,2014-05-02T12:18:48,29.8,51
428,1399013636,2014-05-02T12:23:56,29.8,49
429,1399013943,2014-05-02T12:29:03,29.8,49
430,1399014251,2014-05-02T12:34:11,29.8,51
431,1399014559,2014-05-02T12:39:19,29.8,49
432,1399014866,2014-05-02T12:44:26,29.8,50
433,1399015174,2014-05-02T12:49:34,29.9,50
434,1399015481,2014-05-02T12:54:41,30,50
435,1399015789,2014-05-02T12:59:49,30.1,50
436,1399016097,2014-05-02T13:04:57,30.1,50
437,1399016404,2014-05-02T13:10:04,30.2,50
438,1399016712,2014-05-02T13:15:12,30.2,48
439,1399016968,2014-05-02T13:19:28,30.3,47
440,1399017275,2014-05-02T13:24:35,30.4,46
441,1399017583,2014-05-02T13:29:43,30.5,47
442,1399017891,2014-05-02T13:34:51,30.5,47
443,1399018199,2014-05-02T13:39:59,30.6,46
444,1399018505,2014-05-02T13:45:05,30.7,46
445,1399018813,2014-05-02T13:50:13,30.7,46
446,1399019122,2014-05-02T13:55:22,30.8,45
447,1399019429,2014-05-02T14:00:29,30.9,46
448,1399019736,2014-05-02T14:05:36,30.9,45
449,1399020043,2014-05-02T14:10:43,30.9,47
450,1399020351,2014-05-02T14:15:51,30.9,47
451,1399020607,2014-05-02T14:20:07,30.8,47
452,1399020915,2014-05-02T14:25:15,30.8,48
453,1399021223,2014-05-02T14:30:23,30.8,47
454,1399021530,2014-05-02T14:35:30,30.8,46
455,1399021838,2014-05-02T14:40:38,30.8,45
456,1399022147,2014-05-02T14:45:47,30.8,45
457,1399022454,2014-05-02T14:50:54,30.8,45
458,1399022761,2014-05-02T14:56:01,30.8,47
459,1399023068,2014-05-02T15:01:08,30.7,46
460,1399023376,2014-05-02T15:06:16,30.7,46
461,1399023684,2014-05-02T15:11:24,30.6,48
462,1399023992,2014-05-02T15:16:32,30.6,48
463,1399024249,2014-05-02T15:20:49,30.6,47
464,1399024555,2014-05-02T15:25:55,30.6,48
465,1399024863,2014-05-02T15:31:03,30.6,47
466,1399025170,2014-05-02T15:36:10,30.7,47
467,1399025478,2014-05-02T15:41:18,30.7,46
468,1399025787,2014-05-02T15:46:27,30.8,46
469,1399026094,2014-05-02T15:51:34,30.8,46
470,1399026402,2014-05-02T15:56:42,30.9,46
471,1399026710,2014-05-02T16:01:50,30.9,45
472,1399027016,2014-05-02T16:06:56,30.9,43
473,1399027324,2014-05-02T16:12:04,30.8,43
474,1399027631,2014-05-02T16:17:11,30.8,42
475,1399027939,2014-05-02T16:22:19,30.7,42
476,1399028195,2014-05-02T16:26:35,30.7,42
477,1399028503,2014-05-02T16:31:43,30.6,42
478,1399028810,2014-05-02T16:36:50,30.5,42
479,1399029117,2014-05-02T16:41:57,30.5,42
480,1399029426,2014-05-02T16:47:06,30.4,42
481,1399029733,2014-05-02T16:52:13,30.4,42
482,1399030040,2014-05-02T16:57:20,30.3,42
483,1399030348,2014-05-02T17:02:28,30.3,43
484,1399030655,2014-05-02T17:07:35,30.3,44
485,1399039314,2014-05-02T19:31:54,28.9,53
486,1399039572,2014-05-02T19:36:12,28.9,53
487,1399039878,2014-05-02T19:41:18,28.8,54
488,1399040186,2014-05-02T19:46:26,28.8,53
489,1399040495,2014-05-02T19:51:35,28.7,53
490,1399040801,2014-05-02T19:56:41,28.7,53
491,1399041109,2014-05-02T20:01:49,28.7,53
492,1399041416,2014-05-02T20:06:56,28.6,54
493,1399041724,2014-05-02T20:12:04,28.5,54
494,1399042032,2014-05-02T20:17:12,28.5,54
495,1399042339,2014-05-02T20:22:19,28.5,55
496,1399042647,2014-05-02T20:27:27,28.4,55
497,1399042954,2014-05-02T20:32:34,28.4,55
498,1399043262,2014-05-02T20:37:42,28.4,56
499,1399043518,2014-05-02T20:41:58,28.4,56
500,1399043826,2014-05-02T20:47:06,28.4,56
501,1399044134,2014-05-02T20:52:14,28.4,55
502,1399044441,2014-05-02T20:57:21,28.4,55
503,1399044749,2014-05-02T21:02:29,28.5,55
504,1399045057,2014-05-02T21:07:37,28.5,55
505,1399045364,2014-05-02T21:12:44,28.5,54
506,1399045672,2014-05-02T21:17:52,28.5,54
507,1399045979,2014-05-02T21:22:59,28.5,54
508,1399046287,2014-05-02T21:28:07,28.5,54
509,1399046543,2014-05-02T21:32:23,28.5,54
510,1399046851,2014-05-02T21:37:31,28.5,54
511,1399047159,2014-05-02T21:42:39,28.6,54
512,1399047466,2014-05-02T21:47:46,28.5,54
513,1399047774,2014-05-02T21:52:54,28.5,55
514,1399048081,2014-05-02T21:58:01,28.5,55
515,1399048389,2014-05-02T22:03:09,28.5,55
516,1399048697,2014-05-02T22:08:17,28.5,55
517,1399049004,2014-05-02T22:13:24,28.5,55
518,1399049312,2014-05-02T22:18:32,28.5,55
519,1399049620,2014-05-02T22:23:40,28.4,55
520,1399049927,2014-05-02T22:28:47,28.4,55
521,1399050183,2014-05-02T22:33:03,28.4,55
522,1399050491,2014-05-02T22:38:11,28.4,55
523,1399050799,2014-05-02T22:43:19,28.4,55
524,1399051105,2014-05-02T22:48:25,28.3,55
525,1399051413,2014-05-02T22:53:33,28.3,55
526,1399051722,2014-05-02T22:58:42,28.3,56
527,1399052029,2014-05-02T23:03:49,28.3,56
528,1399052336,2014-05-02T23:08:56,28.3,56
529,1399052643,2014-05-02T23:14:03,28.3,56
530,1399052951,2014-05-02T23:19:11,28.3,57
531,1399053259,2014-05-02T23:24:19,28.2,57
532,1399053566,2014-05-02T23:29:26,28.2,58
533,1399053823,2014-05-02T23:33:43,28.2,58
534,1399054130,2014-05-02T23:38:50,28.2,58
535,1399054438,2014-05-02T23:43:58,28.2,59
536,1399054746,2014-05-02T23:49:06,28.2,59
537,1399055054,2014-05-02T23:54:14,28.1,60
538,1399055361,2014-05-02T23:59:21,28.1,60
539,1399055668,2014-05-03T00:04:28,28.1,61
