﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
34,South,163,Katriguppe,Minor Road,W0011,15th Main Rd,152.97
35,South,163,Katriguppe,Minor Road,W0014,"",36.05
36,South,163,Katriguppe,Minor Road,W0015,13th Main Rd,351.65
37,South,163,Katriguppe,Minor Road,W0016,"",23.55
38,South,163,Katriguppe,Minor Road,W0017,12th Main Rd,365.34
39,South,163,Katriguppe,Minor Road,W0018,"",16.64
40,South,163,Katriguppe,Minor Road,W0019,"",86.13
41,South,163,Katriguppe,Minor Road,W0020,"",18.09
42,South,163,Katriguppe,Minor Road,W0021,11th Main Rd,220.7
43,South,163,Katriguppe,Minor Road,W0022,"",145.76
44,South,163,Katriguppe,Minor Road,W0023,10th Main Rd,159.62
45,South,163,Katriguppe,Minor Road,W0024,"",177.25
46,South,163,Katriguppe,Minor Road,W0025,9th Main Rd,506.12
47,South,163,Katriguppe,Minor Road,W0026,"",25.44
48,South,163,Katriguppe,Minor Road,W0027,8th Main Rd,170.57
49,South,163,Katriguppe,Minor Road,W0028,"",69.91
50,South,163,Katriguppe,Minor Road,W0029,7th Main Rd,279.56
51,South,163,Katriguppe,Minor Road,W0030,1st Crs,74.19
52,South,163,Katriguppe,Minor Road,W0031,6th Main Rd,79.39
53,South,163,Katriguppe,Minor Road,W0032,2nd Crs,68.9
54,South,163,Katriguppe,Minor Road,W0033,"",51.94
55,South,163,Katriguppe,Minor Road,W0034,3rd Crs,181.7
56,South,163,Katriguppe,Minor Road,W0035,"",86.72
57,South,163,Katriguppe,Minor Road,W0036,4th Crs,181.87
58,South,163,Katriguppe,Minor Road,W0037,5th Main Rd,89.52
59,South,163,Katriguppe,Minor Road,W0038,5th Crs,183.04
60,South,163,Katriguppe,Minor Road,W0044,"",33.78
61,South,163,Katriguppe,Minor Road,W0045,13th Crs,92.92
62,South,163,Katriguppe,Minor Road,W0046,"",33.72
63,South,163,Katriguppe,Minor Road,W0047,14th Crs,252.47
64,South,163,Katriguppe,Minor Road,W0048,"",72.98
65,South,163,Katriguppe,Minor Road,W0049,11th Crs,311.07
66,South,163,Katriguppe,Minor Road,W0050,4th Crs,121.78
67,South,163,Katriguppe,Minor Road,W0051,10th Crs,187.53
68,South,163,Katriguppe,Minor Road,W0052,"",123.96
69,South,163,Katriguppe,Minor Road,W0053,4th Crs,125.02
70,South,163,Katriguppe,Minor Road,W0054,"",29.29
71,South,163,Katriguppe,Minor Road,W0055,3rd Crs,120.09
72,South,163,Katriguppe,Minor Road,W0056,7th Crs,100.52
73,South,163,Katriguppe,Minor Road,W0057,2nd Crs,116.23
74,South,163,Katriguppe,Minor Road,W0058,6th Crs,62.62
75,South,163,Katriguppe,Minor Road,W0059,"",22.23
76,South,163,Katriguppe,Minor Road,W0060,8th Crs,246.39
77,South,163,Katriguppe,Minor Road,W0061,"",44.81
78,South,163,Katriguppe,Minor Road,W0062,"",30.69
79,South,163,Katriguppe,Minor Road,W0063,1st Crs,92.16
80,South,163,Katriguppe,Minor Road,W0064,9th Crs,217.74
81,South,163,Katriguppe,Minor Road,W0065,"",91.36
82,South,163,Katriguppe,Minor Road,W0066,"",27.71
83,South,163,Katriguppe,Minor Road,W0067,"",45.3
84,South,163,Katriguppe,Minor Road,W0068,"",41.49
85,South,163,Katriguppe,Minor Road,W0069,"",73.65
86,South,163,Katriguppe,Minor Road,W0070,12th Crs,247
87,South,163,Katriguppe,Minor Road,W0071,3rd Crs,326.66
88,South,163,Katriguppe,Minor Road,W0072,"",41.37
89,South,163,Katriguppe,Minor Road,W0073,"",21.61
90,South,163,Katriguppe,Minor Road,W0075,"",82.74
91,South,163,Katriguppe,Minor Road,W0076,8th Crs,83.23
92,South,163,Katriguppe,Minor Road,W0078,9th Crs,99.52
93,South,163,Katriguppe,Minor Road,W0080,10th Crs,125.18
94,South,163,Katriguppe,Minor Road,W0081,4th Crs,355.57
95,South,163,Katriguppe,Minor Road,W0082,"",46.36
96,South,163,Katriguppe,Minor Road,W0083,15th Crs,186.39
97,South,163,Katriguppe,Minor Road,W0084,2nd Crs,58.9
98,South,163,Katriguppe,Minor Road,W0085,"",105.05
99,South,163,Katriguppe,Minor Road,W0086,"",53.33
100,South,163,Katriguppe,Minor Road,W0087,"",168.42
101,South,163,Katriguppe,Minor Road,W0088,3rd Crs,208.47
102,South,163,Katriguppe,Minor Road,W0089,3rd Main Rd,105.44
103,South,163,Katriguppe,Minor Road,W0090,2nd Crs,152.7
104,South,163,Katriguppe,Minor Road,W0091,"",59.56
105,South,163,Katriguppe,Minor Road,W0092,"",66.57
106,South,163,Katriguppe,Minor Road,W0093,"",62.93
107,South,163,Katriguppe,Minor Road,W0094,"",30.04
108,South,163,Katriguppe,Minor Road,W0095,"",35.97
109,South,163,Katriguppe,Minor Road,W0096,6th Crs,134.67
110,South,163,Katriguppe,Minor Road,W0097,"",64.46
111,South,163,Katriguppe,Minor Road,W0098,2nd Main Rd,348.59
112,South,163,Katriguppe,Minor Road,W0099,"",315.52
113,South,163,Katriguppe,Minor Road,W0100,Srinivas Nagar 15th Crs,182.98
114,South,163,Katriguppe,Minor Road,W0101,Kaveri Nagar,479.47
115,South,163,Katriguppe,Minor Road,W0102,"",45.52
116,South,163,Katriguppe,Minor Road,W0103,"",472.78
117,South,163,Katriguppe,Minor Road,W0104,13th Crs,72.45
118,South,163,Katriguppe,Minor Road,W0105,"",21.85
119,South,163,Katriguppe,Minor Road,W0106,1st Crs,41.95
120,South,163,Katriguppe,Minor Road,W0107,5th Crs,304.33
121,South,163,Katriguppe,Minor Road,W0108,14th Crs,64.14
122,South,163,Katriguppe,Minor Road,W0109,"",36.96
123,South,163,Katriguppe,Minor Road,W0110,"",71.02
124,South,163,Katriguppe,Minor Road,W0111,4th Crs,197
125,South,163,Katriguppe,Minor Road,W0112,"",39.51
126,South,163,Katriguppe,Minor Road,W0113,3rd Crs,192.36
127,South,163,Katriguppe,Minor Road,W0114,11th Crs,136.81
128,South,163,Katriguppe,Minor Road,W0115,2nd Crs,162.53
129,South,163,Katriguppe,Minor Road,W0116,"",42.22
130,South,163,Katriguppe,Minor Road,W0117,"",79.82
131,South,163,Katriguppe,Minor Road,W0118,12th Crs,148.51
132,South,163,Katriguppe,Minor Road,W0119,2nd Crs,153.57
133,South,163,Katriguppe,Minor Road,W0120,"",37.6
134,South,163,Katriguppe,Minor Road,W0121,"",169.98
135,South,163,Katriguppe,Minor Road,W0121,"",166.89
136,South,163,Katriguppe,Minor Road,W0122,"",52.18
137,South,163,Katriguppe,Minor Road,W0123,"",42.19
138,South,163,Katriguppe,Minor Road,W0124,"",25.24
139,South,163,Katriguppe,Minor Road,W0125,"",106.35
140,South,163,Katriguppe,Minor Road,W0126,13th Crs,72.6
141,South,163,Katriguppe,Minor Road,W0127,"",29.96
142,South,163,Katriguppe,Minor Road,W0128,16th Crs,183.73
143,South,163,Katriguppe,Minor Road,W0129,"",147.4
144,South,163,Katriguppe,Minor Road,W0130,"",23.02
145,South,163,Katriguppe,Minor Road,W0131,6th Crs,256.2
146,South,163,Katriguppe,Minor Road,W0132,6th Crs,270.3
147,South,163,Katriguppe,Minor Road,W0133,"",191.31
148,South,163,Katriguppe,Minor Road,W0134,5th Crs,299.9
149,South,163,Katriguppe,Minor Road,W0135,1st Main Rd,438.26
150,South,163,Katriguppe,Minor Road,W0136,2nd Crs,173.52
151,South,163,Katriguppe,Minor Road,W0137,"",93.24
152,South,163,Katriguppe,Minor Road,W0138,4th Crs,154.45
153,South,163,Katriguppe,Minor Road,W0139,"",43.98
154,South,163,Katriguppe,Minor Road,W0140,"",37.23
155,South,163,Katriguppe,Minor Road,W0141,"",57.74
156,South,163,Katriguppe,Minor Road,W0142,5th Crs,138.4
157,South,163,Katriguppe,Minor Road,W0143,"",59.8
158,South,163,Katriguppe,Minor Road,W0144,6th Crs,159.73
159,South,163,Katriguppe,Minor Road,W0145,"",60.12
160,South,163,Katriguppe,Minor Road,W0146,4th Main Rd,125.96
161,South,163,Katriguppe,Minor Road,W0147,"",284.83
162,South,163,Katriguppe,Minor Road,W0148,"",147.34
163,South,163,Katriguppe,Minor Road,W0150,5th Crs,115.12
164,South,163,Katriguppe,Minor Road,W0151,1st Main Rd,101.23
165,South,163,Katriguppe,Minor Road,W0152,4th Crs,105.34
166,South,163,Katriguppe,Minor Road,W0153,1st Main Rd,93.06
167,South,163,Katriguppe,Minor Road,W0154,3rd Crs,128.6
168,South,163,Katriguppe,Minor Road,W0155,"",139.08
169,South,163,Katriguppe,Minor Road,W0156,"",132.41
170,South,163,Katriguppe,Minor Road,W0157,"",115.96
171,South,163,Katriguppe,Minor Road,W0158,"",62.28
172,South,163,Katriguppe,Minor Road,W0159,"",28.69
173,South,163,Katriguppe,Minor Road,W0160,4th Crs,147.36
174,South,163,Katriguppe,Minor Road,W0161,"",127.66
175,South,163,Katriguppe,Minor Road,W0162,3rd Crs,219.93
176,South,163,Katriguppe,Minor Road,W0163,"",204.37
177,South,163,Katriguppe,Minor Road,W0164,2nd A Crs,199.04
178,South,163,Katriguppe,Minor Road,W0165,"",28.44
179,South,163,Katriguppe,Minor Road,W0166,2nd Crs,181.14
180,South,163,Katriguppe,Minor Road,W0167,"",34.1
181,South,163,Katriguppe,Minor Road,W0168,1st Crs,161.97
182,South,163,Katriguppe,Minor Road,W0169,"",92.19
183,South,163,Katriguppe,Minor Road,W0170,3rd Crs,99.88
184,South,163,Katriguppe,Minor Road,W0171,"",52.62
185,South,163,Katriguppe,Minor Road,W0172,1st Main Rd (Water Tank Road),552.77
186,South,163,Katriguppe,Minor Road,W0173,"",39.3
187,South,163,Katriguppe,Minor Road,W0174,1st Crs,300.15
188,South,163,Katriguppe,Minor Road,W0175,"",193.86
189,South,163,Katriguppe,Minor Road,W0176,2nd Crs,234.79
190,South,163,Katriguppe,Minor Road,W0177,"",375.38
191,South,163,Katriguppe,Minor Road,W0178,"",93.18
192,South,163,Katriguppe,Minor Road,W0179,"",499.1
193,South,163,Katriguppe,Minor Road,W0180,"",41.5
194,South,163,Katriguppe,Minor Road,W0181,4th Main Rd,111.3
195,South,163,Katriguppe,Minor Road,W0182,"",47.13
196,South,163,Katriguppe,Minor Road,W0183,"",30.56
197,South,163,Katriguppe,Minor Road,W0184,4th Crs,218.4
198,South,163,Katriguppe,Minor Road,W0186,3rd Crs,478.77
199,South,163,Katriguppe,Minor Road,W0187,"",97.85
200,South,163,Katriguppe,Minor Road,W0188,"",138.64
201,South,163,Katriguppe,Minor Road,W0189,"",18.69
202,South,163,Katriguppe,Minor Road,W0190,2nd Crs,126.41
203,South,163,Katriguppe,Minor Road,W0191,"",21.35
204,South,163,Katriguppe,Minor Road,W0192,1st Crs,123.24
205,South,163,Katriguppe,Minor Road,W0193,"",184.89
206,South,163,Katriguppe,Minor Road,W0194,"",118.74
207,South,163,Katriguppe,Minor Road,W0195,"",84.08
208,South,163,Katriguppe,Minor Road,W0196,"",78.82
209,South,163,Katriguppe,Minor Road,W0197,"",165.16
210,South,163,Katriguppe,Minor Road,W0198,2nd Crs,254.85
211,South,163,Katriguppe,Minor Road,W0199,"",215.54
212,South,163,Katriguppe,Minor Road,W0201,6th main,125.69
213,South,163,Katriguppe,Minor Road,W0202,"",38.07
214,South,163,Katriguppe,Minor Road,W0203,5th main,126.4
215,South,163,Katriguppe,Minor Road,W0204,"",167.08
216,South,163,Katriguppe,Minor Road,W0205,4th Crs,134.5
217,South,163,Katriguppe,Minor Road,W0206,"",81.03
218,South,163,Katriguppe,Minor Road,W0207,"",30.39
219,South,163,Katriguppe,Minor Road,W0208,"",81.08
220,South,163,Katriguppe,Minor Road,W0209,3rd Crs,134.94
221,South,163,Katriguppe,Minor Road,W0210,"",38.25
222,South,163,Katriguppe,Minor Road,W0211,2nd Crs,135.71
223,South,163,Katriguppe,Minor Road,W0213,"",31.1
224,South,163,Katriguppe,Minor Road,W0214,5th Main Rd,67.94
225,South,163,Katriguppe,Minor Road,W0215,"",58.46
226,South,163,Katriguppe,Minor Road,W0216,4th Main Rd,130.14
227,South,163,Katriguppe,Minor Road,W0217,1st Crs,136.66
228,South,163,Katriguppe,Minor Road,W0218,2nd Crs,166.9
229,South,163,Katriguppe,Minor Road,W0219,3rd Crs,119.6
230,South,163,Katriguppe,Minor Road,W0220,1st Crs,166.15
231,South,163,Katriguppe,Minor Road,W0221,"",28.41
232,South,163,Katriguppe,Minor Road,W0222,2nd Block,157.06
233,South,163,Katriguppe,Minor Road,W0223,"",26.23
234,South,163,Katriguppe,Minor Road,W0224,1st Crs 2nd Block,585.98
235,South,163,Katriguppe,Minor Road,W0226,"",80.96
236,South,163,Katriguppe,Minor Road,W0227,"",106.49
237,South,163,Katriguppe,Minor Road,W0228,3rd Crs,242.23
238,South,163,Katriguppe,Minor Road,W0229,"",91.67
239,South,163,Katriguppe,Minor Road,W0230,2nd Crs 2nd Block,317.75
240,South,163,Katriguppe,Minor Road,W0231,"",15.29
241,South,163,Katriguppe,Minor Road,W0232,3rd Main,247.34
242,South,163,Katriguppe,Minor Road,W0233,"",25.12
243,South,163,Katriguppe,Minor Road,W0234,"",96.98
244,South,163,Katriguppe,Minor Road,W0235,"",38.4
245,South,163,Katriguppe,Minor Road,W0236,"",105.08
246,South,163,Katriguppe,Minor Road,W0237,"",81.01
247,South,163,Katriguppe,Minor Road,W0238,"",51.37
248,South,163,Katriguppe,Minor Road,W0239,"",214.92
249,South,163,Katriguppe,Minor Road,W0240,"",50.87
250,South,163,Katriguppe,Minor Road,W0241,3rd Main Rd,275.1
251,South,163,Katriguppe,Minor Road,W0242,"",69.97
252,South,163,Katriguppe,Minor Road,W0243,2nd Main Rd,187.52
253,South,163,Katriguppe,Minor Road,W0244,"",50.45
254,South,163,Katriguppe,Minor Road,W0245,1st Main Rd,224.72
255,South,163,Katriguppe,Minor Road,W0246,"",40.72
256,South,163,Katriguppe,Minor Road,W0248,"",58.89
257,South,163,Katriguppe,Minor Road,W0250,"",45.51
258,South,163,Katriguppe,Minor Road,W0251,"",114.98
259,South,163,Katriguppe,Minor Road,W0252,"",58.11
260,South,163,Katriguppe,Minor Road,W0253,1st Main Rd,224.54
261,South,163,Katriguppe,Minor Road,W0254,"",52.92
262,South,163,Katriguppe,Minor Road,W0255,1st Crs 6th Block,292.69
263,South,163,Katriguppe,Minor Road,W0256,"",57.06
264,South,163,Katriguppe,Minor Road,W0257,1st Crs,104.49
265,South,163,Katriguppe,Minor Road,W0258,"",61.74
266,South,163,Katriguppe,Minor Road,W0259,3rd Crs Ayyappa Swamy Temple Rd,163.96
267,South,163,Katriguppe,Minor Road,W0260,"",91.02
268,South,163,Katriguppe,Minor Road,W0261,3rd Crs,64.92
269,South,163,Katriguppe,Minor Road,W0262,"",63.38
270,South,163,Katriguppe,Minor Road,W0263,"",73.71
271,South,163,Katriguppe,Minor Road,W0265,4th A Crs,151.32
272,South,163,Katriguppe,Minor Road,W0266,"",18.68
273,South,163,Katriguppe,Minor Road,W0267,4th Crs,84.03
274,South,163,Katriguppe,Minor Road,W0268,"",118.86
275,South,163,Katriguppe,Minor Road,W0269,"",36.25
276,South,163,Katriguppe,Minor Road,W0270,"",76.91
277,South,163,Katriguppe,Minor Road,W0271,"",46.75
278,South,163,Katriguppe,Minor Road,W0272,2nd Crs,185.32
279,South,163,Katriguppe,Minor Road,W0273,5th Crs,191.28
280,South,163,Katriguppe,Minor Road,W0274,3rd Crs,143.48
281,South,163,Katriguppe,Minor Road,W0275,6th Crs,182.89
282,South,163,Katriguppe,Minor Road,W0276,2nd Crs,157.75
283,South,163,Katriguppe,Minor Road,W0278,1st Crs,307.42
