﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
38,38,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,33272685,2707509,30565176,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
39,39,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,35829391,2795189,33034202,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
40,40,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,16200696,1262857,14937839,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
41,41,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,47312426,3637074,43675352,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),M/s YOGGA AND CO.
42,42,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,10532723,848375,9684348,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
43,43,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,1529500,152950,1376550,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
44,44,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,32636388,2646200,29990188,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
45,45,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,35237788,2835566,32402222,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
46,46,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,33271286,2642361,30628925,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
47,47,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,1223600,122360,1101240,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
48,48,304,304-15-000393,WO-000038,2015-02-25T00:00:00,490000,49000,441000,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,Sri Sai Consultants
49,49,304,304-15-000393,WO-000038,2015-02-25T00:00:00,426800,42680,384120,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,A Square Consultants
50,50,304,304-15-000393,WO-000038,2015-02-25T00:00:00,497600,49760,447840,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,A Square Consultants
51,51,304,304-15-000393,WO-000038,2015-02-25T00:00:00,33272685,2707509,30565176,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,"M/s YOGGA AND CO.,"
52,52,304,304-15-000393,WO-000038,2015-02-25T00:00:00,35829391,2795189,33034202,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,"M/s YOGGA AND CO.,"
53,53,304,304-15-000393,WO-000038,2015-02-25T00:00:00,16200696,1262857,14937839,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,"M/s YOGGA AND CO.,"
54,54,304,304-15-000393,WO-000038,2015-02-25T00:00:00,47312426,3637074,43675352,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,M/s YOGGA AND CO.
55,55,304,304-15-000393,WO-000038,2015-02-25T00:00:00,10532723,848375,9684348,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,"M/s YOGGA AND CO.,"
56,56,304,304-15-000393,WO-000038,2015-02-25T00:00:00,1529500,152950,1376550,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,"Civil Experts Consultants & Testing Centre,"
57,57,304,304-15-000393,WO-000038,2015-02-25T00:00:00,32636388,2646200,29990188,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,"M/s YOGGA AND CO.,"
58,58,304,304-15-000393,WO-000038,2015-02-25T00:00:00,35237788,2835566,32402222,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,"M/s YOGGA AND CO.,"
59,59,304,304-15-000393,WO-000038,2015-02-25T00:00:00,33271286,2642361,30628925,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,"M/s YOGGA AND CO.,"
60,60,304,304-15-000393,WO-000038,2015-02-25T00:00:00,1223600,122360,1101240,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2) (Number of Roads - 16,"Civil Experts Consultants & Testing Centre,"
61,61,304,304-15-000393,WO-000036,2015-02-25T00:00:00,490000,49000,441000,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),Sri Sai Consultants
62,62,304,304-15-000393,WO-000036,2015-02-25T00:00:00,426800,42680,384120,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
63,63,304,304-15-000393,WO-000036,2015-02-25T00:00:00,497600,49760,447840,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
64,64,304,304-15-000393,WO-000036,2015-02-25T00:00:00,33272685,2707509,30565176,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
65,65,304,304-15-000393,WO-000036,2015-02-25T00:00:00,35829391,2795189,33034202,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
66,66,304,304-15-000393,WO-000036,2015-02-25T00:00:00,16200696,1262857,14937839,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
67,67,304,304-15-000393,WO-000036,2015-02-25T00:00:00,47312426,3637074,43675352,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),M/s YOGGA AND CO.
68,68,304,304-15-000393,WO-000036,2015-02-25T00:00:00,10532723,848375,9684348,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
69,69,304,304-15-000393,WO-000036,2015-02-25T00:00:00,1529500,152950,1376550,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
70,70,304,304-15-000393,WO-000036,2015-02-25T00:00:00,32636388,2646200,29990188,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
71,71,304,304-15-000393,WO-000036,2015-02-25T00:00:00,35237788,2835566,32402222,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
72,72,304,304-15-000393,WO-000036,2015-02-25T00:00:00,33271286,2642361,30628925,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
73,73,304,304-15-000393,WO-000036,2015-02-25T00:00:00,1223600,122360,1101240,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
74,74,304,304-15-000418,WO-000002,2013-06-11T00:00:00,204756265,18082765,186673500,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,SN Nayak & sons
75,75,304,304-15-000418,WO-000002,2013-06-11T00:00:00,39676647,3722410,35954237,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,SN Nayak & sons
76,76,304,304-15-000418,WO-000002,2013-06-11T00:00:00,1036728,103673,933055,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,Srushti Consultants
77,77,304,304-15-000418,WO-000002,2013-06-11T00:00:00,385500,38550,346950,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,M/S Srushti Consultants
78,78,304,304-15-000418,WO-000002,2013-06-11T00:00:00,385500,38550,346950,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,M/S Srushti Comsultants
79,79,304,304-15-000418,WO-000002,2013-06-11T00:00:00,64941941,5516222,59425719,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,SN Nayak & sons
80,80,304,304-15-000418,WO-000002,2013-06-11T00:00:00,296208,29621,266587,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,Srushti Consultants
81,81,304,304-15-000418,WO-000002,2013-06-11T00:00:00,49203793,4341155,44862638,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,SN Nayak & sons
82,82,304,304-15-000418,WO-000002,2013-06-11T00:00:00,495000,49500,445500,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,Tejus Consultants
83,83,304,304-15-000418,WO-000002,2013-06-11T00:00:00,480000,48000,432000,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,Sri Sai Consultants
84,84,304,304-15-000418,WO-000002,2013-06-11T00:00:00,390000,39000,351000,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,Sri sai Consultants
85,85,304,304-15-000418,WO-000002,2013-06-11T00:00:00,360000,36000,324000,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,TEJUS CONSULTANTS
86,86,304,304-15-000418,WO-000002,2013-06-11T00:00:00,390000,39000,351000,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,TEJUS CONSULTANTS
87,87,304,304-15-000418,WO-000002,2013-06-11T00:00:00,420000,42000,378000,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,TEJUS CONSULTANTS
88,88,304,304-15-000418,WO-000002,2013-06-11T00:00:00,400000,40000,360000,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,TEJUS CONSULTANTS
89,89,304,304-15-000418,WO-000002,2013-06-11T00:00:00,78997303,6952259,72045044,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,SN Nayak & sons
90,90,304,304-15-000418,WO-000002,2013-06-11T00:00:00,14549517,1231638,13317879,Consultancy service for preparation of DPR for Resurfacing and improvements to Hosa Road from Sarjapura Main road to Choodasandra Road via Kasavana Halli.,N S Nayak & Sons
91,91,304,304-15-000418,WO-000005,2015-09-01T00:00:00,204756265,18082765,186673500,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,SN Nayak & sons
92,92,304,304-15-000418,WO-000005,2015-09-01T00:00:00,39676647,3722410,35954237,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,SN Nayak & sons
93,93,304,304-15-000418,WO-000005,2015-09-01T00:00:00,1036728,103673,933055,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,Srushti Consultants
94,94,304,304-15-000418,WO-000005,2015-09-01T00:00:00,385500,38550,346950,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,M/S Srushti Consultants
95,95,304,304-15-000418,WO-000005,2015-09-01T00:00:00,385500,38550,346950,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,M/S Srushti Comsultants
96,96,304,304-15-000418,WO-000005,2015-09-01T00:00:00,64941941,5516222,59425719,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,SN Nayak & sons
97,97,304,304-15-000418,WO-000005,2015-09-01T00:00:00,296208,29621,266587,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,Srushti Consultants
98,98,304,304-15-000418,WO-000005,2015-09-01T00:00:00,49203793,4341155,44862638,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,SN Nayak & sons
99,99,304,304-15-000418,WO-000005,2015-09-01T00:00:00,495000,49500,445500,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,Tejus Consultants
100,100,304,304-15-000418,WO-000005,2015-09-01T00:00:00,480000,48000,432000,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,Sri Sai Consultants
101,101,304,304-15-000418,WO-000005,2015-09-01T00:00:00,390000,39000,351000,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,Sri sai Consultants
102,102,304,304-15-000418,WO-000005,2015-09-01T00:00:00,360000,36000,324000,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,TEJUS CONSULTANTS
103,103,304,304-15-000418,WO-000005,2015-09-01T00:00:00,390000,39000,351000,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,TEJUS CONSULTANTS
104,104,304,304-15-000418,WO-000005,2015-09-01T00:00:00,420000,42000,378000,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,TEJUS CONSULTANTS
105,105,304,304-15-000418,WO-000005,2015-09-01T00:00:00,400000,40000,360000,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,TEJUS CONSULTANTS
106,106,304,304-15-000418,WO-000005,2015-09-01T00:00:00,78997303,6952259,72045044,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,SN Nayak & sons
107,107,304,304-15-000418,WO-000005,2015-09-01T00:00:00,14549517,1231638,13317879,Consultancy assignment for preparation of DPR for 1 Improvement and asphalting to Immaidihalli main road from whitefield main road Mayur bakery to channnasandra selected Reaches 2 Improvement and asphalting to sarajapura road from Ibbalur Junction ORR to Doddakannenahalli and 3 Resurfacing sarajapura road from Karmelaram railway junction to Doddakonnenahalli,N S Nayak & Sons
108,108,304,304-15-000418,WO-000028,2015-03-20T00:00:00,204756265,18082765,186673500,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 8,SN Nayak & sons
109,109,304,304-15-000418,WO-000028,2015-03-20T00:00:00,39676647,3722410,35954237,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 8,SN Nayak & sons
110,110,304,304-15-000418,WO-000028,2015-03-20T00:00:00,1036728,103673,933055,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 8,Srushti Consultants
111,111,304,304-15-000418,WO-000028,2015-03-20T00:00:00,385500,38550,346950,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 8,M/S Srushti Consultants
