﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
62,East,22,Vishwanatha Nagenahalli,Minor Road,W0041,"",145.26
63,East,22,Vishwanatha Nagenahalli,Minor Road,W0042,"",48.1
64,East,22,Vishwanatha Nagenahalli,Minor Road,W0043,"",32.68
65,East,22,Vishwanatha Nagenahalli,Minor Road,W0044,"",25.75
66,East,22,Vishwanatha Nagenahalli,Minor Road,W0045,7th Crs,144.18
67,East,22,Vishwanatha Nagenahalli,Minor Road,W0046,"",63.74
68,East,22,Vishwanatha Nagenahalli,Minor Road,W0047,"",90.54
69,East,22,Vishwanatha Nagenahalli,Minor Road,W0048,"",67.77
70,East,22,Vishwanatha Nagenahalli,Minor Road,W0049,8th Crs,155.29
71,East,22,Vishwanatha Nagenahalli,Minor Road,W0050,"",63.98
72,East,22,Vishwanatha Nagenahalli,Minor Road,W0051,"",85.53
73,East,22,Vishwanatha Nagenahalli,Minor Road,W0052,"",42.22
74,East,22,Vishwanatha Nagenahalli,Minor Road,W0053,9th Crs,142.02
75,East,22,Vishwanatha Nagenahalli,Minor Road,W0054,"",33.11
76,East,22,Vishwanatha Nagenahalli,Minor Road,W0055,"",10.74
77,East,22,Vishwanatha Nagenahalli,Minor Road,W0056,"",55.97
78,East,22,Vishwanatha Nagenahalli,Minor Road,W0057,"",17.61
79,East,22,Vishwanatha Nagenahalli,Minor Road,W0058,3rd Crs,57.32
80,East,22,Vishwanatha Nagenahalli,Minor Road,W0059,"",16.83
81,East,22,Vishwanatha Nagenahalli,Minor Road,W0060,"",14.08
82,East,22,Vishwanatha Nagenahalli,Minor Road,W0061,1st Main Rd,145.48
83,East,22,Vishwanatha Nagenahalli,Minor Road,W0062,2nd Crs,82.6
84,East,22,Vishwanatha Nagenahalli,Minor Road,W0063,"",63.08
85,East,22,Vishwanatha Nagenahalli,Minor Road,W0064,"",13.02
86,East,22,Vishwanatha Nagenahalli,Minor Road,W0065,2nd Crs,155.96
87,East,22,Vishwanatha Nagenahalli,Minor Road,W0066,1st Crs,73.82
88,East,22,Vishwanatha Nagenahalli,Minor Road,W0067,"",44.68
89,East,22,Vishwanatha Nagenahalli,Minor Road,W0068,"",67.55
90,East,22,Vishwanatha Nagenahalli,Minor Road,W0069,"",82.65
91,East,22,Vishwanatha Nagenahalli,Minor Road,W0070,"",103.73
92,East,22,Vishwanatha Nagenahalli,Minor Road,W0072,3rd B Crs,60.69
93,East,22,Vishwanatha Nagenahalli,Minor Road,W0073,"",40.46
94,East,22,Vishwanatha Nagenahalli,Minor Road,W0074,3rd Crs,69.59
95,East,22,Vishwanatha Nagenahalli,Minor Road,W0075,"",46.75
96,East,22,Vishwanatha Nagenahalli,Minor Road,W0076,"",53.4
97,East,22,Vishwanatha Nagenahalli,Minor Road,W0077,"",15.28
98,East,22,Vishwanatha Nagenahalli,Minor Road,W0078,"",39.94
99,East,22,Vishwanatha Nagenahalli,Minor Road,W0079,"",15.17
100,East,22,Vishwanatha Nagenahalli,Minor Road,W0080,"",14.23
101,East,22,Vishwanatha Nagenahalli,Minor Road,W0081,"",20.26
102,East,22,Vishwanatha Nagenahalli,Minor Road,W0082,"",38.21
103,East,22,Vishwanatha Nagenahalli,Minor Road,W0083,3rd A Crs,135.12
104,East,22,Vishwanatha Nagenahalli,Minor Road,W0084,"",47.23
105,East,22,Vishwanatha Nagenahalli,Minor Road,W0085,"",16.7
106,East,22,Vishwanatha Nagenahalli,Minor Road,W0086,"",67.62
107,East,22,Vishwanatha Nagenahalli,Minor Road,W0087,"",16.65
108,East,22,Vishwanatha Nagenahalli,Minor Road,W0088,1st Crs,95.92
109,East,22,Vishwanatha Nagenahalli,Minor Road,W0089,"",54.44
110,East,22,Vishwanatha Nagenahalli,Minor Road,W0090,21st Crs Kanaka Nagara,104.7
111,East,22,Vishwanatha Nagenahalli,Minor Road,W0091,"",128.7
112,East,22,Vishwanatha Nagenahalli,Minor Road,W0092,20th Crs  Kanaka Nagar,152.38
113,East,22,Vishwanatha Nagenahalli,Minor Road,W0093,Chinnamma Lyt,196.68
114,East,22,Vishwanatha Nagenahalli,Minor Road,W0094,1st Main Rd V N,954.56
115,East,22,Vishwanatha Nagenahalli,Minor Road,W0095,3rd Crs Narlapp,108.57
116,East,22,Vishwanatha Nagenahalli,Minor Road,W0096,10th Crs Chikka,265.57
117,East,22,Vishwanatha Nagenahalli,Minor Road,W0097,2nd Crs Narlap,101.17
118,East,22,Vishwanatha Nagenahalli,Minor Road,W0098,1st Crs,86.79
119,East,22,Vishwanatha Nagenahalli,Minor Road,W0099,"",143.8
120,East,22,Vishwanatha Nagenahalli,Minor Road,W0100,"",17.15
121,East,22,Vishwanatha Nagenahalli,Minor Road,W0101,"",58.62
122,East,22,Vishwanatha Nagenahalli,Minor Road,W0102,2nd Crs,90.95
123,East,22,Vishwanatha Nagenahalli,Minor Road,W0103,Vishweswaraiah Lyt,217.36
124,East,22,Vishwanatha Nagenahalli,Minor Road,W0104,1st Crs,248.71
125,East,22,Vishwanatha Nagenahalli,Minor Road,W0105,1st Crs Narlapp,75.6
126,East,22,Vishwanatha Nagenahalli,Minor Road,W0106,2nd Crs,292.43
127,East,22,Vishwanatha Nagenahalli,Minor Road,W0107,C L Lm Lyt R,70.46
128,East,22,Vishwanatha Nagenahalli,Minor Road,W0108,3rd Crs,95.52
129,East,22,Vishwanatha Nagenahalli,Minor Road,W0109,"",31.41
130,East,22,Vishwanatha Nagenahalli,Minor Road,W0110,3rd Crs,95.61
131,East,22,Vishwanatha Nagenahalli,Minor Road,W0111,"",386.24
132,East,22,Vishwanatha Nagenahalli,Minor Road,W0112,4th Crs,152.62
133,East,22,Vishwanatha Nagenahalli,Minor Road,W0113,"",52.04
134,East,22,Vishwanatha Nagenahalli,Minor Road,W0114,3rd Crs,154.81
135,East,22,Vishwanatha Nagenahalli,Minor Road,W0115,"",35.97
136,East,22,Vishwanatha Nagenahalli,Minor Road,W0116,4th Crs,115.71
137,East,22,Vishwanatha Nagenahalli,Minor Road,W0117,"",39.79
138,East,22,Vishwanatha Nagenahalli,Minor Road,W0118,5th Crs,89.46
139,East,22,Vishwanatha Nagenahalli,Minor Road,W0119,S R Colony Rd,506.28
140,East,22,Vishwanatha Nagenahalli,Minor Road,W0120,5th Crs,136.53
141,East,22,Vishwanatha Nagenahalli,Minor Road,W0121,"",280.71
142,East,22,Vishwanatha Nagenahalli,Minor Road,W0122,"",68.27
143,East,22,Vishwanatha Nagenahalli,Minor Road,W0123,"",150.15
144,East,22,Vishwanatha Nagenahalli,Minor Road,W0124,"",31.89
145,East,22,Vishwanatha Nagenahalli,Minor Road,W0125,5th Crs,224.82
146,East,22,Vishwanatha Nagenahalli,Minor Road,W0126,6th Crs,84.8
147,East,22,Vishwanatha Nagenahalli,Minor Road,W0127,"",32.19
148,East,22,Vishwanatha Nagenahalli,Minor Road,W0128,6th Crs,158.93
149,East,22,Vishwanatha Nagenahalli,Minor Road,W0129,"",28.54
150,East,22,Vishwanatha Nagenahalli,Minor Road,W0130,"",82.23
151,East,22,Vishwanatha Nagenahalli,Minor Road,W0131,"",23.28
152,East,22,Vishwanatha Nagenahalli,Minor Road,W0132,7th Crs,181.98
153,East,22,Vishwanatha Nagenahalli,Minor Road,W0133,3rd Crs,45.26
154,East,22,Vishwanatha Nagenahalli,Minor Road,W0134,7th Crs,78.05
155,East,22,Vishwanatha Nagenahalli,Minor Road,W0135,4th Crs,220.68
156,East,22,Vishwanatha Nagenahalli,Minor Road,W0136,"",73.92
157,East,22,Vishwanatha Nagenahalli,Minor Road,W0137,3rd Crs,227.15
158,East,22,Vishwanatha Nagenahalli,Minor Road,W0138,8th Crs,177.3
159,East,22,Vishwanatha Nagenahalli,Minor Road,W0139,2nd Crs,33.32
160,East,22,Vishwanatha Nagenahalli,Minor Road,W0140,"",74.99
161,East,22,Vishwanatha Nagenahalli,Minor Road,W0141,"",45.5
162,East,22,Vishwanatha Nagenahalli,Minor Road,W0142,"",266.96
163,East,22,Vishwanatha Nagenahalli,Minor Road,W0143,"",48.01
164,East,22,Vishwanatha Nagenahalli,Minor Road,W0144,"",95.49
165,East,22,Vishwanatha Nagenahalli,Minor Road,W0145,1st Crs,330.83
166,East,22,Vishwanatha Nagenahalli,Minor Road,W0146,9th Crs,174.6
167,East,22,Vishwanatha Nagenahalli,Minor Road,W0147,"",68.19
168,East,22,Vishwanatha Nagenahalli,Minor Road,W0148,10th Crs,171.95
169,East,22,Vishwanatha Nagenahalli,Minor Road,W0149,Krishanappa Loy,126.92
170,East,22,Vishwanatha Nagenahalli,Minor Road,W0151,"",150.12
171,East,22,Vishwanatha Nagenahalli,Minor Road,W0152,"",37.43
172,East,22,Vishwanatha Nagenahalli,Minor Road,W0153,"",132.9
173,East,22,Vishwanatha Nagenahalli,Minor Road,W0154,"",60.28
174,East,22,Vishwanatha Nagenahalli,Minor Road,W0155,"",120.03
175,East,22,Vishwanatha Nagenahalli,Minor Road,W0156,"",36.62
176,East,22,Vishwanatha Nagenahalli,Minor Road,W0157,2nd Crs,118.1
177,East,22,Vishwanatha Nagenahalli,Minor Road,W0158,"",230.11
178,East,22,Vishwanatha Nagenahalli,Minor Road,W0159,"",24.8
179,East,22,Vishwanatha Nagenahalli,Minor Road,W0160,"",37.33
180,East,22,Vishwanatha Nagenahalli,Minor Road,W0161,"",35.69
181,East,22,Vishwanatha Nagenahalli,Minor Road,W0162,3rd A  Crs,59.21
182,East,22,Vishwanatha Nagenahalli,Minor Road,W0163,"",31.46
183,East,22,Vishwanatha Nagenahalli,Minor Road,W0164,2nd Main Rd,170.71
184,East,22,Vishwanatha Nagenahalli,Minor Road,W0165,"",31.24
185,East,22,Vishwanatha Nagenahalli,Minor Road,W0166,1st Crs,150.65
186,East,22,Vishwanatha Nagenahalli,Minor Road,W0167,2nd Crs,423.19
187,East,22,Vishwanatha Nagenahalli,Minor Road,W0168,2nd Crs,155.43
188,East,22,Vishwanatha Nagenahalli,Minor Road,W0169,3rd Crs,115.66
189,East,22,Vishwanatha Nagenahalli,Minor Road,W0170,3rd Crs,156.5
190,East,22,Vishwanatha Nagenahalli,Minor Road,W0171,"",92.73
191,East,22,Vishwanatha Nagenahalli,Minor Road,W0172,4th Crs,140.07
192,East,22,Vishwanatha Nagenahalli,Minor Road,W0173,Sultan Palya Main Rd,330.95
193,East,22,Vishwanatha Nagenahalli,Minor Road,W0174,5th Crs,115.53
194,East,22,Vishwanatha Nagenahalli,Minor Road,W0175,Muniappa Lyt,225.83
195,East,22,Vishwanatha Nagenahalli,Minor Road,W0176,"",21.38
196,East,22,Vishwanatha Nagenahalli,Minor Road,W0177,"",50.41
197,East,22,Vishwanatha Nagenahalli,Minor Road,W0178,14th Crs,144.1
198,East,22,Vishwanatha Nagenahalli,Minor Road,W0179,2nd Crs,71.08
199,East,22,Vishwanatha Nagenahalli,Minor Road,W0180,"",34.74
200,East,22,Vishwanatha Nagenahalli,Minor Road,W0181,"",23.47
201,East,22,Vishwanatha Nagenahalli,Minor Road,W0182,15th A Crs,142.07
202,East,22,Vishwanatha Nagenahalli,Minor Road,W0183,"",22.39
203,East,22,Vishwanatha Nagenahalli,Minor Road,W0184,"",59.55
204,East,22,Vishwanatha Nagenahalli,Minor Road,W0185,"",70.42
205,East,22,Vishwanatha Nagenahalli,Minor Road,W0186,"",63.42
206,East,22,Vishwanatha Nagenahalli,Minor Road,W0187,"",47.56
207,East,22,Vishwanatha Nagenahalli,Minor Road,W0188,15th B Crs,142.04
208,East,22,Vishwanatha Nagenahalli,Minor Road,W0189,"",38.07
209,East,22,Vishwanatha Nagenahalli,Minor Road,W0190,Nagahalli Main Rd,273.18
210,East,22,Vishwanatha Nagenahalli,Minor Road,W0191,"",41.92
211,East,22,Vishwanatha Nagenahalli,Minor Road,W0192,18th Crs  Kanaka Nagar,241.67
212,East,22,Vishwanatha Nagenahalli,Minor Road,W0193,"",45.06
213,East,22,Vishwanatha Nagenahalli,Minor Road,W0194,17th Crs  Kanaka Nagar,266.59
214,East,22,Vishwanatha Nagenahalli,Minor Road,W0195,9th A Crs Kanaka Nagar,65.2
215,East,22,Vishwanatha Nagenahalli,Minor Road,W0196,"",90.75
216,East,22,Vishwanatha Nagenahalli,Minor Road,W0197,F Block,108.58
217,East,22,Vishwanatha Nagenahalli,Minor Road,W0198,"",72.28
218,East,22,Vishwanatha Nagenahalli,Minor Road,W0199,E Block,110.06
219,East,22,Vishwanatha Nagenahalli,Minor Road,W0200,"",96.28
220,East,22,Vishwanatha Nagenahalli,Minor Road,W0201,D Block,104.65
221,East,22,Vishwanatha Nagenahalli,Minor Road,W0202,16th Crs Kanaka Nagara,289.21
222,East,22,Vishwanatha Nagenahalli,Minor Road,W0203,C Block,32.52
223,East,22,Vishwanatha Nagenahalli,Minor Road,W0204,"15th Crs,kanaka Nagara",319.75
224,East,22,Vishwanatha Nagenahalli,Minor Road,W0205,B Block,33.46
225,East,22,Vishwanatha Nagenahalli,Minor Road,W0206,14th Crs Kanaka Nagara,320.33
226,East,22,Vishwanatha Nagenahalli,Minor Road,W0207,"",33.01
227,East,22,Vishwanatha Nagenahalli,Minor Road,W0208,14th A Crs,166.63
228,East,22,Vishwanatha Nagenahalli,Minor Road,W0209,A Block,32.69
229,East,22,Vishwanatha Nagenahalli,Minor Road,W0210,13th  A Crs Kan,220.44
230,East,22,Vishwanatha Nagenahalli,Minor Road,W0211,2nd A Crs Kanaka Nagar,104.6
231,East,22,Vishwanatha Nagenahalli,Minor Road,W0212,13th Crs Kanaka Nagara,314.26
232,East,22,Vishwanatha Nagenahalli,Minor Road,W0213,3rd Crs,94.44
233,East,22,Vishwanatha Nagenahalli,Minor Road,W0214,12th Crs Kanaka Nagara,309.75
234,East,22,Vishwanatha Nagenahalli,Minor Road,W0215,2nd A Crs,50.93
235,East,22,Vishwanatha Nagenahalli,Minor Road,W0216,11th A Crs Kana,194.92
236,East,22,Vishwanatha Nagenahalli,Minor Road,W0217,5th Crs,92.32
237,East,22,Vishwanatha Nagenahalli,Minor Road,W0218,10th A Crs Kanaka Nagara,272.85
238,East,22,Vishwanatha Nagenahalli,Minor Road,W0219,"",90.35
239,East,22,Vishwanatha Nagenahalli,Minor Road,W0220,"",31.45
240,East,22,Vishwanatha Nagenahalli,Minor Road,W0221,3rd A Crs Kanaka Nagar,45.23
241,East,22,Vishwanatha Nagenahalli,Minor Road,W0222,9th A Crs Kanaka Nagar,94.17
242,East,22,Vishwanatha Nagenahalli,Minor Road,W0223,"",45.47
243,East,22,Vishwanatha Nagenahalli,Minor Road,W0224,10th Crs Kanaka Nagara Nagar,298.32
244,East,22,Vishwanatha Nagenahalli,Minor Road,W0225,3rd Crs,45.78
245,East,22,Vishwanatha Nagenahalli,Minor Road,W0226,9th Crs Kanaka Nagara,143.23
246,East,22,Vishwanatha Nagenahalli,Minor Road,W0227,2nd Crs,32.21
247,East,22,Vishwanatha Nagenahalli,Minor Road,W0228,9th A Crs Kanaka Nagar,91.08
248,East,22,Vishwanatha Nagenahalli,Minor Road,W0229,2nd A Crs,45.11
249,East,22,Vishwanatha Nagenahalli,Minor Road,W0230,8th A Crs Kanaka Nagar,93.8
250,East,22,Vishwanatha Nagenahalli,Minor Road,W0231,4th Crs,49.78
251,East,22,Vishwanatha Nagenahalli,Minor Road,W0232,8th Crs,298.05
252,East,22,Vishwanatha Nagenahalli,Minor Road,W0233,Kanaka Nagara Nagar 1st Main Rd,660.33
253,East,22,Vishwanatha Nagenahalli,Minor Road,W0234,7th Crs,301.12
254,East,22,Vishwanatha Nagenahalli,Minor Road,W0235,"",14.92
255,East,22,Vishwanatha Nagenahalli,Minor Road,W0236,7th A Crs Kanaka Nagar,409.37
256,East,22,Vishwanatha Nagenahalli,Minor Road,W0237,"",14.19
257,East,22,Vishwanatha Nagenahalli,Minor Road,W0238,6th Crs,202.66
258,East,22,Vishwanatha Nagenahalli,Minor Road,W0239,"",31.78
259,East,22,Vishwanatha Nagenahalli,Minor Road,W0240,6th Crs,204.06
260,East,22,Vishwanatha Nagenahalli,Minor Road,W0242,6th Crs  Kanaka Nagara,301.97
261,East,22,Vishwanatha Nagenahalli,Minor Road,W0243,"",62.22
262,East,22,Vishwanatha Nagenahalli,Minor Road,W0244,5th Crs Kanaka Nagara,303.61
263,East,22,Vishwanatha Nagenahalli,Minor Road,W0245,"",111.43
264,East,22,Vishwanatha Nagenahalli,Minor Road,W0246,"",45.81
265,East,22,Vishwanatha Nagenahalli,Minor Road,W0247,G Block,63.4
266,East,22,Vishwanatha Nagenahalli,Minor Road,W0248,5th Crs,200.96
267,East,22,Vishwanatha Nagenahalli,Minor Road,W0249,"",31.93
268,East,22,Vishwanatha Nagenahalli,Minor Road,W0250,4th Crs,397.56
269,East,22,Vishwanatha Nagenahalli,Minor Road,W0251,F Block,63.87
270,East,22,Vishwanatha Nagenahalli,Minor Road,W0252,4th Crs Kanaka Nagara,303.61
271,East,22,Vishwanatha Nagenahalli,Minor Road,W0253,E Block,65.23
272,East,22,Vishwanatha Nagenahalli,Minor Road,W0254,Service Rd,253.97
273,East,22,Vishwanatha Nagenahalli,Minor Road,W0255,"",116.85
274,East,22,Vishwanatha Nagenahalli,Minor Road,W0256,"",22.86
275,East,22,Vishwanatha Nagenahalli,Minor Road,W0257,D Block,66.28
276,East,22,Vishwanatha Nagenahalli,Minor Road,W0258,"",23.81
277,East,22,Vishwanatha Nagenahalli,Minor Road,W0259,"",118.12
278,East,22,Vishwanatha Nagenahalli,Minor Road,W0260,1st Crs,129.12
279,East,22,Vishwanatha Nagenahalli,Minor Road,W0261,C Block,67.2
280,East,22,Vishwanatha Nagenahalli,Minor Road,W0262,3rd A Crs Kanaka Nagar,103.25
281,East,22,Vishwanatha Nagenahalli,Minor Road,W0263,"",73.43
282,East,22,Vishwanatha Nagenahalli,Minor Road,W0264,3rd Crs Kanaka Nagara,300.94
283,East,22,Vishwanatha Nagenahalli,Minor Road,W0265,B Block,71.17
284,East,22,Vishwanatha Nagenahalli,Minor Road,W0266,2nd Crs,299.54
285,East,22,Vishwanatha Nagenahalli,Minor Road,W0267,1st Crs A B,71.25
286,East,22,Vishwanatha Nagenahalli,Minor Road,W0269,1st Main A Crs,120.88
287,East,22,Vishwanatha Nagenahalli,Minor Road,W0270,5th B Main Bhuv,89.96
288,East,22,Vishwanatha Nagenahalli,Minor Road,W0271,"",81.52
289,East,22,Vishwanatha Nagenahalli,Minor Road,W0272,5th A Crs,84.9
290,East,22,Vishwanatha Nagenahalli,Minor Road,W0273,3rd Crs,261.12
291,East,22,Vishwanatha Nagenahalli,Minor Road,W0274,1st Crs,295.82
292,East,22,Vishwanatha Nagenahalli,Minor Road,W0275,"",73.48
293,East,22,Vishwanatha Nagenahalli,Minor Road,W0277,"",20.82
294,East,22,Vishwanatha Nagenahalli,Minor Road,W0278,"",140.37
295,East,22,Vishwanatha Nagenahalli,Minor Road,W0279,"",39.19
296,East,22,Vishwanatha Nagenahalli,Minor Road,W0280,"",41.14
297,East,22,Vishwanatha Nagenahalli,Minor Road,W0281,"",92.33
298,East,22,Vishwanatha Nagenahalli,Minor Road,W0282,"",39.72
299,East,22,Vishwanatha Nagenahalli,Minor Road,W0283,"",80.01
300,East,22,Vishwanatha Nagenahalli,Minor Road,W0284,"",46.69
301,East,22,Vishwanatha Nagenahalli,Minor Road,W0285,"",45.4
302,East,22,Vishwanatha Nagenahalli,Minor Road,W0287,"",123.89
303,East,22,Vishwanatha Nagenahalli,Minor Road,W0288,"",36.74
304,East,22,Vishwanatha Nagenahalli,Minor Road,W0289,2nd Crs,253.38
305,East,22,Vishwanatha Nagenahalli,Minor Road,W0290,"",68.01
306,East,22,Vishwanatha Nagenahalli,Minor Road,W0291,"",135.49
307,East,22,Vishwanatha Nagenahalli,Minor Road,W0293,"",35.06
308,East,22,Vishwanatha Nagenahalli,Minor Road,W0294,"",211.96
309,East,22,Vishwanatha Nagenahalli,Minor Road,W0295,"",462.6
310,East,22,Vishwanatha Nagenahalli,Minor Road,W0296,"",172.54
311,East,22,Vishwanatha Nagenahalli,Minor Road,W0297,"",21.7
312,East,22,Vishwanatha Nagenahalli,Minor Road,W0298,"",88.81
313,East,22,Vishwanatha Nagenahalli,Minor Road,W0299,"",20.68
314,East,22,Vishwanatha Nagenahalli,Minor Road,W0300,"",82.37
315,East,22,Vishwanatha Nagenahalli,Minor Road,W0301,"",69.59
316,East,22,Vishwanatha Nagenahalli,Minor Road,W0302,"",29.22
317,East,22,Vishwanatha Nagenahalli,Minor Road,W0303,"",121.29
318,East,22,Vishwanatha Nagenahalli,Minor Road,W0304,"",98.84
319,East,22,Vishwanatha Nagenahalli,Minor Road,W0305,"",75.83
320,East,22,Vishwanatha Nagenahalli,Minor Road,W0306,"",155.41
321,East,22,Vishwanatha Nagenahalli,Minor Road,W0307,"",13.74
322,East,22,Vishwanatha Nagenahalli,Minor Road,W0308,"",118.31
323,East,22,Vishwanatha Nagenahalli,Minor Road,W0309,6th A Crs,254.27
324,East,22,Vishwanatha Nagenahalli,Minor Road,W0310,"",67.08
325,East,22,Vishwanatha Nagenahalli,Minor Road,W0311,"",15.11
326,East,22,Vishwanatha Nagenahalli,Minor Road,W0312,"",139.92
327,East,22,Vishwanatha Nagenahalli,Minor Road,W0313,6th B Crs,175.21
328,East,22,Vishwanatha Nagenahalli,Minor Road,W0314,"",118.65
329,East,22,Vishwanatha Nagenahalli,Minor Road,W0315,6th C Crs,176.19
330,East,22,Vishwanatha Nagenahalli,Minor Road,W0316,"",41.79
331,East,22,Vishwanatha Nagenahalli,Minor Road,W0317,"",218.66
332,East,22,Vishwanatha Nagenahalli,Minor Road,W0318,"",46.24
333,East,22,Vishwanatha Nagenahalli,Minor Road,W0319,"",116.5
334,East,22,Vishwanatha Nagenahalli,Minor Road,W0320,"",29.73
335,East,22,Vishwanatha Nagenahalli,Minor Road,W0321,8th Crs,175.7
336,East,22,Vishwanatha Nagenahalli,Minor Road,W0322,"",75.79
337,East,22,Vishwanatha Nagenahalli,Minor Road,W0323,7th Crs,227.78
338,East,22,Vishwanatha Nagenahalli,Minor Road,W0324,"",42.79
339,East,22,Vishwanatha Nagenahalli,Minor Road,W0325,6th Crs,226.23
340,East,22,Vishwanatha Nagenahalli,Minor Road,W0326,"",43.14
341,East,22,Vishwanatha Nagenahalli,Minor Road,W0327,2nd Main Rd,137.53
342,East,22,Vishwanatha Nagenahalli,Minor Road,W0328,"",64.06
343,East,22,Vishwanatha Nagenahalli,Minor Road,W0329,"",22.39
344,East,22,Vishwanatha Nagenahalli,Minor Road,W0330,3rd Crs Rathan,186.35
345,East,22,Vishwanatha Nagenahalli,Minor Road,W0331,"",133.53
