﻿_id,Ward Name,Constituency of ward,Number of Complaints,Constituency Level,Complaint Count
61,Attiguppe,VIJAYA NAGAR,277,"",
62,Hombegowda Nagar,CHICKPET,274,"",
63,JP Nagar,JAYANAGAR,273,"",
64,Hosahalli,VIJAYA NAGAR,273,"",
65,Shanthi Nagar,SHANTI NAGAR,265,"",
66,Shantala Nagar,SHANTI NAGAR,262,"",
67,Hongasandra,BOMMANAHALLI,261,"",
68,Jayachamarajendra Nagar,HEBBAL,260,"",
69,Konankunte,BANGALORE SOUTH,254,"",
70,Subramanya Nagar,MALLESWARAM,250,"",
71,Devara Jeevanahalli,PULAKESHI NAGAR (SC),245,"",
72,Ulsoor,SHIVAJI NAGAR,241,"",
73,Jakkuru,BYATARAYANAPURA,238,"",
74,Kempegowda,YELAHANKA,238,"",
75,Vijnana Nagar,K.R.PURA,237,"",
76,Kadu Malleshwara,MALLESWARAM,236,"",
77,Kadugondanahalli,SARVARGNA NAGAR,235,"",
78,Dharmaraya Swamy Temple,CHICKPET,225,"",
79,Ramaswamy Palya,SHIVAJI NAGAR,222,"",
80,Banashankari Temple,PADMANABA NAGAR,218,"",
81,Gangenahalli,HEBBAL,212,"",
82,T Dasarahalli,DASARAHALLI,212,"",
83,Arekere,BOMMANAHALLI,210,"",
84,Varthur,MAHADEVAPURA (SC),200,"",
85,Yelchenahalli,BANGALORE SOUTH,200,"",
86,Yeshwanthpura,RAJARAJESHWARI NAGAR,192,"",
87,Mangamannapalya,BOMMANAHALLI,191,"",
88,Hosakerehalli,PADMANABA NAGAR,185,"",
89,Garudachar Palya,MAHADEVAPURA (SC),184,"",
90,Jogupalya,SHANTI NAGAR,174,"",
91,Atturu,YELAHANKA,173,"",
92,Kaval Bairasandra,PULAKESHI NAGAR (SC),172,"",
93,Kodigehalli,BYATARAYANAPURA,169,"",
94,Bilekahalli,BOMMANAHALLI,165,"",
95,Shakthi Ganapathi Nagar,MAHALAXMI LAYOUT,163,"",
96,Mallassandra,DASARAHALLI,163,"",
97,Kadugodi,MAHADEVAPURA (SC),162,"",
98,Bagalakunte,DASARAHALLI,162,"",
99,Ejipura,B.T.M. LAYOUT,162,"",
100,Marathahalli,MAHADEVAPURA (SC),161,"",
101,Dodda Bidarakallu,YESHVANTHAPURA,160,"",
102,Hagadur,MAHADEVAPURA (SC),160,"",
103,Peenya Industrial Area,DASARAHALLI,158,"",
104,Vidyaranyapura,BYATARAYANAPURA,157,"",
105,Sarvagna Nagar,C.V. RAMAN NAGAR (SC),155,"",
106,Kacharkanahalli,SARVARGNA NAGAR,154,"",
107,Okalipuram,GANDHI NAGAR,153,"",
108,Bellanduru,MAHADEVAPURA (SC),150,"",
109,Mudalapalya,GOVINDRAJA NAGAR,147,"",
110,Mattikere,MALLESWARAM,146,"",
111,Ullalu,YESHVANTHAPURA,146,"",
112,Bapuji Nagar,VIJAYA NAGAR,144,"",
113,Banasavadi,SARVARGNA NAGAR,144,"",
114,Jayanagar,CHICKPET,142,"",
115,Deepanjali Nagar,VIJAYA NAGAR,141,"",
116,Adugodi,B.T.M. LAYOUT,139,"",
117,Jayamahal,SHIVAJI NAGAR,139,"",
118,Byatarayanapura,BYATARAYANAPURA,138,"",
119,Padmanabha Nagar,PADMANABA NAGAR,138,"",
120,Rajagopalanagar,DASARAHALLI,133,"",
121,Vrushabhavathi Nagar,MAHALAXMI LAYOUT,130,"",
122,Singasandra,ANEKAL (SC),130,"",
123,Herohalli,YESHVANTHAPURA,128,"",
124,Chamrajapet,CHAMARAJPET,126,"",
125,Vasanth Nagar,SHIVAJI NAGAR,126,"",
126,Kammanahalli,SARVARGNA NAGAR,124,"",
127,Shivanagar,RAJAJI NAGAR,123,"",
128,Kamakshipalya,RAJAJI NAGAR,121,"",
129,Konena Agrahara,C.V. RAMAN NAGAR (SC),118,"",
130,Kengeri,YESHVANTHAPURA,118,"",
131,Kaveripura,GOVINDRAJA NAGAR,118,"",
132,BTM Layout,B.T.M. LAYOUT,116,"",
133,J P Park,RAJARAJESHWARI NAGAR,113,"",
134,Domlur,SHANTI NAGAR,111,"",
135,Suddagunte Palya,B.T.M. LAYOUT,109,"",
136,Sudham Nagara,CHICKPET,107,"",
137,Maruthi Seva Nagar,SARVARGNA NAGAR,104,"",
138,Kushal Nagar,PULAKESHI NAGAR (SC),104,"",
139,Kottigepalya,RAJARAJESHWARI NAGAR,103,"",
140,Karisandra,PADMANABA NAGAR,102,"",
141,Bharathi Nagar,SHIVAJI NAGAR,101,"",
142,Heggenahali,DASARAHALLI,99,"",
143,Benniganahalli,C.V. RAMAN NAGAR (SC),99,"",
144,Hebbal,HEBBAL,98,"",
145,New Tippasandra,C.V. RAMAN NAGAR (SC),98,"",
146,Vidya Peeta,BASAVANAGUDI,97,"",
147,Katriguppe,BASAVANAGUDI,97,"",
148,Gottigere,BANGALORE SOUTH,91,"",
149,C V Raman Nagar,C.V. RAMAN NAGAR (SC),90,"",
150,Sanjay Nagar,HEBBAL,90,"",
151,Jeevanbhima Nagar,C.V. RAMAN NAGAR (SC),89,"",
152,HBR Layout,SARVARGNA NAGAR,88,"",
153,Laggere,RAJARAJESHWARI NAGAR,88,"",
154,K R Puram,K.R.PURA,88,"",
155,Uttarahalli,BANGALORE SOUTH,85,"",
156,Gali Anjaneya Temple,VIJAYA NAGAR,84,"",
157,Vijayanagar,VIJAYA NAGAR,83,"",
158,Pattabhiram Nagar,JAYANAGAR,80,"",
159,Jagajivanaramnagar,CHAMARAJPET,78,"",
160,Padarayanapura,CHAMARAJPET,77,"",
161,Marenahalli,GOVINDRAJA NAGAR,77,"",
162,A Narayanapura,K.R.PURA,77,"",
163,Shivaji Nagar,SHIVAJI NAGAR,77,"",
164,Chowdeshwari,YELAHANKA,73,"",
165,Yediyur,PADMANABA NAGAR,72,"",
166,Byrasandra,JAYANAGAR,71,"",
167,Hanumantha Nagar,BASAVANAGUDI,70,"",
168,Basavanagudi,BASAVANAGUDI,69,"",
169,Shankar Matt,MAHALAXMI LAYOUT,69,"",
170,Vishwanath Nagenahalli,HEBBAL,68,"",
171,Pulikeshinagar,PULAKESHI NAGAR (SC),67,"",
172,Nandini Layout,MAHALAXMI LAYOUT,67,"",
173,Mahalakshimpuram,MAHALAXMI LAYOUT,65,"",
174,Basavanapura,K.R.PURA,60,"",
175,Radhakrishna Temple,HEBBAL,60,"",
176,Devasandra,K.R.PURA,59,"",
177,Koramangala,B.T.M. LAYOUT,55,"",
178,Nagavara,SARVARGNA NAGAR,55,"",
179,Yelahanka Satellite Town,YELAHANKA,54,"",
180,Ganga Nagar,HEBBAL,50,"",
181,Subhash Nagar,GANDHI NAGAR,49,"",
182,Dayananda Nagar,RAJAJI NAGAR,48,"",
183,Chokkasandra,DASARAHALLI,47,"",
184,Jayanagar East,JAYANAGAR,46,"",
185,HMT,RAJARAJESHWARI NAGAR,43,"",
186,Maruthi Mandira,GOVINDRAJA NAGAR,41,"",
187,Govindaraja Nagar,GOVINDRAJA NAGAR,35,"",
188,Marappana Palya,MAHALAXMI LAYOUT,34,"",
189,Rajarajeshwari Nagar,RAJARAJESHWARI NAGAR,31,"",
190,K R Market,CHAMARAJPET,26,"",
191,Lakshmi Devi Nagar,RAJARAJESHWARI NAGAR,26,"",
192,Gayathri Nagar,MALLESWARAM,26,"",
193,Ramamurthy Nagar,K.R.PURA,24,"",
194,Test_Ward,#N/A,22,"",
195,Srinagar,BASAVANAGUDI,20,"",
196,Jalahalli,RAJARAJESHWARI NAGAR,20,"",
197,Horamavu,K.R.PURA,13,"",
198,Dattatreya Temple,GANDHI NAGAR,12,"",
199,Hoodi,MAHADEVAPURA (SC),8,"",
200,Grand Total,"",58944,"",
