﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
47,South,166,Karisandra,Minor Road,W0036,3rd Crs,151.91
48,South,166,Karisandra,Minor Road,W0037,"",48.1
49,South,166,Karisandra,Minor Road,W0038,"",55.4
50,South,166,Karisandra,Minor Road,W0039,"",40.06
51,South,166,Karisandra,Minor Road,W0040,"",21.16
52,South,166,Karisandra,Minor Road,W0041,"",49.63
53,South,166,Karisandra,Minor Road,W0042,1st Crs,57.85
54,South,166,Karisandra,Minor Road,W0043,"",19.87
55,South,166,Karisandra,Minor Road,W0044,4th Crs,70
56,South,166,Karisandra,Minor Road,W0045,"",49.95
57,South,166,Karisandra,Minor Road,W0046,2nd Crs,98.81
58,South,166,Karisandra,Minor Road,W0047,"",35.67
59,South,166,Karisandra,Minor Road,W0048,3rd Crs,88.42
60,South,166,Karisandra,Minor Road,W0049,"",33.89
61,South,166,Karisandra,Minor Road,W0050,4th Crs 7th Block,234.26
62,South,166,Karisandra,Minor Road,W0051,"",33.02
63,South,166,Karisandra,Minor Road,W0052,32nd B Crs Rd 7th Block,667.05
64,South,166,Karisandra,Minor Road,W0053,"",45.94
65,South,166,Karisandra,Minor Road,W0054,5th Crs,290.58
66,South,166,Karisandra,Minor Road,W0055,1st Crs,49.21
67,South,166,Karisandra,Minor Road,W0056,4th Crs  Rd,90.52
68,South,166,Karisandra,Minor Road,W0057,Venkatappa Garden Rd,141.82
69,South,166,Karisandra,Minor Road,W0058,6th Crs,373.26
70,South,166,Karisandra,Minor Road,W0059,"",30.47
71,South,166,Karisandra,Minor Road,W0061,"",25.17
72,South,166,Karisandra,Minor Road,W0062,"",186.75
73,South,166,Karisandra,Minor Road,W0063,"",61.97
74,South,166,Karisandra,Minor Road,W0064,29th Crs,346.63
75,South,166,Karisandra,Minor Road,W0065,"",28.39
76,South,166,Karisandra,Minor Road,W0066,29th Crs,331.27
77,South,166,Karisandra,Minor Road,W0067,"",23.97
78,South,166,Karisandra,Minor Road,W0068,29th A Crs,146.36
79,South,166,Karisandra,Minor Road,W0069,"",60.17
80,South,166,Karisandra,Minor Road,W0070,31st Crs,308.94
81,South,166,Karisandra,Minor Road,W0071,"",36.09
82,South,166,Karisandra,Minor Road,W0072,31st A  Crs,303.8
83,South,166,Karisandra,Minor Road,W0073,4th Crs,67.89
84,South,166,Karisandra,Minor Road,W0074,32nd A Crs,181.79
85,South,166,Karisandra,Minor Road,W0076,33rd Crs,292.34
86,South,166,Karisandra,Minor Road,W0077,"",61.05
87,South,166,Karisandra,Minor Road,W0078,18th Crs,198.84
88,South,166,Karisandra,Minor Road,W0079,T R Lyt  Rd,237.91
89,South,166,Karisandra,Minor Road,W0080,19th Crs,237.3
90,South,166,Karisandra,Minor Road,W0081,"",16.17
91,South,166,Karisandra,Minor Road,W0082,20th Crs,225.82
92,South,166,Karisandra,Minor Road,W0083,"",18.51
93,South,166,Karisandra,Minor Road,W0084,21st Crs,225.31
94,South,166,Karisandra,Minor Road,W0085,"",130.15
95,South,166,Karisandra,Minor Road,W0086,22nd Rd,338.42
96,South,166,Karisandra,Minor Road,W0087,"",25.07
97,South,166,Karisandra,Minor Road,W0088,23rd Crs,353.82
98,South,166,Karisandra,Minor Road,W0089,1st Main Rd 7th Block,346.5
99,South,166,Karisandra,Minor Road,W0090,7th Crs,374.93
100,South,166,Karisandra,Minor Road,W0091,1st A Main Rd 7th Block,289.21
101,South,166,Karisandra,Minor Road,W0092,"",105.89
102,South,166,Karisandra,Minor Road,W0093,"",418.32
103,South,166,Karisandra,Minor Road,W0094,"",105.24
104,South,166,Karisandra,Minor Road,W0095,"",91.96
105,South,166,Karisandra,Minor Road,W0096,8th Crs Jaya Nagar,375.86
106,South,166,Karisandra,Minor Road,W0097,"",72.84
107,South,166,Karisandra,Minor Road,W0098,"",104.79
108,South,166,Karisandra,Minor Road,W0099,2nd Main Rd 7th Block,816.48
109,South,166,Karisandra,Minor Road,W0100,"",104.35
110,South,166,Karisandra,Minor Road,W0102,"",105.56
111,South,166,Karisandra,Minor Road,W0104,9th Crs,374.3
112,South,166,Karisandra,Minor Road,W0105,8th  Crs,227.93
113,South,166,Karisandra,Minor Road,W0106,"",106.62
114,South,166,Karisandra,Minor Road,W0107,9th Main Rd,272.62
115,South,166,Karisandra,Minor Road,W0108,10th Crs,372.55
116,South,166,Karisandra,Minor Road,W0109,"",46.18
117,South,166,Karisandra,Minor Road,W0110,11th Crs,365.04
118,South,166,Karisandra,Minor Road,W0111,8th Main Rd,139.69
119,South,166,Karisandra,Minor Road,W0112,36th B  Crs,299.27
120,South,166,Karisandra,Minor Road,W0113,"",53.8
121,South,166,Karisandra,Minor Road,W0114,12th Crs Rd,339.81
122,South,166,Karisandra,Minor Road,W0115,"",132.34
123,South,166,Karisandra,Minor Road,W0116,13th Crs Rd,324.16
124,South,166,Karisandra,Minor Road,W0117,7th Main Rd,253.97
125,South,166,Karisandra,Minor Road,W0119,7th A Main Rd,118.51
126,South,166,Karisandra,Minor Road,W0120,"",38.4
127,South,166,Karisandra,Minor Road,W0121,6th Main,136.67
128,South,166,Karisandra,Minor Road,W0122,6th  Main Rd,99.47
129,South,166,Karisandra,Minor Road,W0123,"1st Crs, Kauvery Nagar",370.27
130,South,166,Karisandra,Minor Road,W0124,"",70.17
131,South,166,Karisandra,Minor Road,W0125,6th Main Rd,70.86
132,South,166,Karisandra,Minor Road,W0126,"",111.53
133,South,166,Karisandra,Minor Road,W0127,5th A Main,92.79
134,South,166,Karisandra,Minor Road,W0128,24th A Crs,273
135,South,166,Karisandra,Minor Road,W0129,"",34.08
136,South,166,Karisandra,Minor Road,W0130,26th Crs,111.46
137,South,166,Karisandra,Minor Road,W0131,5th Main,74.3
138,South,166,Karisandra,Minor Road,W0132,"",33.68
139,South,166,Karisandra,Minor Road,W0133,3rd Crs,84.97
140,South,166,Karisandra,Minor Road,W0134,25th Crs,70.16
141,South,166,Karisandra,Minor Road,W0135,"",30.34
142,South,166,Karisandra,Minor Road,W0136,26th Crs,241.34
143,South,166,Karisandra,Minor Road,W0137,5th Main Rd,90.45
144,South,166,Karisandra,Minor Road,W0138,27th Crs,516.65
145,South,166,Karisandra,Minor Road,W0139,2nd Crs,130.63
146,South,166,Karisandra,Minor Road,W0140,28th Crs,99.26
147,South,166,Karisandra,Minor Road,W0141,"",64.37
148,South,166,Karisandra,Minor Road,W0142,1st Crs,77.26
149,South,166,Karisandra,Minor Road,W0143,4th Crs,156.09
150,South,166,Karisandra,Minor Road,W0144,"",49.86
151,South,166,Karisandra,Minor Road,W0145,"",78.26
152,South,166,Karisandra,Minor Road,W0146,2nd Crs,75.85
153,South,166,Karisandra,Minor Road,W0147,"",47.77
154,South,166,Karisandra,Minor Road,W0148,29th Crs,161.33
155,South,166,Karisandra,Minor Road,W0149,"",230.78
156,South,166,Karisandra,Minor Road,W0150,3rd Crs,362.99
157,South,166,Karisandra,Minor Road,W0151,"",16.32
158,South,166,Karisandra,Minor Road,W0152,4th Crs,170.31
159,South,166,Karisandra,Minor Road,W0153,"",52.97
160,South,166,Karisandra,Minor Road,W0154,"",73.06
161,South,166,Karisandra,Minor Road,W0155,"",33.2
162,South,166,Karisandra,Minor Road,W0156,"",15
163,South,166,Karisandra,Minor Road,W0157,4th A Crs,60.56
164,South,166,Karisandra,Minor Road,W0158,5th Crs,175.59
165,South,166,Karisandra,Minor Road,W0159,4th B Crs,91.69
166,South,166,Karisandra,Minor Road,W0160,6th Crs,188.53
167,South,166,Karisandra,Minor Road,W0161,4th C Crs,77.77
168,South,166,Karisandra,Minor Road,W0162,"",29.3
169,South,166,Karisandra,Minor Road,W0163,"",129.47
170,South,166,Karisandra,Minor Road,W0164,7th Crs,197.01
171,South,166,Karisandra,Minor Road,W0165,"",154.71
172,South,166,Karisandra,Minor Road,W0166,2nd Crs,100.53
173,South,166,Karisandra,Minor Road,W0167,"",58.19
174,South,166,Karisandra,Minor Road,W0168,8th Crs,167.47
175,South,166,Karisandra,Minor Road,W0169,4th D Crs,453.49
176,South,166,Karisandra,Minor Road,W0170,3rd Crs,101.35
177,South,166,Karisandra,Minor Road,W0171,"",328.04
178,South,166,Karisandra,Minor Road,W0172,9th Crs,161.18
179,South,166,Karisandra,Minor Road,W0173,"",160.86
180,South,166,Karisandra,Minor Road,W0174,10th Crs,115.37
181,South,166,Karisandra,Minor Road,W0175,"",31.42
182,South,166,Karisandra,Minor Road,W0176,"",12.79
183,South,166,Karisandra,Minor Road,W0177,"",39.17
184,South,166,Karisandra,Minor Road,W0178,11th Crs,137.95
185,South,166,Karisandra,Minor Road,W0179,"",117.68
186,South,166,Karisandra,Minor Road,W0180,5th Crs,47.57
187,South,166,Karisandra,Minor Road,W0181,"",101.48
188,South,166,Karisandra,Minor Road,W0182,12th Crs,133.94
189,South,166,Karisandra,Minor Road,W0183,"",209.35
190,South,166,Karisandra,Minor Road,W0184,13th Crs,102.68
191,South,166,Karisandra,Minor Road,W0186,"",26.21
192,South,166,Karisandra,Minor Road,W0188,14th Crs,129.38
193,South,166,Karisandra,Minor Road,W0190,"",103.21
194,South,166,Karisandra,Minor Road,W0192,"",154.78
195,South,166,Karisandra,Minor Road,W0194,"",112.73
196,South,166,Karisandra,Minor Road,W0196,"",57.39
197,South,166,Karisandra,Minor Road,W0198,"",59.63
198,South,166,Karisandra,Minor Road,W0200,"",44.67
199,South,166,Karisandra,Minor Road,W0202,"",42.94
200,South,166,Karisandra,Minor Road,W0204,"",8.8
201,South,166,Karisandra,Minor Road,W0206,"",26.17
