﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
22,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,4,"",Women,3,RUMA GHOSH,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",8786,2,"",6,20450,42.963,"",33170,20450,0,61.652,"",""
23,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,4,"",Women,2,MONALISA ROY,"","","","","","",3482,CONGRESS,INC,"",996,3,"",6,20450,4.87,"",33170,20450,0,61.652,"",""
24,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,4,"",Women,4,SABARI DEY,"","","","","","",1605,Bharatiya Janata Party,BJP,"",288,4,"",6,20450,1.408,"",33170,20450,0,61.652,"",""
25,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,4,"",Women,6,SANTANA DEY,"","","","","","",10809,Independent,IND,"",120,5,"",6,20450,0.587,"",33170,20450,0,61.652,"",""
26,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,4,"",Women,5,TANDRANI SAHA,"","","","","","",10809,Independent,IND,"",68,6,"",6,20450,0.333,"",33170,20450,0,61.652,"",""
27,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,5,"",Unreserved,2,TARUN SAHA,"","","","","","",18228,All India Trinamool Congress,AITC,"",8165,1,"",7,12305,66.355,"",19628,12305,0,62.691,"",""
28,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,5,"",Unreserved,3,PRATIP DASGUPTA,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",2873,2,"",7,12305,23.348,"",19628,12305,0,62.691,"",""
29,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,5,"",Unreserved,1,KOUSHIK ROY,"","","","","","",3482,CONGRESS,INC,"",917,3,"",7,12305,7.452,"",19628,12305,0,62.691,"",""
30,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,5,"",Unreserved,5,MAMTA SINGH,"","","","","","",1605,Bharatiya Janata Party,BJP,"",198,4,"",7,12305,1.609,"",19628,12305,0,62.691,"",""
31,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,5,"",Unreserved,4,PREM KUMAR RAM,"","","","","","",1853,Bharatiya Socialist Party,BSP,"",57,5,"",7,12305,0.463,"",19628,12305,0,62.691,"",""
32,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,5,"",Unreserved,7,DIPAK PAUL,"","","","","","",10809,Independent,IND,"",48,6,"",7,12305,0.39,"",19628,12305,0,62.691,"",""
33,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,5,"",Unreserved,6,ALOKE KUMAR BANERJEE,"","","","","","",10809,Independent,IND,"",47,7,"",7,12305,0.382,"",19628,12305,0,62.691,"",""
34,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,6,SUMAN SINGH,"","","","","","",3482,CONGRESS,INC,"",8771,1,"",12,17244,50.855,"",29182,17247,3,59.102,"",""
35,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,2,KRISHNA GOPAL SINGH,"","","","","","",18228,All India Trinamool Congress,AITC,"",4209,2,"",12,17244,24.404,"",29182,17247,3,59.102,"",""
36,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,5,SATYAJIT BISWAS,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1895,3,"",12,17244,10.987,"",29182,17247,3,59.102,"",""
37,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,4,RUBY ROY CHOWDHURY,"","","","","","",2444,Communist Part of India,CPI,"",1774,4,"",12,17244,10.286,"",29182,17247,3,59.102,"",""
38,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,12,RAJESH KUMAR VISHWAKARMA,"","","","","","",10809,Independent,IND,"",107,5,"",12,17244,0.62,"",29182,17247,3,59.102,"",""
39,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,7,AJIT KUMAR PANDEY,"","","","","","",10809,Independent,IND,"",101,6,"",12,17244,0.586,"",29182,17247,3,59.102,"",""
40,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,11,TAPAS ROY,"","","","","","",10809,Independent,IND,"",99,7,"",12,17244,0.574,"",29182,17247,3,59.102,"",""
41,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,10,GIRIDHARI SHAW,"","","","","","",10809,Independent,IND,"",77,8,"",12,17244,0.446,"",29182,17247,3,59.102,"",""
42,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,1,AJOY SONKAR,"","","","","","",1853,Bharatiya Socialist Party,BSP,"",72,9,"",12,17244,0.417,"",29182,17247,3,59.102,"",""
43,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,3,RANJIT GUPTA,"","","","","","",5792,National Congress Party,NCP,"",70,10,"",12,17244,0.406,"",29182,17247,3,59.102,"",""
44,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,8,UTTAM KUMAR MONDAL,"","","","","","",10809,Independent,IND,"",40,11,"",12,17244,0.232,"",29182,17247,3,59.102,"",""
45,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,6,"",Unreserved,9,KARTICK SHAW,"","","","","","",10809,Independent,IND,"",29,12,"",12,17244,0.168,"",29182,17247,3,59.102,"",""
46,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,7,"",Women,4,MANJUSREE CHAUDHURY,"","","","","","",18228,All India Trinamool Congress,AITC,"",5117,1,"",7,9990,51.221,"",15079,9990,0,66.251,"",""
47,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,7,"",Women,1,ARATI SANTRA,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",3802,2,"",7,9990,38.058,"",15079,9990,0,66.251,"",""
48,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,7,"",Women,3,MADHUMITA PATRA,"","","","","","",3482,CONGRESS,INC,"",703,3,"",7,9990,7.037,"",15079,9990,0,66.251,"",""
49,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,7,"",Women,2,GEETA RAI,"","","","","","",1605,Bharatiya Janata Party,BJP,"",241,4,"",7,9990,2.412,"",15079,9990,0,66.251,"",""
50,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,7,"",Women,7,SUKLA DAS,"","","","","","",10809,Independent,IND,"",56,5,"",7,9990,0.561,"",15079,9990,0,66.251,"",""
51,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,7,"",Women,5,CHANDRA PROVA GUPTA,"","","","","","",10809,Independent,IND,"",47,6,"",7,9990,0.47,"",15079,9990,0,66.251,"",""
52,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,7,"",Women,6,MILI DUTTA,"","","","","","",10809,Independent,IND,"",24,7,"",7,9990,0.24,"",15079,9990,0,66.251,"",""
53,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,2,PARTHA MITRA(RAJ BALLAV PARA),"","","","","","",18228,All India Trinamool Congress,AITC,"",4047,1,"",12,9156,44.201,"",14534,9156,0,62.997,"",""
54,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,3,PRATIM GHOSH,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",3865,2,"",12,9156,42.213,"",14534,9156,0,62.997,"",""
55,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,1,AJAY GUPTA,"","","","","","",3482,CONGRESS,INC,"",862,3,"",12,9156,9.415,"",14534,9156,0,62.997,"",""
56,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,4,SANJOY SINGH,"","","","","","",1605,Bharatiya Janata Party,BJP,"",195,4,"",12,9156,2.13,"",14534,9156,0,62.997,"",""
57,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,12,SOMA RAMANI,"","","","","","",10809,Independent,IND,"",43,5,"",12,9156,0.47,"",14534,9156,0,62.997,"",""
58,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,9,SASANKA SAHA,"","","","","","",10809,Independent,IND,"",40,6,"",12,9156,0.437,"",14534,9156,0,62.997,"",""
59,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,10,SANJOY MANDAL,"","","","","","",10809,Independent,IND,"",30,7,"",12,9156,0.328,"",14534,9156,0,62.997,"",""
60,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,11,SANJIT DAS,"","","","","","",10809,Independent,IND,"",22,8,"",12,9156,0.24,"",14534,9156,0,62.997,"",""
61,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,5,KUNDAN BHARATI,"","","","","","",10809,Independent,IND,"",17,9,"",12,9156,0.186,"",14534,9156,0,62.997,"",""
62,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,7,PARTHA MITRA(HATI BAGAN),"","","","","","",10809,Independent,IND,"",17,10,"",12,9156,0.186,"",14534,9156,0,62.997,"",""
63,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,8,RAGHAB NARAYAN ROY,"","","","","","",10809,Independent,IND,"",11,11,"",12,9156,0.12,"",14534,9156,0,62.997,"",""
64,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,8,"",Unreserved,6,TARUN GHOSH,"","","","","","",10809,Independent,IND,"",7,12,"",12,9156,0.076,"",14534,9156,0,62.997,"",""
65,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,9,"",Unreserved,3,MITALI SAHA,"","","","","","",18228,All India Trinamool Congress,AITC,"",4314,1,"",11,9677,44.58,"",14895,9677,0,64.968,"",""
66,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,9,"",Unreserved,2,MAHUA MALLICK,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",3891,2,"",11,9677,40.209,"",14895,9677,0,64.968,"",""
67,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,9,"",Unreserved,1,INDRAJIT CHATTERJEE,"","","","","","",3482,CONGRESS,INC,"",691,3,"",11,9677,7.141,"",14895,9677,0,64.968,"",""
68,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,9,"",Unreserved,6,TAPAS DAS,"","","","","","",10809,Independent,IND,"",637,4,"",11,9677,6.583,"",14895,9677,0,64.968,"",""
69,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,9,"",Unreserved,10,SEN SUMITA,"","","","","","",10809,Independent,IND,"",35,5,"",11,9677,0.362,"",14895,9677,0,64.968,"",""
70,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,9,"",Unreserved,11,SWAPAN PAUL,"","","","","","",10809,Independent,IND,"",25,6,"",11,9677,0.258,"",14895,9677,0,64.968,"",""
71,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,9,"",Unreserved,4,ASOKE NAG,"","","","","","",10809,Independent,IND,"",23,7,"",11,9677,0.238,"",14895,9677,0,64.968,"",""
72,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,9,"",Unreserved,9,SUSANTA KUNDU,"","","","","","",10809,Independent,IND,"",21,8,"",11,9677,0.217,"",14895,9677,0,64.968,"",""
73,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,9,"",Unreserved,7,BIKRAMJIT KUNDU,"","","","","","",10809,Independent,IND,"",17,9,"",11,9677,0.176,"",14895,9677,0,64.968,"",""
74,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,9,"",Unreserved,5,KARTICK DAS,"","","","","","",10809,Independent,IND,"",15,10,"",11,9677,0.155,"",14895,9677,0,64.968,"",""
75,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,9,"",Unreserved,8,BISWAJIT DAS,"","","","","","",10809,Independent,IND,"",8,11,"",11,9677,0.083,"",14895,9677,0,64.968,"",""
76,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,10,"",Women,1,KARUNA SENGUPTA,"","","","","","",2444,Communist Part of India,CPI,"",7224,1,"",7,12616,57.261,"",19803,12616,0,63.708,"",""
77,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,10,"",Women,3,FARHA DUTTA,"","","","","","",18228,All India Trinamool Congress,AITC,"",4888,2,"",7,12616,38.744,"",19803,12616,0,63.708,"",""
78,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,10,"",Women,2,PARAMITA ROY,"","","","","","",3482,CONGRESS,INC,"",338,3,"",7,12616,2.679,"",19803,12616,0,63.708,"",""
79,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,10,"",Women,4,P. S. GUPTA,"","","","","","",10809,Independent,IND,"",66,4,"",7,12616,0.523,"",19803,12616,0,63.708,"",""
80,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,10,"",Women,7,SAHA. D,"","","","","","",10809,Independent,IND,"",46,5,"",7,12616,0.365,"",19803,12616,0,63.708,"",""
81,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,10,"",Women,5,PUTUL DAS,"","","","","","",10809,Independent,IND,"",27,6,"",7,12616,0.214,"",19803,12616,0,63.708,"",""
82,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,10,"",Women,6,SILA SHYAM,"","","","","","",10809,Independent,IND,"",27,7,"",7,12616,0.214,"",19803,12616,0,63.708,"",""
83,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,11,"",Unreserved,1,ATIN GHOSH,"","","","","","",18228,All India Trinamool Congress,AITC,"",6476,1,"",8,9441,68.594,"",15759,9441,0,59.909,"",""
84,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,11,"",Unreserved,2,TAPAN GHOSAL,"","","","","","",3040,All India Forward Bloc,AIFB,"",2638,2,"",8,9441,27.942,"",15759,9441,0,59.909,"",""
85,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,11,"",Unreserved,3,SRIRAM MISHRA,"","","","","","",1605,Bharatiya Janata Party,BJP,"",139,3,"",8,9441,1.472,"",15759,9441,0,59.909,"",""
86,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,11,"",Unreserved,8,SUSANTA KUNDU,"","","","","","",10809,Independent,IND,"",73,4,"",8,9441,0.773,"",15759,9441,0,59.909,"",""
87,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,11,"",Unreserved,7,SURAJIT GUPTA,"","","","","","",10809,Independent,IND,"",66,5,"",8,9441,0.699,"",15759,9441,0,59.909,"",""
88,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,11,"",Unreserved,6,BHABESH DUTTA,"","","","","","",10809,Independent,IND,"",20,6,"",8,9441,0.212,"",15759,9441,0,59.909,"",""
89,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,11,"",Unreserved,4,AMAR MONDAL,"","","","","","",10809,Independent,IND,"",17,7,"",8,9441,0.18,"",15759,9441,0,59.909,"",""
90,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,11,"",Unreserved,5,NAREN HAZRA,"","","","","","",10809,Independent,IND,"",12,8,"",8,9441,0.127,"",15759,9441,0,59.909,"",""
91,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,12,"",Unreserved,4,SMARAJIT BHATTACHARJEE,"","","","","","",18228,All India Trinamool Congress,AITC,"",7050,1,"",9,10091,69.864,"",16464,10091,0,61.291,"",""
92,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,12,"",Unreserved,2,SUBHAS DAS (ULTADANGA ROAD),"","","","","","",2444,Communist Part of India,CPI,"",1969,2,"",9,10091,19.512,"",16464,10091,0,61.291,"",""
93,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,12,"",Unreserved,1,AMAR KUMAR HALDAR,"","","","","","",3482,CONGRESS,INC,"",625,3,"",9,10091,6.194,"",16464,10091,0,61.291,"",""
94,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,12,"",Unreserved,3,SOMNATH MITRA,"","","","","","",1605,Bharatiya Janata Party,BJP,"",187,4,"",9,10091,1.853,"",16464,10091,0,61.291,"",""
95,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,12,"",Unreserved,5,DR. DEBASHIS DUTTA,"","","","","","",2472,Communist Party of India  (Marxist-Leninist)  (Liberation),CPI(ML)LIB,"",76,5,"",9,10091,0.753,"",16464,10091,0,61.291,"",""
96,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,12,"",Unreserved,9,SUBHAS DAS(RAJA DINENDRA STREET),"","","","","","",10809,Independent,IND,"",69,6,"",9,10091,0.684,"",16464,10091,0,61.291,"",""
97,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,12,"",Unreserved,7,UMA DEY,"","","","","","",10809,Independent,IND,"",54,7,"",9,10091,0.535,"",16464,10091,0,61.291,"",""
98,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,12,"",Unreserved,8,SEKHAR DAS,"","","","","","",10809,Independent,IND,"",31,8,"",9,10091,0.307,"",16464,10091,0,61.291,"",""
99,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,12,"",Unreserved,6,ANIMA DAS,"","","","","","",10809,Independent,IND,"",30,9,"",9,10091,0.297,"",16464,10091,0,61.291,"",""
100,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,13,"",Women,3,BIRATI DATTA,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",8276,1,"",6,16748,49.415,"",22661,16748,0,73.907,"",""
101,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,13,"",Women,2,CHANDANA CHAKRABORTY,"","","","","","",18228,All India Trinamool Congress,AITC,"",7740,2,"",6,16748,46.214,"",22661,16748,0,73.907,"",""
