﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
24,24,304,304-15-000005,WO-000004,2014-05-26T00:00:00,5905350,478334,5427016,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
25,25,304,304-12-000002,WO-000010,2011-12-22T00:00:00,1782000,240748,1541252,Providing Security Grills to Head Office Premises,K. DAMODAR & CO
26,26,304,304-15-000014,WO-000050,2015-01-29T00:00:00,7859355,1022541,6836814,"Providing Landscaping, parking, paving below gallery and allied works to swimmingpool complex, IAF Yelahanka",M/s KRIDL
27,27,304,304-15-000015,WO-000021,2014-10-31T00:00:00,8794451,1113629,7680822,"Providing Hawker Zone auto stand, Parking facilities, footpath at Hebbal and Providing pedestrians safety, Measures to the service road linking Nyayagrama on International Airport road between Mekhri circle and Hebbal",M/s KRIDL
28,28,304,304-14-000080,WO-000039,2013-12-20T00:00:00,4365130,616302,3748828,Improvements and Asphalting to 36th cross Jayanagara from 16th main to Bannerghatta Road,"Technical Manager-3,KRIDL"
29,29,304,304-14-000080,WO-000039,2013-12-20T00:00:00,200117,12007,188110,Improvements and Asphalting to 36th cross Jayanagara from 16th main to Bannerghatta Road,M/s K K Plastic Waste Management Ltd
30,30,304,304-13-000135,WO-000175,2013-11-13T00:00:00,7570149,545840,7024309,Widening of road infront of government properties on Lower Agaram road on LHS side from ch: 1.65 to 1.85 km (Near Canara Bank),S VENUGOPAL REDDY
31,31,304,304-13-000135,WO-000175,2013-11-13T00:00:00,1312135,90706,1221429,Widening of road infront of government properties on Lower Agaram road on LHS side from ch: 1.65 to 1.85 km (Near Canara Bank),S VENUGOPAL REDDY
32,32,304,304-13-000135,WO-000175,2013-11-13T00:00:00,7570149,545840,7024309,Widening of road infront of government properties on Lower Agaram road on LHS side from ch: 1.65 to 1.85 km (Near Canara Bank),S VENUGOPAL REDDY
33,33,304,304-13-000135,WO-000175,2013-11-13T00:00:00,1312135,90706,1221429,Widening of road infront of government properties on Lower Agaram road on LHS side from ch: 1.65 to 1.85 km (Near Canara Bank),S VENUGOPAL REDDY
34,34,304,304-13-000135,WO-000175,2013-11-13T00:00:00,7570149,545840,7024309,Widening of road infront of government properties on Lower Agaram road on LHS side from ch: 1.65 to 1.85 km (Near Canara Bank),S VENUGOPAL REDDY
35,35,304,304-13-000135,WO-000175,2013-11-13T00:00:00,1312135,90706,1221429,Widening of road infront of government properties on Lower Agaram road on LHS side from ch: 1.65 to 1.85 km (Near Canara Bank),S VENUGOPAL REDDY
36,36,304,304-13-000135,WO-000175,2013-11-13T00:00:00,7570149,545840,7024309,Widening of road infront of government properties on Lower Agaram road on LHS side from ch: 1.65 to 1.85 km (Near Canara Bank),S VENUGOPAL REDDY
37,37,304,304-13-000135,WO-000175,2013-11-13T00:00:00,1312135,90706,1221429,Widening of road infront of government properties on Lower Agaram road on LHS side from ch: 1.65 to 1.85 km (Near Canara Bank),S VENUGOPAL REDDY
38,38,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17994960,1355672,16639288,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
39,39,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1224407,16020763,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
40,40,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15495660,1129880,14365780,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
41,41,304,304-13-000143,WO-000054,2013-03-14T00:00:00,11746710,980665,10766045,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
42,42,304,304-13-000143,WO-000054,2013-03-14T00:00:00,14370975,1071080,13299895,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
43,43,304,304-13-000143,WO-000054,2013-03-14T00:00:00,10247130,948497,9298633,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
44,44,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15245730,1247535,13998195,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
45,45,304,304-13-000143,WO-000054,2013-03-14T00:00:00,13996080,1200544,12795536,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
46,46,304,304-13-000143,WO-000054,2013-03-14T00:00:00,980588,98059,882529,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
47,47,304,304-13-000143,WO-000054,2013-03-14T00:00:00,36989640,3455599,33534041,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
48,48,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1587204,15657966,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
49,49,304,304-13-000143,WO-000054,2013-03-14T00:00:00,7943971,667140,7276831,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
50,50,304,304-13-000143,WO-000054,2013-03-14T00:00:00,348344,34834,313510,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
51,51,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17994960,1355672,16639288,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
52,52,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1224407,16020763,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
53,53,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15495660,1129880,14365780,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
54,54,304,304-13-000143,WO-000054,2013-03-14T00:00:00,11746710,980665,10766045,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
55,55,304,304-13-000143,WO-000054,2013-03-14T00:00:00,14370975,1071080,13299895,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
56,56,304,304-13-000143,WO-000054,2013-03-14T00:00:00,10247130,948497,9298633,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
57,57,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15245730,1247535,13998195,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
58,58,304,304-13-000143,WO-000054,2013-03-14T00:00:00,13996080,1200544,12795536,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
59,59,304,304-13-000143,WO-000054,2013-03-14T00:00:00,980588,98059,882529,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
60,60,304,304-13-000143,WO-000054,2013-03-14T00:00:00,36989640,3455599,33534041,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
61,61,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1587204,15657966,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
62,62,304,304-13-000143,WO-000054,2013-03-14T00:00:00,7943971,667140,7276831,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
63,63,304,304-13-000143,WO-000054,2013-03-14T00:00:00,348344,34834,313510,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
64,64,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17994960,1355672,16639288,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
65,65,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1224407,16020763,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
66,66,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15495660,1129880,14365780,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
67,67,304,304-13-000143,WO-000054,2013-03-14T00:00:00,11746710,980665,10766045,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
68,68,304,304-13-000143,WO-000054,2013-03-14T00:00:00,14370975,1071080,13299895,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
69,69,304,304-13-000143,WO-000054,2013-03-14T00:00:00,10247130,948497,9298633,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
70,70,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15245730,1247535,13998195,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
71,71,304,304-13-000143,WO-000054,2013-03-14T00:00:00,13996080,1200544,12795536,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
72,72,304,304-13-000143,WO-000054,2013-03-14T00:00:00,980588,98059,882529,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
73,73,304,304-13-000143,WO-000054,2013-03-14T00:00:00,36989640,3455599,33534041,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
74,74,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1587204,15657966,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
75,75,304,304-13-000143,WO-000054,2013-03-14T00:00:00,7943971,667140,7276831,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
76,76,304,304-13-000143,WO-000054,2013-03-14T00:00:00,348344,34834,313510,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
77,77,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17994960,1355672,16639288,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
78,78,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1224407,16020763,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
79,79,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15495660,1129880,14365780,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
80,80,304,304-13-000143,WO-000054,2013-03-14T00:00:00,11746710,980665,10766045,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
81,81,304,304-13-000143,WO-000054,2013-03-14T00:00:00,14370975,1071080,13299895,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
82,82,304,304-13-000143,WO-000054,2013-03-14T00:00:00,10247130,948497,9298633,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
83,83,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15245730,1247535,13998195,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
84,84,304,304-13-000143,WO-000054,2013-03-14T00:00:00,13996080,1200544,12795536,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
85,85,304,304-13-000143,WO-000054,2013-03-14T00:00:00,980588,98059,882529,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
86,86,304,304-13-000143,WO-000054,2013-03-14T00:00:00,36989640,3455599,33534041,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
87,87,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1587204,15657966,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
88,88,304,304-13-000143,WO-000054,2013-03-14T00:00:00,7943971,667140,7276831,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
89,89,304,304-13-000143,WO-000054,2013-03-14T00:00:00,348344,34834,313510,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
90,90,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17994960,1355672,16639288,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
91,91,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1224407,16020763,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
92,92,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15495660,1129880,14365780,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
93,93,304,304-13-000143,WO-000054,2013-03-14T00:00:00,11746710,980665,10766045,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
94,94,304,304-13-000143,WO-000054,2013-03-14T00:00:00,14370975,1071080,13299895,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
95,95,304,304-13-000143,WO-000054,2013-03-14T00:00:00,10247130,948497,9298633,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
96,96,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15245730,1247535,13998195,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
97,97,304,304-13-000143,WO-000054,2013-03-14T00:00:00,13996080,1200544,12795536,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
98,98,304,304-13-000143,WO-000054,2013-03-14T00:00:00,980588,98059,882529,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
99,99,304,304-13-000143,WO-000054,2013-03-14T00:00:00,36989640,3455599,33534041,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
100,100,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1587204,15657966,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
101,101,304,304-13-000143,WO-000054,2013-03-14T00:00:00,7943971,667140,7276831,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
102,102,304,304-13-000143,WO-000054,2013-03-14T00:00:00,348344,34834,313510,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
103,103,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17994960,1355672,16639288,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
104,104,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1224407,16020763,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
105,105,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15495660,1129880,14365780,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
106,106,304,304-13-000143,WO-000054,2013-03-14T00:00:00,11746710,980665,10766045,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
107,107,304,304-13-000143,WO-000054,2013-03-14T00:00:00,14370975,1071080,13299895,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
108,108,304,304-13-000143,WO-000054,2013-03-14T00:00:00,10247130,948497,9298633,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
109,109,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15245730,1247535,13998195,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
110,110,304,304-13-000143,WO-000054,2013-03-14T00:00:00,13996080,1200544,12795536,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
111,111,304,304-13-000143,WO-000054,2013-03-14T00:00:00,980588,98059,882529,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
112,112,304,304-13-000143,WO-000054,2013-03-14T00:00:00,36989640,3455599,33534041,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
113,113,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1587204,15657966,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
114,114,304,304-13-000143,WO-000054,2013-03-14T00:00:00,7943971,667140,7276831,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
115,115,304,304-13-000143,WO-000054,2013-03-14T00:00:00,348344,34834,313510,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S Infra Support engineering Consultants Pvt Ltd
116,116,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17994960,1355672,16639288,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
117,117,304,304-13-000143,WO-000054,2013-03-14T00:00:00,17245170,1224407,16020763,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
118,118,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15495660,1129880,14365780,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
119,119,304,304-13-000143,WO-000054,2013-03-14T00:00:00,11746710,980665,10766045,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
120,120,304,304-13-000143,WO-000054,2013-03-14T00:00:00,14370975,1071080,13299895,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
121,121,304,304-13-000143,WO-000054,2013-03-14T00:00:00,10247130,948497,9298633,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
122,122,304,304-13-000143,WO-000054,2013-03-14T00:00:00,15245730,1247535,13998195,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
123,123,304,304-13-000143,WO-000054,2013-03-14T00:00:00,13996080,1200544,12795536,Construction of Grade Separator at the junction of West of Chord road and Rajajinagar 10th cross (Project Cost 30.00 crores),M/S PJB Engineers Pvt Ltd
