﻿_id,year,month,division,section,noofbookings,delivered
93,2023,8,10,LINGOJIGUDA,81,81
94,2023,8,10,MARUTHINAGAR (DIV 10),194,194
95,2023,8,10,SAHEBNAGAR (DIV 10),72,72
96,2023,8,10,SAROORNAGAR,223,223
97,2023,8,10,VAISHALINAGAR (DIV 10),73,73
98,2023,8,12,ADARSHNAGAR,45,45
99,2023,8,12,Bhagatsingh Nagar,38,38
100,2023,8,12,CHINTAL,84,84
101,2023,8,12,GAJULARAMARAM,186,186
102,2023,8,12,JEEDIMETLA,70,70
103,2023,8,12,Jagathgirigutta,105,105
104,2023,8,12,SHAPOORNAGAR,178,178
105,2023,8,12,SURARAM,113,113
106,2023,8,12,USHODAYA,69,69
107,2023,8,12,suchitra,279,279
108,2023,8,13,ALWAL (Div13),43,43
109,2023,8,13,CHANUKYAPURI,118,117
110,2023,8,13,DEFENCE COLONY,124,124
111,2023,8,13,FATHER BALAIAHNAGAR (Div13),362,362
112,2023,8,13,GOWTHAM NAGAR,77,77
113,2023,8,13,MACHABOLLARAM,45,45
114,2023,8,13,SAINATHPURAM,112,112
115,2023,8,13,VAJPAYEE NAGAR,34,34
116,2023,8,13,VENKATAPURAM,87,87
117,2023,8,13,YAPRAL (Div13),59,59
118,2023,8,14,CHERLAPALLY,19,19
119,2023,8,14,HOUSING BOARD,24,24
120,2023,8,14,HUBSIGUDA,163,163
121,2023,8,14,NACHARAM,97,97
122,2023,8,14,RADHIKA,89,89
123,2023,8,14,RAMANTHAPUR(DIV 14),100,100
124,2023,8,14,SAIBABA NAGAR,61,61
125,2023,8,14,UPPAL,84,84
126,2023,8,15,CHANDA NAGAR,322,322
127,2023,8,15,DEEPTHISRI NAGAR (DIV 15),406,406
128,2023,8,15,Doyens section,573,573
129,2023,8,15,GACHIBOWLI (DIV 15),1053,1053
130,2023,8,15,HAFEEZPET (DIV 15),2105,2105
131,2023,8,15,KONDAPUR (DIV 15),2787,2787
132,2023,8,15,MADHAPUR,4700,4700
133,2023,8,15,MIYAPUR,472,472
134,2023,8,15,NALLAGANDLA (DIV 15),6,6
135,2023,8,15,PATANCHERU (DIV15),1,1
136,2023,8,15,RAMACHANDRAPURAM,4,4
137,2023,8,16,ATTAPUR,86,86
138,2023,8,16,BUDVEL (DIV16),62,62
139,2023,8,16,HYDERGUDA,414,414
140,2023,8,16,KATEDAN,3,3
141,2023,8,16,MAILERDEV PALLY,17,17
142,2023,8,16,SULEMAN NAGAR,64,64
143,2023,8,18,KISMATHPUR (DIV 18),441,441
144,2023,8,18,MANIKONDA (DIV 18),1039,1039
145,2023,8,19,BODUPPAL (DIV 19),60,60
146,2023,8,19,DHAMMAIGUDA (DIV 19),6,6
147,2023,8,19,NAGARAM (DIV 19),1,1
148,2023,8,19,PEERJADIGUDA (DIV 19),175,175
149,2023,8,20,BADANGPET  (DIV 20),20,20
150,2023,8,20,JALPALLY (DIV 20),3,3
151,2023,8,20,JILLELAGUDA (DIV 20),15,15
152,2023,8,20,MEERPET (DIV 20),66,66
153,2023,8,20,THUKKUGUDA (PD 1),1,1
154,2023,8,22,PEDDA AMBERPET (PD 1),2,2
155,2023,8,22,TURKAYAMJAL (PD 1),1,1
156,2023,8,23,BACHUPALLY (PD 7),47,47
157,2023,8,23,GANDIMAISAMMA (PD 7),1,1
158,2023,8,23,NIZAMPET (PD 7),1251,1251
159,2023,8,23,PRAGATHINAGAR (PD 7),1191,1191
160,2023,8,24,AMEENPUR (PD 8),8,8
161,2023,8,24,BEERAMGUDA (PD 8),6,6
162,2023,8,25,GUNDLAPOCHAMPALLY (PD 7),1,1
163,2023,8,25,JAWAHARNAGAR (PD 3),5,5
164,2023,8,25,KOMPALLY (PD 7),1,1
165,2023,8,33,BANDLAGUDA  (DIV 2),45,45
166,2023,8,33,JANGAMMET,1,1
167,2023,8,33,KANCHANBAGH,1,1
168,2023,8,34,AUTONAGAR,78,78
169,2023,8,34,B.N.REDDY NAGAR,32,32
170,2023,8,34,KAMALANAGAR,68,68
171,2023,8,34,L.B.NAGAR,69,69
172,2023,8,34,MANSOORABAD,56,56
173,2023,8,34,NAGOLE,43,43
174,2023,8,34,NGO COLONY,31,31
175,2023,8,34,VANASTHALIPURAM (DIV 10),74,74
