﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
78,Bommanahalli,188,Bilekhali,Minor Road,W0038,"",41.73
79,Bommanahalli,188,Bilekhali,Minor Road,W0039,4th A Rd,184.69
80,Bommanahalli,188,Bilekhali,Minor Road,W0040,"",36.58
81,Bommanahalli,188,Bilekhali,Minor Road,W0041,5th Main Rd,95.47
82,Bommanahalli,188,Bilekhali,Minor Road,W0042,"",58.08
83,Bommanahalli,188,Bilekhali,Minor Road,W0043,"",114.55
84,Bommanahalli,188,Bilekhali,Minor Road,W0044,2nd Crs Gururaja Lyt,133.26
85,Bommanahalli,188,Bilekhali,Minor Road,W0045,"",247.37
86,Bommanahalli,188,Bilekhali,Minor Road,W0046,"",154.86
87,Bommanahalli,188,Bilekhali,Minor Road,W0047,"",404.77
88,Bommanahalli,188,Bilekhali,Minor Road,W0048,Ramanashree Lyt Rd,274.93
89,Bommanahalli,188,Bilekhali,Minor Road,W0049,"",51
90,Bommanahalli,188,Bilekhali,Minor Road,W0050,"",57.96
91,Bommanahalli,188,Bilekhali,Minor Road,W0051,"",56.13
92,Bommanahalli,188,Bilekhali,Minor Road,W0052,"",62.35
93,Bommanahalli,188,Bilekhali,Minor Road,W0053,"",24.52
94,Bommanahalli,188,Bilekhali,Minor Road,W0054,"",191.4
95,Bommanahalli,188,Bilekhali,Minor Road,W0055,"",34.72
96,Bommanahalli,188,Bilekhali,Minor Road,W0056,"",32.03
97,Bommanahalli,188,Bilekhali,Minor Road,W0057,"",34.54
98,Bommanahalli,188,Bilekhali,Minor Road,W0058,"",59.7
99,Bommanahalli,188,Bilekhali,Minor Road,W0059,"",298.9
100,Bommanahalli,188,Bilekhali,Minor Road,W0060,"",64.59
101,Bommanahalli,188,Bilekhali,Minor Road,W0061,"",37.3
102,Bommanahalli,188,Bilekhali,Minor Road,W0062,"",106.68
103,Bommanahalli,188,Bilekhali,Minor Road,W0063,Anugraha Lyt  Rd,334.4
104,Bommanahalli,188,Bilekhali,Minor Road,W0064,"",37.63
105,Bommanahalli,188,Bilekhali,Minor Road,W0065,Mega Lyt ( Garden Layout) Rd,190.37
106,Bommanahalli,188,Bilekhali,Minor Road,W0066,"",22.4
107,Bommanahalli,188,Bilekhali,Minor Road,W0067,6th Main Rd,181.48
108,Bommanahalli,188,Bilekhali,Minor Road,W0068,"",17.27
109,Bommanahalli,188,Bilekhali,Minor Road,W0069,7th Main Rd,207.85
110,Bommanahalli,188,Bilekhali,Minor Road,W0070,"",15.76
111,Bommanahalli,188,Bilekhali,Minor Road,W0071,"",173.83
112,Bommanahalli,188,Bilekhali,Minor Road,W0072,"",63.94
113,Bommanahalli,188,Bilekhali,Minor Road,W0073,"",170.3
114,Bommanahalli,188,Bilekhali,Minor Road,W0074,"",21.26
115,Bommanahalli,188,Bilekhali,Minor Road,W0075,"",120.95
116,Bommanahalli,188,Bilekhali,Minor Road,W0076,"",59.42
117,Bommanahalli,188,Bilekhali,Minor Road,W0077,10th Main Rd,1199.53
118,Bommanahalli,188,Bilekhali,Minor Road,W0078,"",23.51
119,Bommanahalli,188,Bilekhali,Minor Road,W0079,6th A Crs,65.86
120,Bommanahalli,188,Bilekhali,Minor Road,W0080,"",35.92
121,Bommanahalli,188,Bilekhali,Minor Road,W0081,"",131.9
122,Bommanahalli,188,Bilekhali,Minor Road,W0082,2nd Crs( Thayappa Garden),175.61
123,Bommanahalli,188,Bilekhali,Minor Road,W0083,"",31.63
124,Bommanahalli,188,Bilekhali,Minor Road,W0084,"",64.69
125,Bommanahalli,188,Bilekhali,Minor Road,W0085,1st Main Rd,165.01
126,Bommanahalli,188,Bilekhali,Minor Road,W0086,"",33.14
127,Bommanahalli,188,Bilekhali,Minor Road,W0087,3rd Crs,135.74
128,Bommanahalli,188,Bilekhali,Minor Road,W0088,"",120.18
129,Bommanahalli,188,Bilekhali,Minor Road,W0089,4th Crs,84.54
130,Bommanahalli,188,Bilekhali,Minor Road,W0090,"",27.48
131,Bommanahalli,188,Bilekhali,Minor Road,W0091,5th Crs,49.69
132,Bommanahalli,188,Bilekhali,Minor Road,W0092,"",68.27
133,Bommanahalli,188,Bilekhali,Minor Road,W0093,6th Crs,48.03
134,Bommanahalli,188,Bilekhali,Minor Road,W0095,D C Halli Main Rd,1640.47
135,Bommanahalli,188,Bilekhali,Minor Road,W0096,"",29.4
136,Bommanahalli,188,Bilekhali,Minor Road,W0097,6th Main Rd,478.98
137,Bommanahalli,188,Bilekhali,Minor Road,W0098,7th Crs,214.42
138,Bommanahalli,188,Bilekhali,Minor Road,W0099,"",54.46
139,Bommanahalli,188,Bilekhali,Minor Road,W0100,6th Crs,203.26
140,Bommanahalli,188,Bilekhali,Minor Road,W0101,"",82.28
141,Bommanahalli,188,Bilekhali,Minor Road,W0102,5th Crs,251.15
142,Bommanahalli,188,Bilekhali,Minor Road,W0103,"",109.09
143,Bommanahalli,188,Bilekhali,Minor Road,W0104,4th Crs,96.14
144,Bommanahalli,188,Bilekhali,Minor Road,W0105,"",42.84
145,Bommanahalli,188,Bilekhali,Minor Road,W0106,7th Crs,221.56
146,Bommanahalli,188,Bilekhali,Minor Road,W0107,Shanthi Nikhethan Rd,124.26
147,Bommanahalli,188,Bilekhali,Minor Road,W0108,3rd Crs,143.99
148,Bommanahalli,188,Bilekhali,Minor Road,W0109,"",142.45
149,Bommanahalli,188,Bilekhali,Minor Road,W0110,2nd Crs,88.95
150,Bommanahalli,188,Bilekhali,Minor Road,W0111,"",71.26
151,Bommanahalli,188,Bilekhali,Minor Road,W0112,8th Crs,198.24
152,Bommanahalli,188,Bilekhali,Minor Road,W0113,"",40.71
153,Bommanahalli,188,Bilekhali,Minor Road,W0114,9th Crs,158.74
154,Bommanahalli,188,Bilekhali,Minor Road,W0115,"",416.22
155,Bommanahalli,188,Bilekhali,Minor Road,W0116,"",47.59
156,Bommanahalli,188,Bilekhali,Minor Road,W0117,"",34.42
157,Bommanahalli,188,Bilekhali,Minor Road,W0118,"",67.03
158,Bommanahalli,188,Bilekhali,Minor Road,W0119,"",38.12
159,Bommanahalli,188,Bilekhali,Minor Road,W0120,"",80.33
160,Bommanahalli,188,Bilekhali,Minor Road,W0121,"",24.6
161,Bommanahalli,188,Bilekhali,Minor Road,W0122,1st Main Rd,572.47
162,Bommanahalli,188,Bilekhali,Minor Road,W0123,"",64.16
163,Bommanahalli,188,Bilekhali,Minor Road,W0124,Kodichikkanahalli Rd,1486.87
164,Bommanahalli,188,Bilekhali,Minor Road,W0125,"",118.04
165,Bommanahalli,188,Bilekhali,Minor Road,W0126,"",84.48
166,Bommanahalli,188,Bilekhali,Minor Road,W0127,"",19.97
167,Bommanahalli,188,Bilekhali,Minor Road,W0128,"",63.66
168,Bommanahalli,188,Bilekhali,Minor Road,W0129,"",28.47
169,Bommanahalli,188,Bilekhali,Minor Road,W0130,"",61.69
170,Bommanahalli,188,Bilekhali,Minor Road,W0131,"",14.43
171,Bommanahalli,188,Bilekhali,Minor Road,W0132,"",47.8
172,Bommanahalli,188,Bilekhali,Minor Road,W0133,"",26.49
173,Bommanahalli,188,Bilekhali,Minor Road,W0134,1st Crs,111.8
174,Bommanahalli,188,Bilekhali,Minor Road,W0135,"",200.72
175,Bommanahalli,188,Bilekhali,Minor Road,W0136,"",80.69
176,Bommanahalli,188,Bilekhali,Minor Road,W0137,"",78.44
177,Bommanahalli,188,Bilekhali,Minor Road,W0138,"",52.33
178,Bommanahalli,188,Bilekhali,Minor Road,W0139,"",14.5
179,Bommanahalli,188,Bilekhali,Minor Road,W0140,"",60.65
180,Bommanahalli,188,Bilekhali,Minor Road,W0141,"",30.68
181,Bommanahalli,188,Bilekhali,Minor Road,W0142,3rd Crs,84.18
182,Bommanahalli,188,Bilekhali,Minor Road,W0143,"",48.51
183,Bommanahalli,188,Bilekhali,Minor Road,W0144,"",40.64
184,Bommanahalli,188,Bilekhali,Minor Road,W0145,"",43.5
185,Bommanahalli,188,Bilekhali,Minor Road,W0146,"",80.25
186,Bommanahalli,188,Bilekhali,Minor Road,W0147,"",77.36
187,Bommanahalli,188,Bilekhali,Minor Road,W0148,"",146.47
188,Bommanahalli,188,Bilekhali,Minor Road,W0149,"",44
189,Bommanahalli,188,Bilekhali,Minor Road,W0150,"",81.21
190,Bommanahalli,188,Bilekhali,Minor Road,W0151,"",72.54
191,Bommanahalli,188,Bilekhali,Minor Road,W0152,"",61.27
192,Bommanahalli,188,Bilekhali,Minor Road,W0153,"",42.95
193,Bommanahalli,188,Bilekhali,Minor Road,W0154,"",160.57
194,Bommanahalli,188,Bilekhali,Minor Road,W0155,"",35.64
195,Bommanahalli,188,Bilekhali,Minor Road,W0156,"",122.21
196,Bommanahalli,188,Bilekhali,Minor Road,W0157,"",23.94
197,Bommanahalli,188,Bilekhali,Minor Road,W0158,"",56.78
198,Bommanahalli,188,Bilekhali,Minor Road,W0159,"",62.05
199,Bommanahalli,188,Bilekhali,Minor Road,W0160,"",75.08
200,Bommanahalli,188,Bilekhali,Minor Road,W0161,"",192.21
201,Bommanahalli,188,Bilekhali,Minor Road,W0162,"",59.9
202,Bommanahalli,188,Bilekhali,Minor Road,W0163,1st Crs,181.25
203,Bommanahalli,188,Bilekhali,Minor Road,W0164,"",85.39
204,Bommanahalli,188,Bilekhali,Minor Road,W0165,"",39.99
205,Bommanahalli,188,Bilekhali,Minor Road,W0166,Vinayaka Water Supply Rd,440.27
206,Bommanahalli,188,Bilekhali,Minor Road,W0167,2nd Crs,289.3
207,Bommanahalli,188,Bilekhali,Minor Road,W0168,12th Crs,123.5
208,Bommanahalli,188,Bilekhali,Minor Road,W0169,"",26.5
209,Bommanahalli,188,Bilekhali,Minor Road,W0170,12th Crs,106.82
210,Bommanahalli,188,Bilekhali,Minor Road,W0171,"",141.31
211,Bommanahalli,188,Bilekhali,Minor Road,W0172,"",39.74
212,Bommanahalli,188,Bilekhali,Minor Road,W0173,4th Crs,54.33
213,Bommanahalli,188,Bilekhali,Minor Road,W0174,11th Crs,127.28
214,Bommanahalli,188,Bilekhali,Minor Road,W0175,"",42.97
215,Bommanahalli,188,Bilekhali,Minor Road,W0176,"",46.71
216,Bommanahalli,188,Bilekhali,Minor Road,W0177,"",1272.62
217,Bommanahalli,188,Bilekhali,Minor Road,W0178,"",51.95
218,Bommanahalli,188,Bilekhali,Minor Road,W0179,"",31.58
219,Bommanahalli,188,Bilekhali,Minor Road,W0180,"",133.43
220,Bommanahalli,188,Bilekhali,Minor Road,W0181,"",30.82
221,Bommanahalli,188,Bilekhali,Minor Road,W0182,1st Crs,122.22
222,Bommanahalli,188,Bilekhali,Minor Road,W0183,"",86.94
223,Bommanahalli,188,Bilekhali,Minor Road,W0184,"",13.45
224,Bommanahalli,188,Bilekhali,Minor Road,W0185,Kuttiyappa Garden Rd,124.64
225,Bommanahalli,188,Bilekhali,Minor Road,W0186,"",28.75
226,Bommanahalli,188,Bilekhali,Minor Road,W0187,"",172.67
227,Bommanahalli,188,Bilekhali,Minor Road,W0188,"",29.04
228,Bommanahalli,188,Bilekhali,Minor Road,W0189,9th Main Rd,301.99
229,Bommanahalli,188,Bilekhali,Minor Road,W0190,Ward Office Rd,82.75
230,Bommanahalli,188,Bilekhali,Minor Road,W0192,2nd Crs,117.85
231,Bommanahalli,188,Bilekhali,Minor Road,W0193,2nd Main Rd Srs Nagar,172.03
232,Bommanahalli,188,Bilekhali,Minor Road,W0194,"",33.73
233,Bommanahalli,188,Bilekhali,Minor Road,W0195,"",17.78
234,Bommanahalli,188,Bilekhali,Minor Road,W0196,3rd Crs,77.81
235,Bommanahalli,188,Bilekhali,Minor Road,W0197,2nd Main Rd,115.15
236,Bommanahalli,188,Bilekhali,Minor Road,W0198,"",28.56
237,Bommanahalli,188,Bilekhali,Minor Road,W0199,"",161.92
238,Bommanahalli,188,Bilekhali,Minor Road,W0200,"",75.91
239,Bommanahalli,188,Bilekhali,Minor Road,W0201,3rd Main Rd,237
240,Bommanahalli,188,Bilekhali,Minor Road,W0202,"",19.64
241,Bommanahalli,188,Bilekhali,Minor Road,W0203,4th Main Rd,130.39
242,Bommanahalli,188,Bilekhali,Minor Road,W0204,"",61.2
243,Bommanahalli,188,Bilekhali,Minor Road,W0205,3rd Main Rd,215.2
244,Bommanahalli,188,Bilekhali,Minor Road,W0206,"",12.92
245,Bommanahalli,188,Bilekhali,Minor Road,W0207,4th Main Rd,115.69
246,Bommanahalli,188,Bilekhali,Minor Road,W0208,"",158.1
247,Bommanahalli,188,Bilekhali,Minor Road,W0209,4th Main Rd,153.85
248,Bommanahalli,188,Bilekhali,Minor Road,W0210,1st Main Rd,179.05
249,Bommanahalli,188,Bilekhali,Minor Road,W0211,Sundaram Shetty Nagar Rd,772.52
250,Bommanahalli,188,Bilekhali,Minor Road,W0212,"",71.84
251,Bommanahalli,188,Bilekhali,Minor Road,W0213,6th Crs,78.65
252,Bommanahalli,188,Bilekhali,Minor Road,W0214,"",135.1
253,Bommanahalli,188,Bilekhali,Minor Road,W0215,6th Main Rd,177.51
254,Bommanahalli,188,Bilekhali,Minor Road,W0216,1st Crs,116.17
255,Bommanahalli,188,Bilekhali,Minor Road,W0217,6th A Main Rd,212.64
256,Bommanahalli,188,Bilekhali,Minor Road,W0218,"",37.32
257,Bommanahalli,188,Bilekhali,Minor Road,W0219,7th Main Rd,184.75
258,Bommanahalli,188,Bilekhali,Minor Road,W0220,"",37.92
259,Bommanahalli,188,Bilekhali,Minor Road,W0221,9th Main Rd,179.85
260,Bommanahalli,188,Bilekhali,Minor Road,W0222,Sundarram Shetty Nagar,168.84
261,Bommanahalli,188,Bilekhali,Minor Road,W0223,"",72.39
262,Bommanahalli,188,Bilekhali,Minor Road,W0224,"",37.77
263,Bommanahalli,188,Bilekhali,Minor Road,W0225,1st Main Rd,254.1
264,Bommanahalli,188,Bilekhali,Minor Road,W0226,"",226.61
265,Bommanahalli,188,Bilekhali,Minor Road,W0227,3rd Crs,56.05
266,Bommanahalli,188,Bilekhali,Minor Road,W0228,9th Crs,152.3
267,Bommanahalli,188,Bilekhali,Minor Road,W0229,2nd Crs,57.63
268,Bommanahalli,188,Bilekhali,Minor Road,W0230,"",41.07
269,Bommanahalli,188,Bilekhali,Minor Road,W0231,1st Crs,59
270,Bommanahalli,188,Bilekhali,Minor Road,W0232,3rd Crs,40.31
271,Bommanahalli,188,Bilekhali,Minor Road,W0233,"",237.66
272,Bommanahalli,188,Bilekhali,Minor Road,W0234,5th Crs,325.07
273,Bommanahalli,188,Bilekhali,Minor Road,W0235,"",90.48
274,Bommanahalli,188,Bilekhali,Minor Road,W0236,2nd Crs,40.67
275,Bommanahalli,188,Bilekhali,Minor Road,W0237,4th Main Rd,61.74
276,Bommanahalli,188,Bilekhali,Minor Road,W0238,7th Crs,116.28
277,Bommanahalli,188,Bilekhali,Minor Road,W0239,3rd Main Rd,63.89
278,Bommanahalli,188,Bilekhali,Minor Road,W0240,4th Crs,260.22
279,Bommanahalli,188,Bilekhali,Minor Road,W0241,1st Crs,115.49
280,Bommanahalli,188,Bilekhali,Minor Road,W0242,1st Crs,41.52
281,Bommanahalli,188,Bilekhali,Minor Road,W0243,2nd Main Rd,64.89
282,Bommanahalli,188,Bilekhali,Minor Road,W0244,6th B Crs,103.09
283,Bommanahalli,188,Bilekhali,Minor Road,W0245,"",90.82
284,Bommanahalli,188,Bilekhali,Minor Road,W0246,6th A Crs,151.36
285,Bommanahalli,188,Bilekhali,Minor Road,W0247,"",159.89
286,Bommanahalli,188,Bilekhali,Minor Road,W0248,6th Crs  Rd,213.45
287,Bommanahalli,188,Bilekhali,Minor Road,W0249,"",38.76
288,Bommanahalli,188,Bilekhali,Minor Road,W0250,5th Crs,260.62
289,Bommanahalli,188,Bilekhali,Minor Road,W0251,"",90.44
290,Bommanahalli,188,Bilekhali,Minor Road,W0252,Mulki Sundaram Shetty Nagar,621.1
291,Bommanahalli,188,Bilekhali,Minor Road,W0253,2nd Main Rd,132.69
292,Bommanahalli,188,Bilekhali,Minor Road,W0254,1st Crs,230.68
293,Bommanahalli,188,Bilekhali,Minor Road,W0255,3rd Main Rd,123.1
294,Bommanahalli,188,Bilekhali,Minor Road,W0256,"",67.8
295,Bommanahalli,188,Bilekhali,Minor Road,W0257,4th Main Rd,181.13
296,Bommanahalli,188,Bilekhali,Minor Road,W0258,2nd Crs,235.61
297,Bommanahalli,188,Bilekhali,Minor Road,W0259,6th Main Rd,163.43
298,Bommanahalli,188,Bilekhali,Minor Road,W0260,"",92.63
299,Bommanahalli,188,Bilekhali,Minor Road,W0261,7th Crs,131.45
300,Bommanahalli,188,Bilekhali,Minor Road,W0262,"",70.37
301,Bommanahalli,188,Bilekhali,Minor Road,W0263,1st Crs,93.82
302,Bommanahalli,188,Bilekhali,Minor Road,W0264,3rd Crs,330.02
303,Bommanahalli,188,Bilekhali,Minor Road,W0265,8th Crs,148.96
304,Bommanahalli,188,Bilekhali,Minor Road,W0266,4th Crs,246.52
305,Bommanahalli,188,Bilekhali,Minor Road,W0268,"",69.19
306,Bommanahalli,188,Bilekhali,Minor Road,W0269,"",83.06
307,Bommanahalli,188,Bilekhali,Minor Road,W0270,5th Crs,201.66
308,Bommanahalli,188,Bilekhali,Minor Road,W0271,9th Crs,362.43
309,Bommanahalli,188,Bilekhali,Minor Road,W0272,3rd Crs,153.68
310,Bommanahalli,188,Bilekhali,Minor Road,W0273,4th Crs,126.88
311,Bommanahalli,188,Bilekhali,Minor Road,W0274,"",166.25
312,Bommanahalli,188,Bilekhali,Minor Road,W0275,"",96.48
313,Bommanahalli,188,Bilekhali,Minor Road,W0276,"",121.81
314,Bommanahalli,188,Bilekhali,Minor Road,W0277,"",80.78
315,Bommanahalli,188,Bilekhali,Minor Road,W0279,5th A Crs,130.29
316,Bommanahalli,188,Bilekhali,Minor Road,W0280,2nd Crs,145.32
317,Bommanahalli,188,Bilekhali,Minor Road,W0281,"",144.59
318,Bommanahalli,188,Bilekhali,Minor Road,W0282,7th Main Rd,219.53
319,Bommanahalli,188,Bilekhali,Minor Road,W0283,10th Main Rd,125.99
320,Bommanahalli,188,Bilekhali,Minor Road,W0284,3rd Crs Sundarr Ram Shetty Nagar,100.55
321,Bommanahalli,188,Bilekhali,Minor Road,W0285,"",147.33
322,Bommanahalli,188,Bilekhali,Minor Road,W0286,6th Crs,108.49
323,Bommanahalli,188,Bilekhali,Minor Road,W0287,"",69.55
324,Bommanahalli,188,Bilekhali,Minor Road,W0288,9th Crs,153.59
325,Bommanahalli,188,Bilekhali,Minor Road,W0289,9th Main Rd,211.25
326,Bommanahalli,188,Bilekhali,Minor Road,W0290,2nd Crs,168.3
327,Bommanahalli,188,Bilekhali,Minor Road,W0291,"",91.59
328,Bommanahalli,188,Bilekhali,Minor Road,W0292,"",218.37
329,Bommanahalli,188,Bilekhali,Minor Road,W0293,"",121.51
330,Bommanahalli,188,Bilekhali,Minor Road,W0294,"",135.76
331,Bommanahalli,188,Bilekhali,Minor Road,W0295,"",513.35
332,Bommanahalli,188,Bilekhali,Minor Road,W0296,5th Crs,425
333,Bommanahalli,188,Bilekhali,Minor Road,W0297,"",120.32
334,Bommanahalli,188,Bilekhali,Minor Road,W0298,5th Crs,165.45
335,Bommanahalli,188,Bilekhali,Minor Road,W0299,2nd Crs,207.64
336,Bommanahalli,188,Bilekhali,Minor Road,W0300,3rd Crs,97.12
337,Bommanahalli,188,Bilekhali,Minor Road,W0301,"",67.78
338,Bommanahalli,188,Bilekhali,Minor Road,W0302,"",59.17
339,Bommanahalli,188,Bilekhali,Minor Road,W0303,"",119.06
340,Bommanahalli,188,Bilekhali,Minor Road,W0304,"",31.74
341,Bommanahalli,188,Bilekhali,Minor Road,W0305,"",211.34
342,Bommanahalli,188,Bilekhali,Minor Road,W0306,"",60.9
343,Bommanahalli,188,Bilekhali,Minor Road,W0307,Anugraha Lyt,202.6
344,Bommanahalli,188,Bilekhali,Minor Road,W0308,"11th Main Rd, Btm 4h Stage 2nd Block",250.67
345,Bommanahalli,188,Bilekhali,Minor Road,W0309,"",251.8
346,Bommanahalli,188,Bilekhali,Minor Road,W0310,"12th Main Rd, Btm 4h Stage 2nd Block",243.8
347,Bommanahalli,188,Bilekhali,Minor Road,W0311,"",112.15
348,Bommanahalli,188,Bilekhali,Minor Road,W0312,"13th Main Rd, BT M 4h Stage 2nd Block",156.43
349,Bommanahalli,188,Bilekhali,Minor Road,W0313,"",69.72
350,Bommanahalli,188,Bilekhali,Minor Road,W0315,"",196.5
351,Bommanahalli,188,Bilekhali,Minor Road,W0316,"",115.52
352,Bommanahalli,188,Bilekhali,Minor Road,W0317,Deo Enclave Lyt,267.69
353,Bommanahalli,188,Bilekhali,Minor Road,W0318,"",104.52
354,Bommanahalli,188,Bilekhali,Minor Road,W0319,"",112.41
355,Bommanahalli,188,Bilekhali,Minor Road,W0320,14th Main Rd,187.05
356,Bommanahalli,188,Bilekhali,Minor Road,W0321,Doctor's Lyt,235.51
357,Bommanahalli,188,Bilekhali,Minor Road,W0322,15th Main Rd,117.23
358,Bommanahalli,188,Bilekhali,Minor Road,W0323,"",18.07
359,Bommanahalli,188,Bilekhali,Minor Road,W0324,16th Main Rd,115.62
360,Bommanahalli,188,Bilekhali,Minor Road,W0325,"",31.81
361,Bommanahalli,188,Bilekhali,Minor Road,W0326,17th Main Rd,211.42
362,Bommanahalli,188,Bilekhali,Minor Road,W0327,"",211.52
363,Bommanahalli,188,Bilekhali,Minor Road,W0328,18th Main Rd,116.13
