﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
186,South,132,Attiguppe,Minor Road,W0187,"",93.63
187,South,132,Attiguppe,Minor Road,W0188,10th Crs,184.02
188,South,132,Attiguppe,Minor Road,W0189,"1st Main, Atiguppe",234.64
189,South,132,Attiguppe,Minor Road,W0190,11th Crs,181.15
190,South,132,Attiguppe,Minor Road,W0191,"",41.23
191,South,132,Attiguppe,Minor Road,W0192,12th Crs,72.89
192,South,132,Attiguppe,Minor Road,W0193,"",33.43
193,South,132,Attiguppe,Minor Road,W0194,13th Crs,71.88
194,South,132,Attiguppe,Minor Road,W0195,"",85.06
195,South,132,Attiguppe,Minor Road,W0196,14th Crs,167.22
196,South,132,Attiguppe,Minor Road,W0197,"8th Crs,binny Lyt",180.86
197,South,132,Attiguppe,Minor Road,W0198,15th Crs,132.89
198,South,132,Attiguppe,Minor Road,W0199,7th Crs,162.01
199,South,132,Attiguppe,Minor Road,W0200,"7th Crs, B C C Lyt",126.61
200,South,132,Attiguppe,Minor Road,W0201,"",99.43
201,South,132,Attiguppe,Minor Road,W0202,"6th Crs, B C C Lyt",162.55
202,South,132,Attiguppe,Minor Road,W0203,"Binny Lyt,2nd Crs",140.11
203,South,132,Attiguppe,Minor Road,W0204,16th A Crs,99.68
204,South,132,Attiguppe,Minor Road,W0205,"",43.13
205,South,132,Attiguppe,Minor Road,W0206,"",47.41
206,South,132,Attiguppe,Minor Road,W0207,2nd Stage,90.44
207,South,132,Attiguppe,Minor Road,W0208,"16th Crs, Gangagondanahalli",168.03
208,South,132,Attiguppe,Minor Road,W0209,"",56.97
209,South,132,Attiguppe,Minor Road,W0210,"17th Crs, Gangagondanahalli",66.24
210,South,132,Attiguppe,Minor Road,W0211,13th B Main,94.65
211,South,132,Attiguppe,Minor Road,W0212,"Bcc Lyt,2nd Stage, 5th Crs",369.27
212,South,132,Attiguppe,Minor Road,W0213,"14th Main Rd, R P C Layout",112.18
213,South,132,Attiguppe,Minor Road,W0214,"Bcc Lyt ,3rd Stage",90.42
214,South,132,Attiguppe,Minor Road,W0216,"3rd Crs, B C C Lyt",149.15
215,South,132,Attiguppe,Minor Road,W0217,"",41.74
216,South,132,Attiguppe,Minor Road,W0218,"",35.27
217,South,132,Attiguppe,Minor Road,W0219,"",39.45
218,South,132,Attiguppe,Minor Road,W0220,"2nd Crs, B C C Lyt",144.16
219,South,132,Attiguppe,Minor Road,W0221,"",78.46
220,South,132,Attiguppe,Minor Road,W0222,"1st Crs,11th Main Rd",137.09
221,South,132,Attiguppe,Minor Road,W0223,"",102.66
222,South,132,Attiguppe,Minor Road,W0224,"",42.68
223,South,132,Attiguppe,Minor Road,W0225,"",54.52
224,South,132,Attiguppe,Minor Road,W0226,"4th Crs , Bcc Lyt, Vijaya Nagar",797.59
225,South,132,Attiguppe,Minor Road,W0227,"",56.27
226,South,132,Attiguppe,Minor Road,W0228,1st Crs,168.87
227,South,132,Attiguppe,Minor Road,W0229,"",28.51
228,South,132,Attiguppe,Minor Road,W0230,"2nd Crs, Maruthi Lyt",78.33
229,South,132,Attiguppe,Minor Road,W0231,"",59.07
230,South,132,Attiguppe,Minor Road,W0232,"",33.59
231,South,132,Attiguppe,Minor Road,W0233,"",80.01
232,South,132,Attiguppe,Minor Road,W0234,"",28.23
233,South,132,Attiguppe,Minor Road,W0235,"",76.46
234,South,132,Attiguppe,Minor Road,W0236,Maruthi Lyt,69.97
235,South,132,Attiguppe,Minor Road,W0237,"10th Crs, B C C Lyt",180.03
236,South,132,Attiguppe,Minor Road,W0238,"",89.58
237,South,132,Attiguppe,Minor Road,W0239,"11th M Ain Rd , 2nd Stage, B C C Lyt",87.09
238,South,132,Attiguppe,Minor Road,W0240,"",25.93
239,South,132,Attiguppe,Minor Road,W0241,"1st Stage,2nd Phase, 1st A Crs, Chandra Lyt",165.27
240,South,132,Attiguppe,Minor Road,W0242,"14th A Main, R P C Lyt",93.89
241,South,132,Attiguppe,Minor Road,W0243,1st B Crs,140.9
242,South,132,Attiguppe,Minor Road,W0244,"2nd Main Rd, Chamarajpeeta, Weavers Colony",211.74
243,South,132,Attiguppe,Minor Road,W0245,"10th Main Rd,2nd Stage, B C C Lyt",87.67
244,South,132,Attiguppe,Minor Road,W0246,"14th B Main, R P C Lyt",94.4
245,South,132,Attiguppe,Minor Road,W0247,"9th Main Rd,2nd Stage, B C C Lyt",255.92
246,South,132,Attiguppe,Minor Road,W0248,"3rd Main Rd,chamarajpeeta, Weavers Colony",138.6
247,South,132,Attiguppe,Minor Road,W0249,"",144.02
248,South,132,Attiguppe,Minor Road,W0250,"14th C Main, R P C Lyt",94.92
249,South,132,Attiguppe,Minor Road,W0251,"",73.93
250,South,132,Attiguppe,Minor Road,W0252,"14th D Main, R P C Lyt",94.45
251,South,132,Attiguppe,Minor Road,W0253,9th Crs,174.51
252,South,132,Attiguppe,Minor Road,W0254,"14th E Main, R P C Lyt",93.76
253,South,132,Attiguppe,Minor Road,W0255,"8th Crs, B C C Lyt",244.36
254,South,132,Attiguppe,Minor Road,W0256,"3rd A Main Rd , R P C Lyt",91.89
255,South,132,Attiguppe,Minor Road,W0257,8th Main Rd,272.21
256,South,132,Attiguppe,Minor Road,W0258,"",89.25
257,South,132,Attiguppe,Minor Road,W0259,"",68.46
258,South,132,Attiguppe,Minor Road,W0260,"4th Crs, weavers Lyt, Attiguppe",378.54
259,South,132,Attiguppe,Minor Road,W0261,8th Crs,128.57
260,South,132,Attiguppe,Minor Road,W0262,"",99.93
261,South,132,Attiguppe,Minor Road,W0263,7th Main Rd,272.99
262,South,132,Attiguppe,Minor Road,W0264,"",39.72
263,South,132,Attiguppe,Minor Road,W0265,"6th Main Rd, B C C Lyt",272.49
264,South,132,Attiguppe,Minor Road,W0266,3rd Crs,205.16
265,South,132,Attiguppe,Minor Road,W0267,"5th Main Rd, B C C Lyt",273.93
266,South,132,Attiguppe,Minor Road,W0268,"",54.4
267,South,132,Attiguppe,Minor Road,W0269,"",67.51
268,South,132,Attiguppe,Minor Road,W0270,Mico Lyt,92.28
269,South,132,Attiguppe,Minor Road,W0271,"",150.22
270,South,132,Attiguppe,Minor Road,W0272,Mico Lyt,92.15
271,South,132,Attiguppe,Minor Road,W0273,"",36.06
272,South,132,Attiguppe,Minor Road,W0274,1st Crs,119.89
273,South,132,Attiguppe,Minor Road,W0275,"",174.38
274,South,132,Attiguppe,Minor Road,W0276,2nd Crs,72.36
275,South,132,Attiguppe,Minor Road,W0277,"",28.49
276,South,132,Attiguppe,Minor Road,W0278,"3rd A Crs ,  B C C Lyt",113.22
277,South,132,Attiguppe,Minor Road,W0279,"",99.36
278,South,132,Attiguppe,Minor Road,W0280,"3rd Crs, B C C Lyt",58.74
279,South,132,Attiguppe,Minor Road,W0281,"",30.06
280,South,132,Attiguppe,Minor Road,W0282,"2nd Crs , Netaji Lyt",111.61
281,South,132,Attiguppe,Minor Road,W0283,"1st Main Rd, Maruthi Lyt",281.42
282,South,132,Attiguppe,Minor Road,W0284,"3rd Crs, Netaji Lyt",91.99
283,South,132,Attiguppe,Minor Road,W0285,"4th Main Rd, B C C Lyt",160.29
284,South,132,Attiguppe,Minor Road,W0286,2nd Crs B C C Lyt,120.97
285,South,132,Attiguppe,Minor Road,W0287,"3rd Main Rd, B C C Lyt",271.16
286,South,132,Attiguppe,Minor Road,W0288,"4th Crs, Netaji Lyt",87.88
287,South,132,Attiguppe,Minor Road,W0289,"3rd Main Rd, B C C Lyt",90.55
288,South,132,Attiguppe,Minor Road,W0290,"",82.37
289,South,132,Attiguppe,Minor Road,W0291,"3rd Main Rd, B C C Lyt",45.52
290,South,132,Attiguppe,Minor Road,W0292,"5th Crs, Netaji Lyt",87.34
291,South,132,Attiguppe,Minor Road,W0293,8th H Crs,187.31
292,South,132,Attiguppe,Minor Road,W0295,"",73.59
293,South,132,Attiguppe,Minor Road,W0297,8th G Crs,91.68
294,South,132,Attiguppe,Minor Road,W0299,"",109.52
295,South,132,Attiguppe,Minor Road,W0301,8th F Crs,239.15
296,South,132,Attiguppe,Minor Road,W0303,"",30.21
297,South,132,Attiguppe,Minor Road,W0305,Venkateshwara Lyt,172.29
298,South,132,Attiguppe,Minor Road,W0307,2nd Main Rd,138.03
299,South,132,Attiguppe,Minor Road,W0309,"",114.8
300,South,132,Attiguppe,Minor Road,W0311,"",31.71
301,South,132,Attiguppe,Minor Road,W0313,"",32.45
302,South,132,Attiguppe,Minor Road,W0315,"8th E Crs, Weavers Lyt",278.32
303,South,132,Attiguppe,Minor Road,W0317,2nd Crs,98.44
304,South,132,Attiguppe,Minor Road,W0319,4th B Main Rd,166.5
305,South,132,Attiguppe,Minor Road,W0321,"",42.68
306,South,132,Attiguppe,Minor Road,W0323,3rd Crs,127.8
307,South,132,Attiguppe,Minor Road,W0325,8th C Crs,90.39
308,South,132,Attiguppe,Minor Road,W0327,8th B Crs,228.26
309,South,132,Attiguppe,Minor Road,W0329,8th A Crs,227.84
310,South,132,Attiguppe,Minor Road,W0331,"",62.19
311,South,132,Attiguppe,Minor Road,W0333,"",36.67
312,South,132,Attiguppe,Minor Road,W0335,4th C Crs,199.18
313,South,132,Attiguppe,Minor Road,W0337,8th A Crs,67.42
314,South,132,Attiguppe,Minor Road,W0339,2nd Crs,87.88
315,South,132,Attiguppe,Minor Road,W0341,"",60.11
316,South,132,Attiguppe,Minor Road,W0343,"",59.18
317,South,132,Attiguppe,Minor Road,W0345,"2nd Main, B C C Lyt",169.67
318,South,132,Attiguppe,Minor Road,W0347,"Railway Parallel Rd ,1st Main Rd, 6th Crs",959.13
