﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
69,Mahadevapura,81,Vijnana Nagar,Minor Road,W0051,"",73.82
70,Mahadevapura,81,Vijnana Nagar,Minor Road,W0052,"",100
71,Mahadevapura,81,Vijnana Nagar,Minor Road,W0053,2nd Crs,120.48
72,Mahadevapura,81,Vijnana Nagar,Minor Road,W0054,2nd Crs,29.74
73,Mahadevapura,81,Vijnana Nagar,Minor Road,W0055,3rd Crs,202.7
74,Mahadevapura,81,Vijnana Nagar,Minor Road,W0056,"",31.4
75,Mahadevapura,81,Vijnana Nagar,Minor Road,W0057,1st Crs,263.44
76,Mahadevapura,81,Vijnana Nagar,Minor Road,W0058,1st Main Rd,53.74
77,Mahadevapura,81,Vijnana Nagar,Minor Road,W0059,2nd Crs,61.95
78,Mahadevapura,81,Vijnana Nagar,Minor Road,W0060,1st A Crs,153.79
79,Mahadevapura,81,Vijnana Nagar,Minor Road,W0061,7th Crs,83.51
80,Mahadevapura,81,Vijnana Nagar,Minor Road,W0062,3rd Main Rd,162.83
81,Mahadevapura,81,Vijnana Nagar,Minor Road,W0063,5th Crs,89.75
82,Mahadevapura,81,Vijnana Nagar,Minor Road,W0064,"",216.65
83,Mahadevapura,81,Vijnana Nagar,Minor Road,W0065,Akash Nagar 4th Crs,209.87
84,Mahadevapura,81,Vijnana Nagar,Minor Road,W0066,4th Main Rd,138.76
85,Mahadevapura,81,Vijnana Nagar,Minor Road,W0067,1st Crs,92.63
86,Mahadevapura,81,Vijnana Nagar,Minor Road,W0068,"",88.28
87,Mahadevapura,81,Vijnana Nagar,Minor Road,W0069,4th Crs,95.83
88,Mahadevapura,81,Vijnana Nagar,Minor Road,W0070,"1st C Crs, Sathya Lyt",151.86
89,Mahadevapura,81,Vijnana Nagar,Minor Road,W0071,Akash Nagar 5th Crs,191.95
90,Mahadevapura,81,Vijnana Nagar,Minor Road,W0072,5th Main Rd,174.92
91,Mahadevapura,81,Vijnana Nagar,Minor Road,W0073,3rd Crs,102.49
92,Mahadevapura,81,Vijnana Nagar,Minor Road,W0074,Jayalakshmi Rd,285.43
93,Mahadevapura,81,Vijnana Nagar,Minor Road,W0075,"",794.59
94,Mahadevapura,81,Vijnana Nagar,Minor Road,W0076,"",184.5
95,Mahadevapura,81,Vijnana Nagar,Minor Road,W0077,2nd Crs,109.85
96,Mahadevapura,81,Vijnana Nagar,Minor Road,W0078,4th Crs,169.44
97,Mahadevapura,81,Vijnana Nagar,Minor Road,W0079,1st Crs,231.28
98,Mahadevapura,81,Vijnana Nagar,Minor Road,W0080,Narayanapura 1st Crs,499.99
99,Mahadevapura,81,Vijnana Nagar,Minor Road,W0081,11th Crs,106.23
100,Mahadevapura,81,Vijnana Nagar,Minor Road,W0082,"",113.73
101,Mahadevapura,81,Vijnana Nagar,Minor Road,W0083,"",36.37
102,Mahadevapura,81,Vijnana Nagar,Minor Road,W0084,"",323.76
103,Mahadevapura,81,Vijnana Nagar,Minor Road,W0085,"",57.61
104,Mahadevapura,81,Vijnana Nagar,Minor Road,W0086,"",40.89
105,Mahadevapura,81,Vijnana Nagar,Minor Road,W0087,"",37.13
106,Mahadevapura,81,Vijnana Nagar,Minor Road,W0088,1st A Crs,349.25
107,Mahadevapura,81,Vijnana Nagar,Minor Road,W0089,"",43.95
108,Mahadevapura,81,Vijnana Nagar,Minor Road,W0090,"",65.07
109,Mahadevapura,81,Vijnana Nagar,Minor Road,W0091,2nd Crs,164.89
110,Mahadevapura,81,Vijnana Nagar,Minor Road,W0092,"",140.92
111,Mahadevapura,81,Vijnana Nagar,Minor Road,W0093,3rd C Crs,78.97
112,Mahadevapura,81,Vijnana Nagar,Minor Road,W0094,1st Crs,96.24
113,Mahadevapura,81,Vijnana Nagar,Minor Road,W0095,"",38.38
114,Mahadevapura,81,Vijnana Nagar,Minor Road,W0096,"",44.41
115,Mahadevapura,81,Vijnana Nagar,Minor Road,W0097,"",73.93
116,Mahadevapura,81,Vijnana Nagar,Minor Road,W0098,2nd Crs,314.92
117,Mahadevapura,81,Vijnana Nagar,Minor Road,W0099,4th Crs,74.76
118,Mahadevapura,81,Vijnana Nagar,Minor Road,W0100,"",170.37
119,Mahadevapura,81,Vijnana Nagar,Minor Road,W0101,"",251.98
120,Mahadevapura,81,Vijnana Nagar,Minor Road,W0102,"",33.84
121,Mahadevapura,81,Vijnana Nagar,Minor Road,W0103,5th Crs,77.88
122,Mahadevapura,81,Vijnana Nagar,Minor Road,W0104,"",70.65
123,Mahadevapura,81,Vijnana Nagar,Minor Road,W0105,"",286.1
124,Mahadevapura,81,Vijnana Nagar,Minor Road,W0106,"",56.66
125,Mahadevapura,81,Vijnana Nagar,Minor Road,W0107,"",69.51
126,Mahadevapura,81,Vijnana Nagar,Minor Road,W0108,"",34.12
127,Mahadevapura,81,Vijnana Nagar,Minor Road,W0109,"",194.04
128,Mahadevapura,81,Vijnana Nagar,Minor Road,W0110,"",70.47
129,Mahadevapura,81,Vijnana Nagar,Minor Road,W0111,"",116.29
130,Mahadevapura,81,Vijnana Nagar,Minor Road,W0112,"",34.35
131,Mahadevapura,81,Vijnana Nagar,Minor Road,W0113,3rd Crs B.kabbaiah Lyt,143.94
132,Mahadevapura,81,Vijnana Nagar,Minor Road,W0114,"",72.97
133,Mahadevapura,81,Vijnana Nagar,Minor Road,W0115,"",122.44
134,Mahadevapura,81,Vijnana Nagar,Minor Road,W0116,"",84.36
135,Mahadevapura,81,Vijnana Nagar,Minor Road,W0117,"",43.92
136,Mahadevapura,81,Vijnana Nagar,Minor Road,W0118,"",57.64
137,Mahadevapura,81,Vijnana Nagar,Minor Road,W0119,2nd Crs,137.32
138,Mahadevapura,81,Vijnana Nagar,Minor Road,W0120,"",70.3
139,Mahadevapura,81,Vijnana Nagar,Minor Road,W0121,"",48.36
140,Mahadevapura,81,Vijnana Nagar,Minor Road,W0122,"",57.94
141,Mahadevapura,81,Vijnana Nagar,Minor Road,W0123,"1st Main Rd,1st Crs",133.32
142,Mahadevapura,81,Vijnana Nagar,Minor Road,W0124,"",35.27
143,Mahadevapura,81,Vijnana Nagar,Minor Road,W0125,"",49.73
144,Mahadevapura,81,Vijnana Nagar,Minor Road,W0126,"",70.22
145,Mahadevapura,81,Vijnana Nagar,Minor Road,W0127,"",59.37
146,Mahadevapura,81,Vijnana Nagar,Minor Road,W0128,"",57.9
147,Mahadevapura,81,Vijnana Nagar,Minor Road,W0129,1st A Main Rd,312.84
148,Mahadevapura,81,Vijnana Nagar,Minor Road,W0130,"",40.93
149,Mahadevapura,81,Vijnana Nagar,Minor Road,W0131,Anugerah Lyt,75.92
150,Mahadevapura,81,Vijnana Nagar,Minor Road,W0132,"",72.73
151,Mahadevapura,81,Vijnana Nagar,Minor Road,W0133,"",28.46
152,Mahadevapura,81,Vijnana Nagar,Minor Road,W0134,"",56.26
153,Mahadevapura,81,Vijnana Nagar,Minor Road,W0135,"",21.7
154,Mahadevapura,81,Vijnana Nagar,Minor Road,W0136,"",119.5
155,Mahadevapura,81,Vijnana Nagar,Minor Road,W0137,"",227.3
156,Mahadevapura,81,Vijnana Nagar,Minor Road,W0138,"",56.34
157,Mahadevapura,81,Vijnana Nagar,Minor Road,W0139,1st Main Rd,64.69
158,Mahadevapura,81,Vijnana Nagar,Minor Road,W0140,3rd Crs,139.03
159,Mahadevapura,81,Vijnana Nagar,Minor Road,W0141,7th Crs,84.53
160,Mahadevapura,81,Vijnana Nagar,Minor Road,W0142,"",16.03
161,Mahadevapura,81,Vijnana Nagar,Minor Road,W0143,8th Crs,91.21
162,Mahadevapura,81,Vijnana Nagar,Minor Road,W0144,"",18.88
163,Mahadevapura,81,Vijnana Nagar,Minor Road,W0145,"1st Main Rd, 8th Crs Muni Reddy Lyt",456.14
164,Mahadevapura,81,Vijnana Nagar,Minor Road,W0146,1st Main Rd,182.41
165,Mahadevapura,81,Vijnana Nagar,Minor Road,W0147,"",61.85
166,Mahadevapura,81,Vijnana Nagar,Minor Road,W0148,"",157.25
167,Mahadevapura,81,Vijnana Nagar,Minor Road,W0149,"",48.46
168,Mahadevapura,81,Vijnana Nagar,Minor Road,W0150,2nd Main Rd,129.71
169,Mahadevapura,81,Vijnana Nagar,Minor Road,W0151,"",197.15
170,Mahadevapura,81,Vijnana Nagar,Minor Road,W0152,"",186.94
171,Mahadevapura,81,Vijnana Nagar,Minor Road,W0153,10th Crs,60.67
172,Mahadevapura,81,Vijnana Nagar,Minor Road,W0154,3rd Main Rd,141.43
173,Mahadevapura,81,Vijnana Nagar,Minor Road,W0155,"",45.52
174,Mahadevapura,81,Vijnana Nagar,Minor Road,W0156,"",85.15
175,Mahadevapura,81,Vijnana Nagar,Minor Road,W0157,"",272.48
176,Mahadevapura,81,Vijnana Nagar,Minor Road,W0158,4th Main Rd,129.75
177,Mahadevapura,81,Vijnana Nagar,Minor Road,W0159,9th Crs,236.53
178,Mahadevapura,81,Vijnana Nagar,Minor Road,W0160,"",25.89
179,Mahadevapura,81,Vijnana Nagar,Minor Road,W0161,Krishana Lyt,320.77
180,Mahadevapura,81,Vijnana Nagar,Minor Road,W0162,"",66.28
181,Mahadevapura,81,Vijnana Nagar,Minor Road,W0163,"",41.85
182,Mahadevapura,81,Vijnana Nagar,Minor Road,W0164,2nd Crs,54.53
183,Mahadevapura,81,Vijnana Nagar,Minor Road,W0165,4th Crs,57.4
184,Mahadevapura,81,Vijnana Nagar,Minor Road,W0166,"",28.87
185,Mahadevapura,81,Vijnana Nagar,Minor Road,W0167,"",151.89
186,Mahadevapura,81,Vijnana Nagar,Minor Road,W0168,"",36
187,Mahadevapura,81,Vijnana Nagar,Minor Road,W0169,1st Crs,78.44
188,Mahadevapura,81,Vijnana Nagar,Minor Road,W0170,"",1130.62
189,Mahadevapura,81,Vijnana Nagar,Minor Road,W0171,"",22.57
190,Mahadevapura,81,Vijnana Nagar,Minor Road,W0172,"",88.78
191,Mahadevapura,81,Vijnana Nagar,Minor Road,W0173,3rd Crs,95.31
192,Mahadevapura,81,Vijnana Nagar,Minor Road,W0174,Muni Reddy Lyt,140.61
193,Mahadevapura,81,Vijnana Nagar,Minor Road,W0175,"",54.93
194,Mahadevapura,81,Vijnana Nagar,Minor Road,W0176,"",42.94
195,Mahadevapura,81,Vijnana Nagar,Minor Road,W0177,Baddi Krishnappa Lyt Rd,131.47
196,Mahadevapura,81,Vijnana Nagar,Minor Road,W0178,Gulappa Lyt1st Crs,247.88
197,Mahadevapura,81,Vijnana Nagar,Minor Road,W0179,"",20.63
198,Mahadevapura,81,Vijnana Nagar,Minor Road,W0180,3rd Main Rd,145.89
199,Mahadevapura,81,Vijnana Nagar,Minor Road,W0181,2nd Crs,35.99
200,Mahadevapura,81,Vijnana Nagar,Minor Road,W0182,"",45.16
201,Mahadevapura,81,Vijnana Nagar,Minor Road,W0183,"",30.8
202,Mahadevapura,81,Vijnana Nagar,Minor Road,W0184,6th Crs,71.74
203,Mahadevapura,81,Vijnana Nagar,Minor Road,W0185,"",110.68
204,Mahadevapura,81,Vijnana Nagar,Minor Road,W0186,5th Crs,71.78
205,Mahadevapura,81,Vijnana Nagar,Minor Road,W0187,"",47.91
206,Mahadevapura,81,Vijnana Nagar,Minor Road,W0188,"",48.69
207,Mahadevapura,81,Vijnana Nagar,Minor Road,W0189,"",53.59
208,Mahadevapura,81,Vijnana Nagar,Minor Road,W0190,"",87.08
209,Mahadevapura,81,Vijnana Nagar,Minor Road,W0191,1st Crs,129.8
210,Mahadevapura,81,Vijnana Nagar,Minor Road,W0192,1st Crs,47.24
211,Mahadevapura,81,Vijnana Nagar,Minor Road,W0193,"",186.4
212,Mahadevapura,81,Vijnana Nagar,Minor Road,W0194,"",57.65
213,Mahadevapura,81,Vijnana Nagar,Minor Road,W0195,1st Crs,125.43
214,Mahadevapura,81,Vijnana Nagar,Minor Road,W0196,3rd Crs,81.95
215,Mahadevapura,81,Vijnana Nagar,Minor Road,W0197,2nd Crs,29.21
216,Mahadevapura,81,Vijnana Nagar,Minor Road,W0198,6th Crs,60.62
217,Mahadevapura,81,Vijnana Nagar,Minor Road,W0199,3rd Crs,38.06
218,Mahadevapura,81,Vijnana Nagar,Minor Road,W0200,5th Crs,61.12
219,Mahadevapura,81,Vijnana Nagar,Minor Road,W0202,4th Crs,92.22
220,Mahadevapura,81,Vijnana Nagar,Minor Road,W0203,3rd Crs,96.56
221,Mahadevapura,81,Vijnana Nagar,Minor Road,W0204,4th Crs,60.14
222,Mahadevapura,81,Vijnana Nagar,Minor Road,W0205,3rd Crs,80.18
223,Mahadevapura,81,Vijnana Nagar,Minor Road,W0206,5th Crs,67.59
224,Mahadevapura,81,Vijnana Nagar,Minor Road,W0207,4th Crs,52.99
225,Mahadevapura,81,Vijnana Nagar,Minor Road,W0208,"",83.49
226,Mahadevapura,81,Vijnana Nagar,Minor Road,W0209,2nd Crs,92.05
227,Mahadevapura,81,Vijnana Nagar,Minor Road,W0210,1st Crs,70.53
228,Mahadevapura,81,Vijnana Nagar,Minor Road,W0211,1st Crs,185.35
229,Mahadevapura,81,Vijnana Nagar,Minor Road,W0212,Appnna Lyt 2nd Crs,306.02
230,Mahadevapura,81,Vijnana Nagar,Minor Road,W0213,4th Crs,61.98
231,Mahadevapura,81,Vijnana Nagar,Minor Road,W0214,"",150.37
232,Mahadevapura,81,Vijnana Nagar,Minor Road,W0215,5th Crs,48.91
233,Mahadevapura,81,Vijnana Nagar,Minor Road,W0216,3rd Crs,33.75
234,Mahadevapura,81,Vijnana Nagar,Minor Road,W0217,2nd Crs,207.65
235,Mahadevapura,81,Vijnana Nagar,Minor Road,W0218,1st Crs,32.32
236,Mahadevapura,81,Vijnana Nagar,Minor Road,W0219,"",31.56
237,Mahadevapura,81,Vijnana Nagar,Minor Road,W0220,4th Crs,229.73
238,Mahadevapura,81,Vijnana Nagar,Minor Road,W0221,3rd Crs,50.04
239,Mahadevapura,81,Vijnana Nagar,Minor Road,W0222,2nd Main Rd,153.09
240,Mahadevapura,81,Vijnana Nagar,Minor Road,W0223,"",30.33
241,Mahadevapura,81,Vijnana Nagar,Minor Road,W0224,"",23.38
242,Mahadevapura,81,Vijnana Nagar,Minor Road,W0225,3rd Crs,154.78
243,Mahadevapura,81,Vijnana Nagar,Minor Road,W0226,"",57.15
244,Mahadevapura,81,Vijnana Nagar,Minor Road,W0227,4th Crs,105.53
245,Mahadevapura,81,Vijnana Nagar,Minor Road,W0228,2nd Crs,146.73
246,Mahadevapura,81,Vijnana Nagar,Minor Road,W0229,5th Crs,139.47
247,Mahadevapura,81,Vijnana Nagar,Minor Road,W0230,"",24.67
248,Mahadevapura,81,Vijnana Nagar,Minor Road,W0231,6th Crs Saraswathi Nagar,84.04
249,Mahadevapura,81,Vijnana Nagar,Minor Road,W0232,Krishana Rd  3rd Main Rd,135.98
250,Mahadevapura,81,Vijnana Nagar,Minor Road,W0233,1st Crs Pwd Main Rd,155.94
251,Mahadevapura,81,Vijnana Nagar,Minor Road,W0234,"",22.42
252,Mahadevapura,81,Vijnana Nagar,Minor Road,W0235,2nd Crs,124.17
253,Mahadevapura,81,Vijnana Nagar,Minor Road,W0236,"",37.19
254,Mahadevapura,81,Vijnana Nagar,Minor Road,W0237,1st Main Rd,129.54
255,Mahadevapura,81,Vijnana Nagar,Minor Road,W0238,"",22.91
256,Mahadevapura,81,Vijnana Nagar,Minor Road,W0239,"",157.85
257,Mahadevapura,81,Vijnana Nagar,Minor Road,W0240,"",26.6
258,Mahadevapura,81,Vijnana Nagar,Minor Road,W0241,3rd Crs Anugraha Lyt,120.5
259,Mahadevapura,81,Vijnana Nagar,Minor Road,W0242,"",23.12
260,Mahadevapura,81,Vijnana Nagar,Minor Road,W0243,"",55.28
261,Mahadevapura,81,Vijnana Nagar,Minor Road,W0244,4th Main Rd,134.05
262,Mahadevapura,81,Vijnana Nagar,Minor Road,W0245,"",61.09
263,Mahadevapura,81,Vijnana Nagar,Minor Road,W0246,"",16.67
264,Mahadevapura,81,Vijnana Nagar,Minor Road,W0247,"",55.31
265,Mahadevapura,81,Vijnana Nagar,Minor Road,W0248,2nd Crs,76.36
266,Mahadevapura,81,Vijnana Nagar,Minor Road,W0249,"",278.33
267,Mahadevapura,81,Vijnana Nagar,Minor Road,W0250,"",15.19
268,Mahadevapura,81,Vijnana Nagar,Minor Road,W0251,"",140.69
269,Mahadevapura,81,Vijnana Nagar,Minor Road,W0252,5th Main Rd,80.21
270,Mahadevapura,81,Vijnana Nagar,Minor Road,W0253,"",135.63
271,Mahadevapura,81,Vijnana Nagar,Minor Road,W0254,4th Crs,129.5
272,Mahadevapura,81,Vijnana Nagar,Minor Road,W0255,"",355.82
273,Mahadevapura,81,Vijnana Nagar,Minor Road,W0256,6th Main Rd,145.42
274,Mahadevapura,81,Vijnana Nagar,Minor Road,W0257,"",70.75
275,Mahadevapura,81,Vijnana Nagar,Minor Road,W0258,7th Main Rd,107.84
276,Mahadevapura,81,Vijnana Nagar,Minor Road,W0259,"",56.01
277,Mahadevapura,81,Vijnana Nagar,Minor Road,W0261,"",118.25
278,Mahadevapura,81,Vijnana Nagar,Minor Road,W0262,"",198.78
279,Mahadevapura,81,Vijnana Nagar,Minor Road,W0263,"",82.55
280,Mahadevapura,81,Vijnana Nagar,Minor Road,W0264,2nd Crs,29.35
281,Mahadevapura,81,Vijnana Nagar,Minor Road,W0265,"",71.38
282,Mahadevapura,81,Vijnana Nagar,Minor Road,W0266,"",61.45
283,Mahadevapura,81,Vijnana Nagar,Minor Road,W0267,"",92.31
284,Mahadevapura,81,Vijnana Nagar,Minor Road,W0268,"",54.27
285,Mahadevapura,81,Vijnana Nagar,Minor Road,W0269,Ankappa Lyt,59.25
286,Mahadevapura,81,Vijnana Nagar,Minor Road,W0270,"",60.66
287,Mahadevapura,81,Vijnana Nagar,Minor Road,W0271,Ankappa Lyt,59.66
288,Mahadevapura,81,Vijnana Nagar,Minor Road,W0272,4th Crs,35.44
289,Mahadevapura,81,Vijnana Nagar,Minor Road,W0273,Teja Lyt Rd,59.47
290,Mahadevapura,81,Vijnana Nagar,Minor Road,W0274,3rd Crs,108.47
291,Mahadevapura,81,Vijnana Nagar,Minor Road,W0275,Ranganath  Lyt,177.97
292,Mahadevapura,81,Vijnana Nagar,Minor Road,W0276,"",32.98
293,Mahadevapura,81,Vijnana Nagar,Minor Road,W0277,"",107.59
294,Mahadevapura,81,Vijnana Nagar,Minor Road,W0278,1st Crs,29.1
295,Mahadevapura,81,Vijnana Nagar,Minor Road,W0279,"",62
296,Mahadevapura,81,Vijnana Nagar,Minor Road,W0280,"",25.16
297,Mahadevapura,81,Vijnana Nagar,Minor Road,W0281,"",50.52
298,Mahadevapura,81,Vijnana Nagar,Minor Road,W0282,2nd Crs,212.95
299,Mahadevapura,81,Vijnana Nagar,Minor Road,W0283,"",84.65
300,Mahadevapura,81,Vijnana Nagar,Minor Road,W0284,"",162.64
301,Mahadevapura,81,Vijnana Nagar,Minor Road,W0285,"",82.08
302,Mahadevapura,81,Vijnana Nagar,Minor Road,W0286,"",72.61
303,Mahadevapura,81,Vijnana Nagar,Minor Road,W0287,"",55.79
304,Mahadevapura,81,Vijnana Nagar,Minor Road,W0288,"",24.57
305,Mahadevapura,81,Vijnana Nagar,Minor Road,W0289,"",54.23
306,Mahadevapura,81,Vijnana Nagar,Minor Road,W0290,1st Crs,28.82
307,Mahadevapura,81,Vijnana Nagar,Minor Road,W0291,"",21.97
308,Mahadevapura,81,Vijnana Nagar,Minor Road,W0292,"",1266.39
309,Mahadevapura,81,Vijnana Nagar,Minor Road,W0293,"",27.97
310,Mahadevapura,81,Vijnana Nagar,Minor Road,W0294,"",170.57
311,Mahadevapura,81,Vijnana Nagar,Minor Road,W0295,"",29.46
312,Mahadevapura,81,Vijnana Nagar,Minor Road,W0296,Ankappa Reddy Lyt 2nd Main Rd,203.98
313,Mahadevapura,81,Vijnana Nagar,Minor Road,W0297,"",106.4
314,Mahadevapura,81,Vijnana Nagar,Minor Road,W0298,Ankappa Reddy Lyt 1st Main Rd,266.46
315,Mahadevapura,81,Vijnana Nagar,Minor Road,W0299,"",322.25
316,Mahadevapura,81,Vijnana Nagar,Minor Road,W0300,"",59.27
317,Mahadevapura,81,Vijnana Nagar,Minor Road,W0301,"",274.5
318,Mahadevapura,81,Vijnana Nagar,Minor Road,W0302,1st Crs,130.39
319,Mahadevapura,81,Vijnana Nagar,Minor Road,W0303,"",50.45
320,Mahadevapura,81,Vijnana Nagar,Minor Road,W0304,"",58.18
321,Mahadevapura,81,Vijnana Nagar,Minor Road,W0305,"",70.72
322,Mahadevapura,81,Vijnana Nagar,Minor Road,W0306,"",219.92
323,Mahadevapura,81,Vijnana Nagar,Minor Road,W0307,"",68.89
324,Mahadevapura,81,Vijnana Nagar,Minor Road,W0308,"",242.83
325,Mahadevapura,81,Vijnana Nagar,Minor Road,W0309,"",278.72
326,Mahadevapura,81,Vijnana Nagar,Minor Road,W0310,"",79.14
327,Mahadevapura,81,Vijnana Nagar,Minor Road,W0311,"",78.02
328,Mahadevapura,81,Vijnana Nagar,Minor Road,W0312,"",38.42
329,Mahadevapura,81,Vijnana Nagar,Minor Road,W0313,"",114.87
330,Mahadevapura,81,Vijnana Nagar,Minor Road,W0314,"",87.49
331,Mahadevapura,81,Vijnana Nagar,Minor Road,W0315,"",67.26
332,Mahadevapura,81,Vijnana Nagar,Minor Road,W0316,"",152.64
333,Mahadevapura,81,Vijnana Nagar,Minor Road,W0317,"",53.31
334,Mahadevapura,81,Vijnana Nagar,Minor Road,W0318,"",268
335,Mahadevapura,81,Vijnana Nagar,Minor Road,W0319,Annakamma Lyt Rd,477.93
336,Mahadevapura,81,Vijnana Nagar,Minor Road,W0320,"",707.77
