﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
25,Bommanahalli,191,Singasandra,Minor Road,W0007,1st Crs,125.18
26,Bommanahalli,191,Singasandra,Minor Road,W0008,Kudulugate Main Rd,546.07
27,Bommanahalli,191,Singasandra,Minor Road,W0009,Aecs B Block 4th Crs,123.76
28,Bommanahalli,191,Singasandra,Minor Road,W0010,"",222.61
29,Bommanahalli,191,Singasandra,Minor Road,W0011,Aecs Bblock,123.16
30,Bommanahalli,191,Singasandra,Minor Road,W0012,"",28.15
31,Bommanahalli,191,Singasandra,Minor Road,W0013,"",122.03
32,Bommanahalli,191,Singasandra,Minor Road,W0014,Aecs Layout Hosur Rd,465.23
33,Bommanahalli,191,Singasandra,Minor Road,W0015,"",145.49
34,Bommanahalli,191,Singasandra,Minor Road,W0016,"",119.89
35,Bommanahalli,191,Singasandra,Minor Road,W0017,"",118.21
36,Bommanahalli,191,Singasandra,Minor Road,W0018,Aecs B Block 1st Crs,225.76
37,Bommanahalli,191,Singasandra,Minor Road,W0020,Aecs Bblock 2nd Crs,232.43
38,Bommanahalli,191,Singasandra,Minor Road,W0021,Aecs Bblock Rd,126.04
39,Bommanahalli,191,Singasandra,Minor Road,W0022,Aecs Bblock  3rd Crs,239.96
40,Bommanahalli,191,Singasandra,Minor Road,W0023,"",167.36
41,Bommanahalli,191,Singasandra,Minor Road,W0024,Aecs Bblock 4th Crs,260.2
42,Bommanahalli,191,Singasandra,Minor Road,W0025,"Chikka Beguru, Begur Post",130.12
43,Bommanahalli,191,Singasandra,Minor Road,W0026,"",74.5
44,Bommanahalli,191,Singasandra,Minor Road,W0027,Aecs B Block 11th Main Rd,159.85
45,Bommanahalli,191,Singasandra,Minor Road,W0028,"",132.41
46,Bommanahalli,191,Singasandra,Minor Road,W0029,Aecs B Block 10th Main Rd,139.57
47,Bommanahalli,191,Singasandra,Minor Road,W0030,"",314.59
48,Bommanahalli,191,Singasandra,Minor Road,W0031,Aecs B Block 9th Main Rd,338.38
49,Bommanahalli,191,Singasandra,Minor Road,W0032,Aecs B Block,276.49
50,Bommanahalli,191,Singasandra,Minor Road,W0033,8th Crs,310.25
51,Bommanahalli,191,Singasandra,Minor Road,W0034,Kudlu Sinsandra B Block,450.92
52,Bommanahalli,191,Singasandra,Minor Road,W0035,Chwoinghee Rd Kolkata,226.98
53,Bommanahalli,191,Singasandra,Minor Road,W0036,Aecs B Block 1st Crs,126.67
54,Bommanahalli,191,Singasandra,Minor Road,W0037,Aecs B Block,211.04
55,Bommanahalli,191,Singasandra,Minor Road,W0038,1st Crs,150.51
56,Bommanahalli,191,Singasandra,Minor Road,W0039,Aecs B Block 5th Main Rd,171.41
57,Bommanahalli,191,Singasandra,Minor Road,W0040,Aecs B Block 2nd Crs,134.35
58,Bommanahalli,191,Singasandra,Minor Road,W0041,Aecs B Block 4th Main Rd,210.23
59,Bommanahalli,191,Singasandra,Minor Road,W0042,Aecs B Block 3rd Crs,134.19
60,Bommanahalli,191,Singasandra,Minor Road,W0043,Aecs B Block 3rd Main Rd,458.65
61,Bommanahalli,191,Singasandra,Minor Road,W0044,Aecs B Block 1st Crs,170.08
62,Bommanahalli,191,Singasandra,Minor Road,W0045,Aecs B Block 2nd Main Rd,1041.88
63,Bommanahalli,191,Singasandra,Minor Road,W0046,"",74.9
64,Bommanahalli,191,Singasandra,Minor Road,W0047,"",84.66
65,Bommanahalli,191,Singasandra,Minor Road,W0048,2nd Crs,169.56
66,Bommanahalli,191,Singasandra,Minor Road,W0049,1st Crs,52.82
67,Bommanahalli,191,Singasandra,Minor Road,W0050,"",216.48
68,Bommanahalli,191,Singasandra,Minor Road,W0051,30 Wide Rd,167.24
69,Bommanahalli,191,Singasandra,Minor Road,W0052,"",164.56
70,Bommanahalli,191,Singasandra,Minor Road,W0053,1st Crs,104.71
71,Bommanahalli,191,Singasandra,Minor Road,W0054,"",119.89
72,Bommanahalli,191,Singasandra,Minor Road,W0055,2nd Crs,112.89
73,Bommanahalli,191,Singasandra,Minor Road,W0056,"",74.41
74,Bommanahalli,191,Singasandra,Minor Road,W0057,3rd Crs,115.65
75,Bommanahalli,191,Singasandra,Minor Road,W0058,Aecs B Block 12th Main Rd,522.17
76,Bommanahalli,191,Singasandra,Minor Road,W0059,4th Crs,114.8
77,Bommanahalli,191,Singasandra,Minor Road,W0060,6th Crs,58.99
78,Bommanahalli,191,Singasandra,Minor Road,W0061,"",148.76
79,Bommanahalli,191,Singasandra,Minor Road,W0062,"",168.73
80,Bommanahalli,191,Singasandra,Minor Road,W0063,"",72.68
81,Bommanahalli,191,Singasandra,Minor Road,W0064,Classical Residency,124.75
82,Bommanahalli,191,Singasandra,Minor Road,W0065,"3rd Crs, S R K Paradise",127.03
83,Bommanahalli,191,Singasandra,Minor Road,W0066,Wellington Paradise Layout,123.25
84,Bommanahalli,191,Singasandra,Minor Road,W0067,"",135.33
85,Bommanahalli,191,Singasandra,Minor Road,W0068,"",23.69
86,Bommanahalli,191,Singasandra,Minor Road,W0069,"",53.17
87,Bommanahalli,191,Singasandra,Minor Road,W0070,"",79.28
88,Bommanahalli,191,Singasandra,Minor Road,W0071,"",70.57
89,Bommanahalli,191,Singasandra,Minor Road,W0072,"",101.66
90,Bommanahalli,191,Singasandra,Minor Road,W0073,"",60.2
91,Bommanahalli,191,Singasandra,Minor Road,W0074,Aecs B Block,160.66
92,Bommanahalli,191,Singasandra,Minor Road,W0075,"",92.1
93,Bommanahalli,191,Singasandra,Minor Road,W0076,"",119.63
94,Bommanahalli,191,Singasandra,Minor Road,W0077,"",49.85
95,Bommanahalli,191,Singasandra,Minor Road,W0078,Aecs B Block,234.92
96,Bommanahalli,191,Singasandra,Minor Road,W0079,"",73.74
97,Bommanahalli,191,Singasandra,Minor Road,W0080,"",26.26
98,Bommanahalli,191,Singasandra,Minor Road,W0081,"",113.04
99,Bommanahalli,191,Singasandra,Minor Road,W0082,"",95.75
100,Bommanahalli,191,Singasandra,Minor Road,W0083,"",67.64
101,Bommanahalli,191,Singasandra,Minor Road,W0084,"",107.97
102,Bommanahalli,191,Singasandra,Minor Road,W0085,"",185.2
103,Bommanahalli,191,Singasandra,Minor Road,W0086,Srk Paradies Rd,48.37
104,Bommanahalli,191,Singasandra,Minor Road,W0087,"",271.25
105,Bommanahalli,191,Singasandra,Minor Road,W0088,1st Crs,38.72
106,Bommanahalli,191,Singasandra,Minor Road,W0089,"",181.78
107,Bommanahalli,191,Singasandra,Minor Road,W0090,"",132.61
108,Bommanahalli,191,Singasandra,Minor Road,W0091,"",169.75
109,Bommanahalli,191,Singasandra,Minor Road,W0092,S B M Bank Rd,878.2
110,Bommanahalli,191,Singasandra,Minor Road,W0093,"",240.84
111,Bommanahalli,191,Singasandra,Minor Road,W0094,"",92.34
112,Bommanahalli,191,Singasandra,Minor Road,W0095,1st B Crs,100.52
113,Bommanahalli,191,Singasandra,Minor Road,W0096,"",132.36
114,Bommanahalli,191,Singasandra,Minor Road,W0097,Kupendra Reddy Layout Rd,182.05
115,Bommanahalli,191,Singasandra,Minor Road,W0098,Prashanth Layout,163.71
116,Bommanahalli,191,Singasandra,Minor Road,W0099,"",63.61
117,Bommanahalli,191,Singasandra,Minor Road,W0100,"",79.27
118,Bommanahalli,191,Singasandra,Minor Road,W0101,"",109.61
119,Bommanahalli,191,Singasandra,Minor Road,W0102,"",81.93
120,Bommanahalli,191,Singasandra,Minor Road,W0103,"",58.53
121,Bommanahalli,191,Singasandra,Minor Road,W0104,Sri Chand Motors Shoroom Rd,124.88
122,Bommanahalli,191,Singasandra,Minor Road,W0105,"",37.14
123,Bommanahalli,191,Singasandra,Minor Road,W0106,"",128.45
124,Bommanahalli,191,Singasandra,Minor Road,W0107,"",39.04
125,Bommanahalli,191,Singasandra,Minor Road,W0108,John Avenue Rd,176.03
126,Bommanahalli,191,Singasandra,Minor Road,W0109,"",40.04
127,Bommanahalli,191,Singasandra,Minor Road,W0110,Dakshina Moorthi Factory Rd,208.95
128,Bommanahalli,191,Singasandra,Minor Road,W0111,"",81.38
129,Bommanahalli,191,Singasandra,Minor Road,W0112,"",322.26
130,Bommanahalli,191,Singasandra,Minor Road,W0113,Krishna Reddy Layout,230.95
131,Bommanahalli,191,Singasandra,Minor Road,W0114,20 Feet Rd,229.61
132,Bommanahalli,191,Singasandra,Minor Road,W0115,Vensa Residencey Rd,330.35
133,Bommanahalli,191,Singasandra,Minor Road,W0116,"",102.12
134,Bommanahalli,191,Singasandra,Minor Road,W0117,John Avenue Rd,264.85
135,Bommanahalli,191,Singasandra,Minor Road,W0118,"",87.51
136,Bommanahalli,191,Singasandra,Minor Road,W0119,Govend Reddy Gardan Rd,285.78
137,Bommanahalli,191,Singasandra,Minor Road,W0120,"",41.2
138,Bommanahalli,191,Singasandra,Minor Road,W0121,"",229.47
139,Bommanahalli,191,Singasandra,Minor Road,W0123,Green Gardan Layout Rd,299.66
140,Bommanahalli,191,Singasandra,Minor Road,W0124,"",462.98
141,Bommanahalli,191,Singasandra,Minor Road,W0125,Yellappa Layout Rd,272.86
142,Bommanahalli,191,Singasandra,Minor Road,W0126,"",226.57
143,Bommanahalli,191,Singasandra,Minor Road,W0127,3rd Crs,249.46
144,Bommanahalli,191,Singasandra,Minor Road,W0128,"",100.92
145,Bommanahalli,191,Singasandra,Minor Road,W0129,4th Crs,256.2
146,Bommanahalli,191,Singasandra,Minor Road,W0130,22nd Feet Wide Rd,126.17
147,Bommanahalli,191,Singasandra,Minor Road,W0132,"",123.3
148,Bommanahalli,191,Singasandra,Minor Road,W0133,"",45.22
149,Bommanahalli,191,Singasandra,Minor Road,W0134,"",71.68
150,Bommanahalli,191,Singasandra,Minor Road,W0135,Wood Stack Rd,253.97
151,Bommanahalli,191,Singasandra,Minor Road,W0136,30 Feet Wide Rd,176.49
152,Bommanahalli,191,Singasandra,Minor Road,W0137,"",368.38
153,Bommanahalli,191,Singasandra,Minor Road,W0138,30 Feet Wide Rd,158.58
154,Bommanahalli,191,Singasandra,Minor Road,W0139,"",263.15
155,Bommanahalli,191,Singasandra,Minor Road,W0140,30 Feet Wide Rd,131.77
156,Bommanahalli,191,Singasandra,Minor Road,W0141,"",93.83
157,Bommanahalli,191,Singasandra,Minor Road,W0142,"",111.55
158,Bommanahalli,191,Singasandra,Minor Road,W0143,"",142.95
159,Bommanahalli,191,Singasandra,Minor Road,W0144,30 Feet Wide Rd,136.39
160,Bommanahalli,191,Singasandra,Minor Road,W0145,"",89.26
161,Bommanahalli,191,Singasandra,Minor Road,W0146,30 Feet Wide Rd,50.63
162,Bommanahalli,191,Singasandra,Minor Road,W0148,"",85.27
163,Bommanahalli,191,Singasandra,Minor Road,W0149,"",125.01
164,Bommanahalli,191,Singasandra,Minor Road,W0150,30 Feet Wide Rd,51.78
165,Bommanahalli,191,Singasandra,Minor Road,W0151,"",127.21
166,Bommanahalli,191,Singasandra,Minor Road,W0152,30 Feet Wide Rd,52.92
167,Bommanahalli,191,Singasandra,Minor Road,W0153,"",17.33
168,Bommanahalli,191,Singasandra,Minor Road,W0154,"",250.4
169,Bommanahalli,191,Singasandra,Minor Road,W0155,"",38.52
170,Bommanahalli,191,Singasandra,Minor Road,W0156,"",136
171,Bommanahalli,191,Singasandra,Minor Road,W0157,30 Feet Wide Rd,122.23
172,Bommanahalli,191,Singasandra,Minor Road,W0158,"",47.61
173,Bommanahalli,191,Singasandra,Minor Road,W0159,"",124.32
174,Bommanahalli,191,Singasandra,Minor Road,W0160,25 Feet Wide Rd,151.08
175,Bommanahalli,191,Singasandra,Minor Road,W0161,"",49.74
176,Bommanahalli,191,Singasandra,Minor Road,W0162,"",44.21
177,Bommanahalli,191,Singasandra,Minor Road,W0164,"",30.54
178,Bommanahalli,191,Singasandra,Minor Road,W0165,25 Feet Wide Rd,91.86
179,Bommanahalli,191,Singasandra,Minor Road,W0166,"",81.31
180,Bommanahalli,191,Singasandra,Minor Road,W0167,25 Feet Wide Rd,114.26
181,Bommanahalli,191,Singasandra,Minor Road,W0169,25 Feet Wide Rd,132.2
182,Bommanahalli,191,Singasandra,Minor Road,W0171,25 Feet Wide Rd,58.56
183,Bommanahalli,191,Singasandra,Minor Road,W0172,"",158.37
184,Bommanahalli,191,Singasandra,Minor Road,W0173,"",177.37
185,Bommanahalli,191,Singasandra,Minor Road,W0174,"",108.8
186,Bommanahalli,191,Singasandra,Minor Road,W0175,25 Feet Wide Rd,114.92
187,Bommanahalli,191,Singasandra,Minor Road,W0176,"",22.16
188,Bommanahalli,191,Singasandra,Minor Road,W0177,"",34.78
189,Bommanahalli,191,Singasandra,Minor Road,W0178,"",66.1
190,Bommanahalli,191,Singasandra,Minor Road,W0179,"",151.85
191,Bommanahalli,191,Singasandra,Minor Road,W0181,"",26.99
192,Bommanahalli,191,Singasandra,Minor Road,W0182,30 Feet Wide Rd,62.48
193,Bommanahalli,191,Singasandra,Minor Road,W0183,"",340.39
194,Bommanahalli,191,Singasandra,Minor Road,W0184,30 Feet Wide Rd,107.8
195,Bommanahalli,191,Singasandra,Minor Road,W0185,"",98.08
196,Bommanahalli,191,Singasandra,Minor Road,W0186,25 Feet Wide Rd,74.55
197,Bommanahalli,191,Singasandra,Minor Road,W0187,"",76.84
198,Bommanahalli,191,Singasandra,Minor Road,W0188,"",32.31
199,Bommanahalli,191,Singasandra,Minor Road,W0189,30 Feet Wide Rd,422.53
200,Bommanahalli,191,Singasandra,Minor Road,W0190,"",106.08
201,Bommanahalli,191,Singasandra,Minor Road,W0191,"",165.99
202,Bommanahalli,191,Singasandra,Minor Road,W0192,"",105.7
203,Bommanahalli,191,Singasandra,Minor Road,W0193,25 Feet Wide Rd,72.87
204,Bommanahalli,191,Singasandra,Minor Road,W0194,"",100.76
205,Bommanahalli,191,Singasandra,Minor Road,W0195,25 Feet Wide Rd,65.86
206,Bommanahalli,191,Singasandra,Minor Road,W0196,"",89.34
207,Bommanahalli,191,Singasandra,Minor Road,W0197,25 Feet Wide Rd,58.73
208,Bommanahalli,191,Singasandra,Minor Road,W0198,Sbm Bank Rd,480.81
209,Bommanahalli,191,Singasandra,Minor Road,W0199,25 Feet Wide Rd,52.21
210,Bommanahalli,191,Singasandra,Minor Road,W0200,"",44.73
211,Bommanahalli,191,Singasandra,Minor Road,W0201,"",48.93
212,Bommanahalli,191,Singasandra,Minor Road,W0202,"",98.45
213,Bommanahalli,191,Singasandra,Minor Road,W0203,30 Feet Wide Rd,337.08
214,Bommanahalli,191,Singasandra,Minor Road,W0204,"",111.38
215,Bommanahalli,191,Singasandra,Minor Road,W0205,"",97.17
216,Bommanahalli,191,Singasandra,Minor Road,W0206,Aecs A Block Rd,92.73
217,Bommanahalli,191,Singasandra,Minor Road,W0207,"",54.2
218,Bommanahalli,191,Singasandra,Minor Road,W0208,"",53.4
219,Bommanahalli,191,Singasandra,Minor Road,W0210,"",165.23
220,Bommanahalli,191,Singasandra,Minor Road,W0211,Kaluve,74.29
221,Bommanahalli,191,Singasandra,Minor Road,W0212,"",65.27
222,Bommanahalli,191,Singasandra,Minor Road,W0213,"",71.33
223,Bommanahalli,191,Singasandra,Minor Road,W0214,"",63.17
224,Bommanahalli,191,Singasandra,Minor Road,W0215,"",49.91
225,Bommanahalli,191,Singasandra,Minor Road,W0218,20 Feet Wide Rd,36.16
226,Bommanahalli,191,Singasandra,Minor Road,W0219,"",142.84
227,Bommanahalli,191,Singasandra,Minor Road,W0220,"",83.47
228,Bommanahalli,191,Singasandra,Minor Road,W0221,"",25.42
229,Bommanahalli,191,Singasandra,Minor Road,W0222,"",34.03
230,Bommanahalli,191,Singasandra,Minor Road,W0223,"",96.47
231,Bommanahalli,191,Singasandra,Minor Road,W0224,Singsandra 8th Crs,747.8
232,Bommanahalli,191,Singasandra,Minor Road,W0225,"",91.97
233,Bommanahalli,191,Singasandra,Minor Road,W0226,"",63.02
234,Bommanahalli,191,Singasandra,Minor Road,W0227,"",83.79
235,Bommanahalli,191,Singasandra,Minor Road,W0228,"",64.86
236,Bommanahalli,191,Singasandra,Minor Road,W0229,"",32.76
237,Bommanahalli,191,Singasandra,Minor Road,W0230,25 Feet Rd,82.46
238,Bommanahalli,191,Singasandra,Minor Road,W0231,"",424.68
239,Bommanahalli,191,Singasandra,Minor Road,W0232,"",93.45
240,Bommanahalli,191,Singasandra,Minor Road,W0233,"",123.15
241,Bommanahalli,191,Singasandra,Minor Road,W0234,25 Feet Rd,93.85
242,Bommanahalli,191,Singasandra,Minor Road,W0235,"",126.56
243,Bommanahalli,191,Singasandra,Minor Road,W0236,"",53.84
244,Bommanahalli,191,Singasandra,Minor Road,W0237,30 Feet Wide Rd,72.31
245,Bommanahalli,191,Singasandra,Minor Road,W0238,25 Feet Rd,94.36
246,Bommanahalli,191,Singasandra,Minor Road,W0239,30 Feet Wide Rd,221.31
247,Bommanahalli,191,Singasandra,Minor Road,W0240,25 Feet Rd,93.64
248,Bommanahalli,191,Singasandra,Minor Road,W0241,30 Feet Wide Rd,212.97
249,Bommanahalli,191,Singasandra,Minor Road,W0242,25 Feet Rd,79.06
250,Bommanahalli,191,Singasandra,Minor Road,W0243,30 Feet Wide Rd,205.74
251,Bommanahalli,191,Singasandra,Minor Road,W0244,25 Feet Rd,63.28
252,Bommanahalli,191,Singasandra,Minor Road,W0245,"",99.17
253,Bommanahalli,191,Singasandra,Minor Road,W0246,"",52.45
254,Bommanahalli,191,Singasandra,Minor Road,W0247,Namadeva Steel Angadi Rd,102.29
255,Bommanahalli,191,Singasandra,Minor Road,W0248,"",79.25
256,Bommanahalli,191,Singasandra,Minor Road,W0249,"",45.91
257,Bommanahalli,191,Singasandra,Minor Road,W0250,"",21.62
258,Bommanahalli,191,Singasandra,Minor Road,W0251,Muniram Reddy Rd,142.37
259,Bommanahalli,191,Singasandra,Minor Road,W0252,"",52.5
260,Bommanahalli,191,Singasandra,Minor Road,W0253,"",160.43
261,Bommanahalli,191,Singasandra,Minor Road,W0254,"",59.2
262,Bommanahalli,191,Singasandra,Minor Road,W0255,"",309.74
263,Bommanahalli,191,Singasandra,Minor Road,W0256,"",49.86
264,Bommanahalli,191,Singasandra,Minor Road,W0257,30 Feet Wide Rd,355.83
265,Bommanahalli,191,Singasandra,Minor Road,W0258,"",52.64
266,Bommanahalli,191,Singasandra,Minor Road,W0259,"",50.48
267,Bommanahalli,191,Singasandra,Minor Road,W0260,"",102.36
268,Bommanahalli,191,Singasandra,Minor Road,W0261,30 Feet Wide Rd,125.54
269,Bommanahalli,191,Singasandra,Minor Road,W0262,"",99.63
270,Bommanahalli,191,Singasandra,Minor Road,W0263,25 Feet Wide Rd,80.71
271,Bommanahalli,191,Singasandra,Minor Road,W0264,"",16.73
272,Bommanahalli,191,Singasandra,Minor Road,W0265,"",77.95
273,Bommanahalli,191,Singasandra,Minor Road,W0266,"",91.58
274,Bommanahalli,191,Singasandra,Minor Road,W0268,"",91.58
275,Bommanahalli,191,Singasandra,Minor Road,W0269,25 Feet Wide Rd,81.37
276,Bommanahalli,191,Singasandra,Minor Road,W0270,"",156.44
277,Bommanahalli,191,Singasandra,Minor Road,W0272,"",100.22
278,Bommanahalli,191,Singasandra,Minor Road,W0274,"",147.78
279,Bommanahalli,191,Singasandra,Minor Road,W0275,"",360.28
280,Bommanahalli,191,Singasandra,Minor Road,W0276,"",77.48
281,Bommanahalli,191,Singasandra,Minor Road,W0277,"",252.93
282,Bommanahalli,191,Singasandra,Minor Road,W0278,"",32.49
283,Bommanahalli,191,Singasandra,Minor Road,W0279,"",249.45
284,Bommanahalli,191,Singasandra,Minor Road,W0280,"",35.19
285,Bommanahalli,191,Singasandra,Minor Road,W0281,"",247.68
286,Bommanahalli,191,Singasandra,Minor Road,W0282,"",53.09
287,Bommanahalli,191,Singasandra,Minor Road,W0283,"",255.8
288,Bommanahalli,191,Singasandra,Minor Road,W0284,"",41.01
289,Bommanahalli,191,Singasandra,Minor Road,W0285,20 Feet Rd,278.64
290,Bommanahalli,191,Singasandra,Minor Road,W0286,"",92.53
291,Bommanahalli,191,Singasandra,Minor Road,W0287,25 Feet Rd,255.48
292,Bommanahalli,191,Singasandra,Minor Road,W0288,"",69.8
293,Bommanahalli,191,Singasandra,Minor Road,W0289,18th Feet Rd,215.97
294,Bommanahalli,191,Singasandra,Minor Road,W0290,"",88.61
295,Bommanahalli,191,Singasandra,Minor Road,W0291,1st Main Rd,1444.64
296,Bommanahalli,191,Singasandra,Minor Road,W0292,"",74.67
297,Bommanahalli,191,Singasandra,Minor Road,W0293,30 Feet Rd,146.95
298,Bommanahalli,191,Singasandra,Minor Road,W0294,"",93.05
299,Bommanahalli,191,Singasandra,Minor Road,W0295,30 Feet Rd,353.27
300,Bommanahalli,191,Singasandra,Minor Road,W0296,"",74.79
301,Bommanahalli,191,Singasandra,Minor Road,W0297,"",151.2
302,Bommanahalli,191,Singasandra,Minor Road,W0298,"",95.62
303,Bommanahalli,191,Singasandra,Minor Road,W0299,"",149.1
304,Bommanahalli,191,Singasandra,Minor Road,W0300,"",71.82
305,Bommanahalli,191,Singasandra,Minor Road,W0301,"",392.25
306,Bommanahalli,191,Singasandra,Minor Road,W0302,"",71.02
307,Bommanahalli,191,Singasandra,Minor Road,W0303,"",382.79
308,Bommanahalli,191,Singasandra,Minor Road,W0304,"",47.54
309,Bommanahalli,191,Singasandra,Minor Road,W0305,"",199.59
310,Bommanahalli,191,Singasandra,Minor Road,W0306,25 M Wide Rd,135.8
311,Bommanahalli,191,Singasandra,Minor Road,W0307,"",122.75
312,Bommanahalli,191,Singasandra,Minor Road,W0308,25 M Wide Rd,139.34
313,Bommanahalli,191,Singasandra,Minor Road,W0309,"",49.2
314,Bommanahalli,191,Singasandra,Minor Road,W0310,"",248.54
315,Bommanahalli,191,Singasandra,Minor Road,W0311,"",66.83
316,Bommanahalli,191,Singasandra,Minor Road,W0312,"",92.75
317,Bommanahalli,191,Singasandra,Minor Road,W0313,"",10.74
318,Bommanahalli,191,Singasandra,Minor Road,W0315,"",9.74
319,Bommanahalli,191,Singasandra,Minor Road,W0316,"",245.62
320,Bommanahalli,191,Singasandra,Minor Road,W0317,"",36.99
321,Bommanahalli,191,Singasandra,Minor Road,W0318,"",33.22
322,Bommanahalli,191,Singasandra,Minor Road,W0319,"",61.24
323,Bommanahalli,191,Singasandra,Minor Road,W0320,"",162.4
324,Bommanahalli,191,Singasandra,Minor Road,W0321,"",34.01
325,Bommanahalli,191,Singasandra,Minor Road,W0322,"",42.74
326,Bommanahalli,191,Singasandra,Minor Road,W0323,"",151.51
327,Bommanahalli,191,Singasandra,Minor Road,W0324,Aecs A Block,184.54
328,Bommanahalli,191,Singasandra,Minor Road,W0325,"",217.69
329,Bommanahalli,191,Singasandra,Minor Road,W0326,"",215.49
330,Bommanahalli,191,Singasandra,Minor Road,W0327,"",57.34
331,Bommanahalli,191,Singasandra,Minor Road,W0328,3rd Crs,195.99
332,Bommanahalli,191,Singasandra,Minor Road,W0329,"",142.62
333,Bommanahalli,191,Singasandra,Minor Road,W0330,"",228.66
334,Bommanahalli,191,Singasandra,Minor Road,W0331,"",28.22
335,Bommanahalli,191,Singasandra,Minor Road,W0332,"",148.5
336,Bommanahalli,191,Singasandra,Minor Road,W0333,"",31.31
337,Bommanahalli,191,Singasandra,Minor Road,W0334,"",175.11
338,Bommanahalli,191,Singasandra,Minor Road,W0335,"",27.96
339,Bommanahalli,191,Singasandra,Minor Road,W0336,"",237.66
340,Bommanahalli,191,Singasandra,Minor Road,W0337,"",9.65
341,Bommanahalli,191,Singasandra,Minor Road,W0338,"",113.52
342,Bommanahalli,191,Singasandra,Minor Road,W0339,"",22.37
343,Bommanahalli,191,Singasandra,Minor Road,W0340,"",188.21
344,Bommanahalli,191,Singasandra,Minor Road,W0341,Ambedkar Colony Kudlu,200.38
345,Bommanahalli,191,Singasandra,Minor Road,W0342,"",250.77
346,Bommanahalli,191,Singasandra,Minor Road,W0343,"",65.08
347,Bommanahalli,191,Singasandra,Minor Road,W0344,"",212.52
348,Bommanahalli,191,Singasandra,Minor Road,W0345,"",191.58
349,Bommanahalli,191,Singasandra,Minor Road,W0346,"",137.17
350,Bommanahalli,191,Singasandra,Minor Road,W0347,"",45.33
351,Bommanahalli,191,Singasandra,Minor Road,W0348,"",65.21
352,Bommanahalli,191,Singasandra,Minor Road,W0349,"",47.39
353,Bommanahalli,191,Singasandra,Minor Road,W0350,"",146.13
354,Bommanahalli,191,Singasandra,Minor Road,W0352,"",348.1
355,Bommanahalli,191,Singasandra,Minor Road,W0354,2nd Main Rd,349.22
356,Bommanahalli,191,Singasandra,Minor Road,W0355,Ananda Reddy Rd,351.17
357,Bommanahalli,191,Singasandra,Minor Road,W0356,"",177.32
358,Bommanahalli,191,Singasandra,Minor Road,W0357,"",73.78
359,Bommanahalli,191,Singasandra,Minor Road,W0358,30 Feet Rd,290.07
360,Bommanahalli,191,Singasandra,Minor Road,W0359,Aecs A Block,113.13
361,Bommanahalli,191,Singasandra,Minor Road,W0360,14th Crs,149.4
362,Bommanahalli,191,Singasandra,Minor Road,W0361,"",169.03
363,Bommanahalli,191,Singasandra,Minor Road,W0362,"",124.63
364,Bommanahalli,191,Singasandra,Minor Road,W0363,"",270.92
365,Bommanahalli,191,Singasandra,Minor Road,W0364,"",346
366,Bommanahalli,191,Singasandra,Minor Road,W0365,"",247.25
367,Bommanahalli,191,Singasandra,Minor Road,W0366,"",319.18
368,Bommanahalli,191,Singasandra,Minor Road,W0367,Aecs A Block,371.69
369,Bommanahalli,191,Singasandra,Minor Road,W0368,"",106.98
370,Bommanahalli,191,Singasandra,Minor Road,W0369,"",99.48
