﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
115,West,45,Malleswaram,Minor Road,W0108,"",18.19
116,West,45,Malleswaram,Minor Road,W0109,6th Crs Main Rd Triveni Rd Yeshwanthpur,299.21
117,West,45,Malleswaram,Minor Road,W0110,4th A Crs,74.31
118,West,45,Malleswaram,Minor Road,W0111,7th Main Rd,122.52
119,West,45,Malleswaram,Minor Road,W0112,7th Crs Gokul,155.18
120,West,45,Malleswaram,Minor Road,W0113,"",13.42
121,West,45,Malleswaram,Minor Road,W0114,4th A Crs  S Palya,98.76
122,West,45,Malleswaram,Minor Road,W0115,"",13.04
123,West,45,Malleswaram,Minor Road,W0116,"",45.09
124,West,45,Malleswaram,Minor Road,W0117,8th Main Rd,123.47
125,West,45,Malleswaram,Minor Road,W0118,"",11.95
126,West,45,Malleswaram,Minor Road,W0119,7th Crs K N Extension Yeshwanthpur,310.55
127,West,45,Malleswaram,Minor Road,W0120,4th Crs,90.51
128,West,45,Malleswaram,Minor Road,W0121,"",39.56
129,West,45,Malleswaram,Minor Road,W0122,"",48.08
130,West,45,Malleswaram,Minor Road,W0123,"",30.19
131,West,45,Malleswaram,Minor Road,W0124,"",9.05
132,West,45,Malleswaram,Minor Road,W0125,"",27.66
133,West,45,Malleswaram,Minor Road,W0126,"",31.29
134,West,45,Malleswaram,Minor Road,W0127,"",45.47
135,West,45,Malleswaram,Minor Road,W0128,5th Crs,48.43
136,West,45,Malleswaram,Minor Road,W0129,8th Crs K N Extension Yeshwanthpur,325.33
137,West,45,Malleswaram,Minor Road,W0130,"",18.25
138,West,45,Malleswaram,Minor Road,W0131,"",57.7
139,West,45,Malleswaram,Minor Road,W0132,"",17.81
140,West,45,Malleswaram,Minor Road,W0133,9th Main Rd,255.28
141,West,45,Malleswaram,Minor Road,W0134,"",23.62
142,West,45,Malleswaram,Minor Road,W0135,"",11.56
143,West,45,Malleswaram,Minor Road,W0136,"",48.33
144,West,45,Malleswaram,Minor Road,W0137,"",34.17
145,West,45,Malleswaram,Minor Road,W0138,"",18.88
146,West,45,Malleswaram,Minor Road,W0139,"",15.94
147,West,45,Malleswaram,Minor Road,W0140,"",13.28
148,West,45,Malleswaram,Minor Road,W0141,"",10.89
149,West,45,Malleswaram,Minor Road,W0142,"",23.01
150,West,45,Malleswaram,Minor Road,W0143,"",15.74
151,West,45,Malleswaram,Minor Road,W0144,"",22.76
152,West,45,Malleswaram,Minor Road,W0145,"",16.66
153,West,45,Malleswaram,Minor Road,W0146,"",22.9
154,West,45,Malleswaram,Minor Road,W0147,"",30.43
155,West,45,Malleswaram,Minor Road,W0148,"",21.22
156,West,45,Malleswaram,Minor Road,W0149,"",45.86
157,West,45,Malleswaram,Minor Road,W0150,"",24.1
158,West,45,Malleswaram,Minor Road,W0151,3rd Main Rd S Palaya,100.04
159,West,45,Malleswaram,Minor Road,W0152,"",24.63
160,West,45,Malleswaram,Minor Road,W0153,4th Main Rd,26.34
161,West,45,Malleswaram,Minor Road,W0154,"",31.64
162,West,45,Malleswaram,Minor Road,W0155,"",20.46
163,West,45,Malleswaram,Minor Road,W0156,"",19.4
164,West,45,Malleswaram,Minor Road,W0157,"",29.9
165,West,45,Malleswaram,Minor Road,W0158,"",47.55
166,West,45,Malleswaram,Minor Road,W0159,5th Main Rd,26.49
167,West,45,Malleswaram,Minor Road,W0160,3rd Crs,56.67
168,West,45,Malleswaram,Minor Road,W0161,"""2nd Main Rd"," S Palya"""
169,West,45,Malleswaram,Minor Road,W0162,"",85.32
170,West,45,Malleswaram,Minor Road,W0163,4th Main 3rd Crs,64.39
171,West,45,Malleswaram,Minor Road,W0164,"",57.91
172,West,45,Malleswaram,Minor Road,W0165,6th Main Rd,26.26
173,West,45,Malleswaram,Minor Road,W0166,"",3.61
174,West,45,Malleswaram,Minor Road,W0167,7th  Main Rd  S palya,26.58
175,West,45,Malleswaram,Minor Road,W0168,"",76.84
176,West,45,Malleswaram,Minor Road,W0169,4th Main 2nd Crs,56.3
177,West,45,Malleswaram,Minor Road,W0170,2nd Crs,194.95
178,West,45,Malleswaram,Minor Road,W0171,"",26.72
179,West,45,Malleswaram,Minor Road,W0172,"",31.91
180,West,45,Malleswaram,Minor Road,W0173,8th  Main Rd  Spalaya,27.19
181,West,45,Malleswaram,Minor Road,W0174,1st Crs,90.88
182,West,45,Malleswaram,Minor Road,W0175,4th Main 1st Crs,47.23
183,West,45,Malleswaram,Minor Road,W0176,1st Crs 2nd Main,97.14
184,West,45,Malleswaram,Minor Road,W0177,"",61.97
185,West,45,Malleswaram,Minor Road,W0178,"",133.2
186,West,45,Malleswaram,Minor Road,W0179,9th Crs,138.8
187,West,45,Malleswaram,Minor Road,W0180,"",244.14
188,West,45,Malleswaram,Minor Road,W0181,"",10.24
189,West,45,Malleswaram,Minor Road,W0183,"",7.62
190,West,45,Malleswaram,Minor Road,W0184,"",262.11
191,West,45,Malleswaram,Minor Road,W0185,"",9.61
192,West,45,Malleswaram,Minor Road,W0186,"",73.08
193,West,45,Malleswaram,Minor Road,W0187,4th Crs,525.58
194,West,45,Malleswaram,Minor Road,W0189,"",33.67
195,West,45,Malleswaram,Minor Road,W0191,"",12.02
196,West,45,Malleswaram,Minor Road,W0192,19th cross,423.96
197,West,45,Malleswaram,Minor Road,W0193,2nd Main Rd S Palya,69.44
198,West,45,Malleswaram,Minor Road,W0194,"",401.94
199,West,45,Malleswaram,Minor Road,W0195,"",96.76
200,West,45,Malleswaram,Minor Road,W0196,"",143.67
201,West,45,Malleswaram,Minor Road,W0197,"",10.32
202,West,45,Malleswaram,Minor Road,W0198,18th Crs,994.53
203,West,45,Malleswaram,Minor Road,W0199,"",21.04
204,West,45,Malleswaram,Minor Road,W0200,"",68.19
205,West,45,Malleswaram,Minor Road,W0201,"",36.95
206,West,45,Malleswaram,Minor Road,W0202,17th A  Main Rd,367.33
207,West,45,Malleswaram,Minor Road,W0203,"",24.69
208,West,45,Malleswaram,Minor Road,W0204,"",54.82
209,West,45,Malleswaram,Minor Road,W0205,"",20.07
210,West,45,Malleswaram,Minor Road,W0206,"",124.51
211,West,45,Malleswaram,Minor Road,W0207,"",26.57
212,West,45,Malleswaram,Minor Road,W0208,17th A Crs,216.8
213,West,45,Malleswaram,Minor Road,W0209,"",48.6
214,West,45,Malleswaram,Minor Road,W0210,"",87.86
215,West,45,Malleswaram,Minor Road,W0211,"",13.3
216,West,45,Malleswaram,Minor Road,W0212,"",91.1
217,West,45,Malleswaram,Minor Road,W0213,3rd Crs,17.14
218,West,45,Malleswaram,Minor Road,W0214,"",110.27
219,West,45,Malleswaram,Minor Road,W0215,"",18.22
220,West,45,Malleswaram,Minor Road,W0216,"",25.08
221,West,45,Malleswaram,Minor Road,W0217,"",32.17
222,West,45,Malleswaram,Minor Road,W0218,17th Crs,992.63
223,West,45,Malleswaram,Minor Road,W0219,"",29.83
224,West,45,Malleswaram,Minor Road,W0220,"",68.77
225,West,45,Malleswaram,Minor Road,W0221,"",57.1
226,West,45,Malleswaram,Minor Road,W0222,16th Crs,636.26
227,West,45,Malleswaram,Minor Road,W0223,"",37.64
228,West,45,Malleswaram,Minor Road,W0225,"",52.64
229,West,45,Malleswaram,Minor Road,W0226,"",66.77
230,West,45,Malleswaram,Minor Road,W0227,13th B  Main Rd,73.18
231,West,45,Malleswaram,Minor Road,W0228,"",81.23
232,West,45,Malleswaram,Minor Road,W0229,14th Main Rd,107.62
233,West,45,Malleswaram,Minor Road,W0230,"",52.91
234,West,45,Malleswaram,Minor Road,W0231,13th A  Main Rd,144.76
235,West,45,Malleswaram,Minor Road,W0232,"",52.41
236,West,45,Malleswaram,Minor Road,W0233,13th Main Rd,145.33
237,West,45,Malleswaram,Minor Road,W0234,"",83.49
238,West,45,Malleswaram,Minor Road,W0235,13th Main Rd,204.21
239,West,45,Malleswaram,Minor Road,W0236,"",51.4
240,West,45,Malleswaram,Minor Road,W0237,12th Main Rd,145.52
241,West,45,Malleswaram,Minor Road,W0238,"",156.83
242,West,45,Malleswaram,Minor Road,W0239,12th Main Rd,201.82
243,West,45,Malleswaram,Minor Road,W0240,"",46.56
244,West,45,Malleswaram,Minor Road,W0241,11th Main Rd,358.33
245,West,45,Malleswaram,Minor Road,W0243,10th A Main Rd,360.16
246,West,45,Malleswaram,Minor Road,W0245,9th Main Rd,211.1
247,West,45,Malleswaram,Minor Road,W0247,8th Main Rd,1655.71
248,West,45,Malleswaram,Minor Road,W0249,"",70.52
249,West,45,Malleswaram,Minor Road,W0251,"",67.76
250,West,45,Malleswaram,Minor Road,W0253,"",80.49
251,West,45,Malleswaram,Minor Road,W0255,"",67.2
252,West,45,Malleswaram,Minor Road,W0257,"",36.42
253,West,45,Malleswaram,Minor Road,W0259,"",79.04
254,West,45,Malleswaram,Minor Road,W0261,"",77.54
255,West,45,Malleswaram,Minor Road,W0263,7th Main Rd,146.48
256,West,45,Malleswaram,Minor Road,W0265,"",89.88
257,West,45,Malleswaram,Minor Road,W0267,"",68.96
258,West,45,Malleswaram,Minor Road,W0269,"",53.69
259,West,45,Malleswaram,Minor Road,W0271,"",143.42
260,West,45,Malleswaram,Minor Road,W0273,6th Main Rd,490.61
261,West,45,Malleswaram,Minor Road,W0275,"",204.37
262,West,45,Malleswaram,Minor Road,W0277,"",80.49
263,West,45,Malleswaram,Minor Road,W0279,"",71.18
264,West,45,Malleswaram,Minor Road,W0281,"",401.11
265,West,45,Malleswaram,Minor Road,W0283,"",412.41
