﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
52,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0036,12th Main Rd,204.61
53,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0037,3rd Crs,52
54,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0038,13th Main Sri Balagangadhara Swamy  Rd,271.69
55,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0039,"",175.23
56,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0040,18th Main Rd,238.64
57,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0041,Basavaraj Lyt Rd,422.04
58,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0042,"",233.4
59,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0043,"",30.22
60,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0044,19th Main Sri Balagangadhara Swamy Rd,233.77
61,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0045,"",65.7
62,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0046,"",97
63,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0047,22nd Main Rd,180.59
64,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0048,"",99.43
65,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0049,21st Main Rd,162.9
66,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0050,"",72.98
67,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0051,20th Main Rd,303.25
68,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0052,16th Main Rd,96.15
69,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0053,20th Main Rd,905.71
70,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0054,15th Main Rd,166.64
71,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0055,20th Main Rd,279.29
72,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0056,14th Main Rd,129.28
73,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0057,"",46.79
74,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0058,"",142.62
75,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0059,4th Crs,87.52
76,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0060,"",57.12
77,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0061,"",35.36
78,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0062,"",47.72
79,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0063,"",79.14
80,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0064,50 Feet Sri Balagangadhara Swamy Rd,535.71
81,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0065,"",55.62
82,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0066,1st Crs,88.73
83,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0067,1st Crs,54.95
84,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0068,"",84.24
85,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0069,2nd Crs,54.48
86,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0070,2nd Crs,175.86
87,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0071,3rd Crs,54.43
88,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0072,"",74.89
89,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0073,17th Main Rd,348.81
90,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0074,"",90.59
91,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0075,"",19.92
92,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0076,"",141.5
93,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0077,1st Main Rd,105.75
94,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0078,3rd Crs,124.17
95,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0079,2nd Main Rd,103.89
96,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0080,4th Crs,182.32
97,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0081,1st Crs,96.89
98,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0082,5th Crs,147.87
99,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0083,2nd Crs,62.24
100,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0084,"",69.48
101,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0085,"",365.12
102,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0086,6th Crs,200.25
103,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0087,8th Crs Sri Anjanaya Vinayaka Temple Rd,385.27
104,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0088,7th Crs,188.69
105,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0089,7th Crs,171.7
106,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0090,"",202.05
107,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0091,6th Crs,31.14
108,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0092,9th Crs,153.7
109,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0093,7th Crs,136.08
110,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0094,"",57.09
111,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0095,"",165.17
112,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0096,"",170.48
113,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0097,"",96.57
114,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0098,"",103.48
115,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0099,"",145.41
116,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0100,Souza Layout,99.93
117,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0101,6th Crs Nisarga Marg,175.34
118,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0102,"",53.44
119,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0103,5th Crs,391.77
120,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0104,"",30.19
121,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0105,4th Crs,228.29
122,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0106,"",65.14
123,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0107,4th Crs,143.85
124,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0108,"",73.45
125,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0109,3rd Crs,93.78
126,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0110,"",75.94
127,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0111,2nd Crs,94.63
128,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0112,"",71.85
129,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0113,1st Crs,97.2
130,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0114,18th Crs,215.71
131,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0115,Mysuru Rd,128.58
132,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0116,23rd Crs,280.92
133,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0117,"",86.48
134,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0118,22nd Crs,330.42
135,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0119,"",154.66
136,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0120,16th Crs,337.84
137,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0121,"",36.64
138,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0122,"Indian Bank Colony,1st Phase,21st Crs, Suryavamshi Layout",336.49
139,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0124,"",40.98
140,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0125,P W D Rd,1176.86
141,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0126,"",146.99
142,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0127,"",46.18
143,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0128,1st Main Rd,162.47
144,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0129,"",98.07
145,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0130,"",167.12
146,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0132,"",62.53
147,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0133,"",141.09
148,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0134,17th Crs,471.19
149,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0136,16th Crs R C Hospital Rd,234.84
150,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0137,"",52.25
151,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0138,16th Crs R C Hospital Rd,112.09
152,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0139,24th A Crs,130.4
153,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0140,15th A Crs Loop Rd,242.38
154,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0141,"",61.35
155,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0142,15th Crs,389.69
156,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0143,"",73.77
157,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0144,1st A Crs,240.27
158,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0145,"",86.94
159,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0146,"",41.52
160,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0147,"",89.86
161,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0148,"",86.11
162,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0149,"",46.36
163,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0150,"",220.42
164,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0151,"",61.89
165,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0152,"",217.77
166,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0153,"",59.81
167,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0154,"",121.36
168,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0155,20th Crs,178.84
169,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0156,"",86.97
170,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0157,23rd Main Rd,476.03
171,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0158,"",70.67
172,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0159,1st Crs,296.06
173,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0160,"",183.07
174,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0161,"",206.6
175,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0162,"",46.72
176,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0163,E Crs,123.26
177,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0164,"",72.2
178,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0165,"",111.57
179,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0166,"",82.22
180,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0167,"",192.73
181,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0168,"",43.89
182,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0169,21st Crs,116.8
183,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0170,"",59.34
184,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0171,"",120.14
185,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0172,"",569.29
186,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0173,C Crs,378.78
187,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0174,"",40.05
188,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0175,"",93.09
189,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0176,"",30.79
190,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0177,19th Main Rd,155.83
191,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0178,1st Main Rd,556.14
192,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0179,"",142.5
193,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0180,2nd Main Rd,124.05
194,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0181,Loop Rd,173.68
195,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0182,3rd Main Rd,91.78
196,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0183,"",144.9
197,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0184,"",57.68
198,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0186,"",60.71
199,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0187,15th Crs Loop Rd,161.69
200,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0188,"",179.01
201,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0189,16th Crs,123.22
202,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0190,"",290.08
203,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0191,"",45.23
204,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0192,"",98.93
205,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0193,"",107.12
206,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0194,"",104.11
207,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0195,"",41.63
208,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0196,"",147.72
209,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0197,"",89.33
210,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0198,"",91.91
211,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0199,"",213.6
212,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0200,"",32.72
213,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0201,9th Main Rd,940
214,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0202,"",90.78
215,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0203,"",33.04
216,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0204,"",99.6
217,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0205,1st Crs,1434.95
218,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0206,"",87.53
219,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0207,"",29.64
220,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0208,"",116.85
221,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0209,11th Crs,48.78
222,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0210,"",139.46
223,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0211,"",55.21
224,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0212,"",105.82
225,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0213,"",78.39
226,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0214,"",194.23
227,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0215,"",83.67
228,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0216,"",33.99
229,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0217,"",186.94
230,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0218,"",53.87
231,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0219,"",168.01
232,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0220,"",86.13
233,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0221,Sharadha School Rd,327.88
234,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0222,"",28.99
235,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0223,3rd Crs,323.96
236,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0224,"",33.67
237,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0225,Jawari Gowda Nagar,237.21
238,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0226,"",76.89
239,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0227,"",60.31
240,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0228,"",69.51
241,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0229,"",55.15
242,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0230,"",97.09
243,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0231,"",56.24
244,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0232,"",115.54
245,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0233,"",62.66
246,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0234,"",49.2
247,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0235,"",288.76
248,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0236,"",139.03
249,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0237,"",120.59
250,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0238,Maheshwara Nagar,158.09
251,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0239,"",75.61
252,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0240,"",148.08
253,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0241,"",177.39
254,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0243,"",158.53
255,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0244,"",210.62
256,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0245,2nd Main Rd,240.64
257,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0246,"",185.03
258,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0247,"",136.9
259,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0248,Janapriya Aboudes,119.3
260,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0249,1st Main Rd,239.25
261,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0250,"",89.39
262,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0251,"",226.84
263,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0252,"",52.42
264,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0253,"",42.74
265,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0254,"",150.17
266,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0255,"",119.29
267,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0256,"",96.05
