﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
50,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0045,"",70.08
51,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0046,17th Crs,117.89
52,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0048,"",29.19
53,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0049,"",26.02
54,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0050,"",20.92
55,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0051,8th Crs,96.57
56,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0052,"",20.7
57,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0053,"",39.44
58,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0054,16th Crs,146.19
59,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0055,"",194.69
60,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0056,15th Crs,208.33
61,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0057,"",148.63
62,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0058,Service Rd,36.03
63,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0059,"",27.95
64,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0060,14th Crs,47.76
65,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0061,"",33.39
66,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0062,"",20.84
67,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0063,2nd Main Bk Nagar,463.81
68,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0064,"",35.34
69,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0065,12th A Crs,72.54
70,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0066,"",35.49
71,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0067,12th Crs,41.13
72,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0068,14th A Crs,59.1
73,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0069,"",24.03
74,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0071,11th D Crs,38.85
75,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0072,"",28.42
76,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0073,11th C Crs,36.28
77,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0075,11th B Crs,33.89
78,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0076,"",186.11
79,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0077,13th Crs,48.04
80,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0078,"",183.13
81,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0079,13th Crs,25.03
82,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0080,"",180.27
83,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0081,13th Crs,39.81
84,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0082,"",177.07
85,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0083,1st B Main Rd,114.45
86,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0084,14th Crs,176.25
87,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0085,2nd D Main Rd,86
88,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0086,"",36.25
89,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0087,3rd B Main Rd,95.96
90,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0088,10th Crs,147.39
91,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0089,"",26.65
92,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0090,"",22.32
93,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0091,"",85.73
94,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0092,11th Crs Lcr School Rd,299.15
95,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0093,1st C Main Rd,114.56
96,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0094,13th Crs,233.24
97,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0095,"",57.59
98,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0096,12th A Crs,99.2
99,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0097,"",116.44
100,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0098,11th Crs,77.24
101,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0099,"",24.6
102,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0100,12th B Crs,69.91
103,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0101,"",264.91
104,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0102,12th Crs,214.58
105,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0103,"",64.47
106,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0104,11th Crs,39.55
107,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0105,1st A Main Rd,210.18
108,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0106,"",33.39
109,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0107,1st D Main Rd,114.9
110,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0108,11th Crs,159.11
111,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0109,"",44.85
112,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0110,6th Crs,130.71
113,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0112,10th Crs,119.13
114,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0113,1st E Main Rd,92.44
115,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0114,"",9.95
116,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0115,1st F Main Rd,78.86
117,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0116,9th Crs,69.51
118,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0117,"",23.79
119,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0118,"",26.73
120,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0120,8th Crs,190.58
121,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0121,"",327.74
122,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0122,"",10.37
123,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0123,Pipeline Rd,657.94
124,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0124,"",10.67
125,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0125,"",11.19
126,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0126,7th Crs,192.35
127,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0127,"",10.63
128,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0128,"",10.89
129,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0129,"",8.19
130,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0130,6th Crs,109.63
131,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0131,"",34.53
132,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0132,4th A Crs,93.01
133,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0133,"",8.31
134,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0134,5th Crs,253.07
135,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0135,"",19.27
136,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0136,4th Crs,224.46
137,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0137,"",8.32
138,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0138,"",20.91
139,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0139,"",18.7
140,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0140,"",40.68
141,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0141,"",19.03
142,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0142,5th Crs,97.23
143,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0143,"",27.23
144,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0144,"",27.11
145,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0145,"",27.14
146,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0146,4th Crs,204.37
147,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0147,1st Crs,22.3
148,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0148,"",58.64
149,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0149,"",16.91
150,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0150,3rd Crs,176.6
151,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0151,"",34.78
152,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0152,2nd Crs,113.22
153,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0153,"",22.75
154,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0154,"",50.9
155,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0155,"",11.16
156,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0156,"",16.05
157,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0157,Railway Parallel Rd,476.85
158,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0158,"",43.85
159,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0159,"",38.84
160,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0160,"",65.2
161,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0161,"",64.1
162,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0162,"",29.17
163,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0163,8th G Crs,112.96
164,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0164,2nd Crs,20.31
165,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0165,8th F Crs,107.01
166,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0166,"",44.77
167,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0167,8th D Crs,47.05
168,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0168,3rd Crs,61.02
169,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0169,1st B Main Rd,80.67
170,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0170,4th Crs,72.19
171,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0171,8th C Crs,43.42
172,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0172,5th Crs,64.76
173,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0173,"",32.71
174,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0174,6th Crs,56.98
175,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0175,"",32.91
176,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0176,"",38.6
177,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0177,7th Crs,16.72
178,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0178,8th B Crs,96.19
179,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0179,"",55.05
180,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0180,"",54.51
181,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0181,"",100.69
182,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0182,"",39.55
183,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0183,7th Crs,20.04
184,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0184,7th Crs,200.71
185,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0185,"",87.79
186,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0186,6th Crs,178.19
187,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0187,"",25.35
188,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0188,"",31.91
189,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0189,3rd Main Bk Nagar,131.73
190,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0190,"",36.29
191,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0191,"",35.8
192,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0192,5th Crs,403.5
193,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0193,3rd Crs,139
194,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0194,2nd Crs,44.57
195,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0195,3rd Crs,28.97
196,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0196,3rd A Main Rd,114.63
197,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0197,4th Bk Nagera Main Rd,262.63
198,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0198,1st Crs,94.63
199,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0199,"",37.62
200,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0200,2nd West Crs,159.83
201,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0201,1st E Main 1st stage 4 Phase Rd,83.78
202,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0202,3rd West Crs,184.25
203,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0203,"",110.02
204,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0204,4th West  Crs,207.87
205,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0205,1st D Main 1stage 4 Phase Rd,101.69
206,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0206,"",38.11
207,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0207,1st C Main 1stage 4 Phase Rd,92.9
208,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0208,7th  Crs,50.45
209,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0209,2nd Crs,114.13
210,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0210,8th Crs,42.99
211,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0211,1st B Main 1stage 4 Phase Rd,274.73
212,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0212,9th Crs,30.65
213,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0213,1st A Main Rd,75.18
214,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0214,"",19.93
215,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0215,"",19.62
216,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0216,"",25.4
217,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0217,4th Crs,174.06
218,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0218,"",36.94
219,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0219,"",12.78
220,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0220,4th Crs,139.72
221,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0221,"",62.05
222,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0222,9th Crs,111.91
223,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0223,"",27.48
224,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0224,10th Crs,86.69
225,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0225,"",48.33
226,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0226,Pipeline A Rd,114.44
227,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0227,"",52.2
228,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0228,"",77.06
229,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0229,"",67.76
230,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0230,"",29.88
231,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0231,Anjaneya Temple Rd,150.31
232,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0232,6th Main Rd,201.7
233,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0233,"",90.43
234,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0234,2nd Crs Model Colony,157.82
235,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0235,At A  Rd,63.98
236,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0236,"",103.97
237,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0237,At A  Rd,96.39
238,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0239,"",21.71
239,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0241,1st B Crs,122.61
240,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0243,1st C Crs,84.31
241,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0245,1st Crs,60.36
242,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0247,2nd Crs,96.2
243,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0249,Pipeline North,53.81
244,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0251,"",29.5
245,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0253,1st Crs,56.14
246,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0255,1st Crs Model Colony,200.09
247,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0257,"",20.32
248,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0259,"",63.87
249,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0265,"",29.32
250,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0267,S C Rd Opposite R T O Yeshwanthpur,263.42
251,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,WA135,"",15.93
