﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
26,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",MALEKAR SADHANA ANKUSH,"","","","","","",10809,Independent,IND,"",8658,1,"",4,22245,38.921,"","",22245,"","","",""
27,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Sane dattaraya Baburao,"","","","","","",5792,Nationalist Congress Party,NCP,"",9926,1,"",4,22245,44.621,"","",22245,"","","",""
28,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",rokade nitin dagadu,"","","","","","",18691,Shivsena,SHS,"",5622,2,"",11,22245,25.273,"","",22245,"","","",""
29,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",SANE SWATI PRAMOD,"","","","","","",5792,Nationalist Congress Party,NCP,"",8341,2,"",4,22245,37.496,"","",22245,"","","",""
30,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",More Sonam Vinayak,"","","","","","",5792,Nationalist Congress Party,NCP,"",5580,2,"",4,22245,25.084,"","",22245,"","","",""
31,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Kashid Netaji Dadarao,"","","","","","",18691,Shivsena,SHS,"",6075,2,"",4,22245,27.31,"","",22245,"","","",""
32,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Dighe Satish Vitthal,"","","","","","",5792,Nationalist Congress Party,NCP,"",4079,3,"",11,22245,18.337,"","",22245,"","","",""
33,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",RANASUBHE YOGITA VINAYAK,"","","","","","",18691,Shivsena,SHS,"",3957,3,"",4,22245,17.788,"","",22245,"","","",""
34,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",more alaka lalasaheb,"","","","","","",1605,Bhartiya Janata Party,BJP,"",4557,3,"",4,22245,20.486,"","",22245,"","","",""
35,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Sane Pandurang Balasaheb,"","","","","","",1605,Bhartiya Janata Party,BJP,"",5095,3,"",4,22245,22.904,"","",22245,"","","",""
36,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Gaikwad Abhimanyu Ramrao,"","","","","","",1605,Indian National Congress,BJP,"",1037,4,"",11,22245,4.662,"","",22245,"","","",""
37,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Korade Sangita Dattatraya,"","","","","","",10809,Independent,IND,"",979,4,"",4,22245,4.401,"","",22245,"","","",""
38,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",BHOSALE LATIKA SARJERAO,"","","","","","",18691,Shivsena,SHS,"",3023,4,"",4,22245,13.59,"","",22245,"","","",""
39,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Suryawanshi Vikas Suryakant,"","","","","","",16651,Bahujan Samaj Party,BSP,"",783,4,"",4,22245,3.52,"","",22245,"","","",""
40,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Kuchekar dattatraya pralhad,"","","","","","",10809,Independent,IND,"",851,5,"",11,22245,3.826,"","",22245,"","","",""
41,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",NOTA,"","","","","","",u10003,"","","",430,5,"",4,22245,1.933,"","",22245,"","","",""
42,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",NOTA,"","","","","","",u10003,"","","",427,5,"",4,22245,1.92,"","",22245,"","","",""
43,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",NOTA,"","","","","","",u10003,"","","",366,5,"",4,22245,1.645,"","",22245,"","","",""
44,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Londhe Sachin Jagdish,"","","","","","",10809,Independent,IND,"",532,6,"",11,22245,2.392,"","",22245,"","","",""
45,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",SONAWANE MARUTI LAXMAN,"","","","","","",10809,Independent,IND,"",506,7,"",11,22245,2.275,"","",22245,"","","",""
46,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",shinde dayanand udhav,"","","","","","",10809,Independent,IND,"",384,8,"",11,22245,1.726,"","",22245,"","","",""
47,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",SABLE VISHAL VILAS,"","","","","","",6911,Republican Party Of India,RPI,"",266,9,"",11,22245,1.196,"","",22245,"","","",""
48,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Londhe Shantaram Anil,"","","","","","",10809,Independent,IND,"",256,10,"",11,22245,1.151,"","",22245,"","","",""
49,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Pawar Vikas Kanta,"","","","","","",10809,Independent,IND,"",252,11,"",11,22245,1.133,"","",22245,"","","",""
50,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",NOTA,"","","","","","",u10003,"","","",765,12,"",11,22245,3.439,"","",22245,"","","",""
51,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",Jadhav Ashwini Santosh,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8334,1,"",3,20833,40.004,"","",20833,"","","",""
52,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",Saste Sarika Shivaji,"","","","","","",1605,Bhartiya Janata Party,BJP,"",9512,1,"",3,20833,45.658,"","",20833,"","","",""
53,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",JADHAV RAHUL GULAB,"","","","","","",1605,Bhartiya Janata Party,BJP,"",11145,1,"",5,20833,53.497,"","",20833,"","","",""
54,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",BORATE VASANT PRABHAKAR,"","","","","","",1605,Bhartiya Janata Party,BJP,"",10868,1,"",4,20833,52.167,"","",20833,"","","",""
55,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",Alhat Rupali Parshuram,"","","","","","",18691,Shivsena,SHS,"",8286,2,"",3,20833,39.773,"","",20833,"","","",""
56,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",ALHAT KAVITA SANDESH,"","","","","","",5792,Nationalist Congress Party,NCP,"",5834,2,"",3,20833,28.004,"","",20833,"","","",""
57,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",Jadhav Ankush Suresh,"","","","","","",18691,Shivsena,SHS,"",4873,2,"",5,20833,23.391,"","",20833,"","","",""
58,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",Bankar Narendra Sudam,"","","","","","",5792,Nationalist Congress Party,NCP,"",5549,2,"",4,20833,26.636,"","",20833,"","","",""
59,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",JADHAV SHUBHANGI VISHAL,"","","","","","",5792,Nationalist Congress Party,NCP,"",3839,3,"",3,20833,18.427,"","",20833,"","","",""
60,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",JADHAV PRATIBHA TUKARAM,"","","","","","",18691,Shivsena,SHS,"",5018,3,"",3,20833,24.087,"","",20833,"","","",""
61,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",JADHAV GHANSHAM SHANTARAM,"","","","","","",5792,Nationalist Congress Party,NCP,"",3012,3,"",5,20833,14.458,"","",20833,"","","",""
62,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",Thakur Sachin Dhondiba,"","","","","","",18691,Shivsena,SHS,"",2970,3,"",4,20833,14.256,"","",20833,"","","",""
63,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",NOTA,"","","","","","",u10003,"","","",374,4,"",3,20833,1.795,"","",20833,"","","",""
64,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",NOTA,"","","","","","",u10003,"","","",469,4,"",3,20833,2.251,"","",20833,"","","",""
65,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",YADAV GANESH ASHOK,"","","","","","",1605,Indian National Congress,BJP,"",882,4,"",5,20833,4.234,"","",20833,"","","",""
66,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",Jadhav Rahul Ganpat,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",1118,4,"",4,20833,5.366,"","",20833,"","","",""
67,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",ozarkar nitin bhikoba,"","","","","","",10809,Independent,IND,"",664,5,"",5,20833,3.187,"","",20833,"","","",""
68,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",NOTA,"","","","","","",u10003,"","","",328,5,"",4,20833,1.574,"","",20833,"","","",""
69,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,2,2,"","",NOTA,"","","","","","",u10003,"","","",257,6,"",5,20833,1.234,"","",20833,"","","",""
70,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",Kalaje Nitin Pratap,"","","","","","",1605,Bhartiya Janata Party,BJP,"",10593,1,"",3,23319,45.426,"","",23319,"","","",""
71,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",Burde Suvarna Vikas,"","","","","","",1605,Bhartiya Janata Party,BJP,"",10335,1,"",3,23319,44.32,"","",23319,"","","",""
72,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",TAPKIR VINAYA PRADEEP,"","","","","","",5792,Nationalist Congress Party,NCP,"",8389,1,"",4,23319,35.975,"","",23319,"","","",""
73,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",Saste Laxman Sopan,"","","","","","",1605,Bhartiya Janata Party,BJP,"",9183,1,"",4,23319,39.38,"","",23319,"","","",""
74,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",ALHAT DHANANJAY MURLIDHAR,"","","","","","",18691,Shivsena,SHS,"",7531,2,"",3,23319,32.296,"","",23319,"","","",""
75,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",ALHAT MANDA UTTAM,"","","","","","",5792,Nationalist Congress Party,NCP,"",8967,2,"",3,23319,38.454,"","",23319,"","","",""
76,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",MOLAK SHAILA DAMODAR,"","","","","","",1605,Bhartiya Janata Party,BJP,"",7280,2,"",4,23319,31.219,"","",23319,"","","",""
77,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",PATHARE SANJAY SANTURAM,"","","","","","",5792,Nationalist Congress Party,NCP,"",7551,2,"",4,23319,32.381,"","",23319,"","","",""
78,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",KHEDKAR GHANSHAM RAMCHANDRA,"","","","","","",5792,Nationalist Congress Party,NCP,"",4956,3,"",3,23319,21.253,"","",23319,"","","",""
79,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",MATE SUREKHA BALASAHEB,"","","","","","",18691,Shivsena,SHS,"",3498,3,"",3,23319,15.001,"","",23319,"","","",""
80,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",tapkir priti pramod,"","","","","","",18691,Shivsena,SHS,"",4926,3,"",4,23319,21.124,"","",23319,"","","",""
81,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",TAPKIR KISAN DNYANOBA,"","","","","","",18691,Shivsena,SHS,"",4620,3,"",4,23319,19.812,"","",23319,"","","",""
82,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",NOTA,"","","","","","",u10003,"","","",239,4,"",3,23319,1.025,"","",23319,"","","",""
83,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",NOTA,"","","","","","",u10003,"","","",519,4,"",3,23319,2.226,"","",23319,"","","",""
84,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",TAPKIR SADHANA SACHIN,"","","","","","",1605,Bhartiya Janata Party,BJP,"",2359,4,"",4,23319,10.116,"","",23319,"","","",""
85,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",TAPKIR SHANTARAM VASANT,"","","","","","",5792,Nationalist Congress Party,NCP,"",1514,4,"",4,23319,6.493,"","",23319,"","","",""
86,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",NOTA,"","","","","","",u10003,"","","",365,5,"",4,23319,1.565,"","",23319,"","","",""
87,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,3,3,"","",NOTA,"","","","","","",u10003,"","","",451,5,"",4,23319,1.934,"","",23319,"","","",""
88,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",DOLAS VIKAS HARISHCHANDRA,"","","","","","",10809,Independent,IND,"",12063,1,"",11,24502,49.233,"","",24502,"","","",""
89,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",UNDE LAXMAN DHONDU,"","","","","","",1605,Bhartiya Janata Party,BJP,"",11690,1,"",8,24501,47.712,"","",24501,"","","",""
90,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",GHULE HIRABAI GOVARDHAN,"","","","","","",1605,Bhartiya Janata Party,BJP,"",13299,1,"",7,24502,54.277,"","",24502,"","","",""
91,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",GAIKWAD NIRMALA MANOJ,"","","","","","",1605,Bhartiya Janata Party,BJP,"",12263,1,"",8,24501,50.051,"","",24501,"","","",""
92,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",INGLE VASANT LAXMAN,"","","","","","",5792,Nationalist Congress Party,NCP,"",5643,2,"",11,24502,23.031,"","",24502,"","","",""
93,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",LANDE BALU GANGARAM,"","","","","","",5792,Nationalist Congress Party,NCP,"",5970,2,"",8,24501,24.366,"","",24501,"","","",""
94,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",ZAPKE VRUSHALI SAMIR,"","","","","","",5792,Nationalist Congress Party,NCP,"",6416,2,"",7,24502,26.186,"","",24502,"","","",""
95,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",WALKE KALPANA CHANDRAKANT,"","","","","","",5792,Nationalist Congress Party,NCP,"",7249,2,"",8,24501,29.587,"","",24501,"","","",""
96,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",SAWAI KISHOR BABAN,"","","","","","",18691,Shivsena,SHS,"",2001,3,"",11,24502,8.167,"","",24502,"","","",""
97,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",KOVE RAVI GOPAL,"","","","","","",18691,Shivsena,SHS,"",3533,3,"",8,24501,14.42,"","",24501,"","","",""
98,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",naik alka bhausaheb,"","","","","","",18691,Shivsena,SHS,"",2222,3,"",7,24502,9.069,"","",24502,"","","",""
99,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",WALKE SUJATA EKNATH,"","","","","","",18691,Shivsena,SHS,"",2643,3,"",8,24501,10.787,"","",24501,"","","",""
100,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",DUBLE SACHIN SHIVAJI,"","","","","","",5792,Nationalist Congress Party,NCP,"",1342,4,"",11,24502,5.477,"","",24502,"","","",""
101,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",Langhi Kanchan Anil,"","","","","","",10809,Independent,IND,"",791,4,"",8,24501,3.228,"","",24501,"","","",""
102,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",Walke Surekha Santosh,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",904,4,"",7,24502,3.689,"","",24502,"","","",""
103,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",ghule yogita kailas,"","","","","","",1605,Indian National Congress,BJP,"",629,4,"",8,24501,2.567,"","",24501,"","","",""
104,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",Sonawane Sandeep Arjun,"","","","","","",1605,Bhartiya Janata Party,BJP,"",1038,5,"",11,24502,4.236,"","",24502,"","","",""
105,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",RENGADE VASANT NATHA,"","","","","","",18691,Shivsena,SHS,"",615,5,"",8,24501,2.51,"","",24501,"","","",""
106,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",dandavate vimal dilip,"","","","","","",18691,Shivsena,SHS,"",663,5,"",7,24502,2.706,"","",24502,"","","",""
107,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",GILBILE RUPA CHANDRAKANT,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",495,5,"",8,24501,2.02,"","",24501,"","","",""
108,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,"","",GHOLAP SANTOSH KRISHNARAO,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",642,6,"",11,24502,2.62,"","",24502,"","","",""
