﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
30,30,193,193-15-000012,WO-000132,2015-09-07T00:00:00,3138180,413937,2724243,Providing Drains and Asphalting to Balance roads at Krishna Layout and Hulimnavu villege in Ward No 193-Arakere,K UDAY KUMAR
31,31,193,193-15-000025,WO-000140,2015-09-07T00:00:00,990416,130422,859994,Improvements to drain and Asphalting to balance roads in Kempamma Layout in ward no 193 Arekere,KRIDL
32,32,193,193-15-000011,WO-000170,2015-09-07T00:00:00,2824597,339728,2484869,Imporvements to Drain and Asphalting to Balance roads of Siddareddy Layout and Srinivasa layout in Ward No 193-Arakere,K UDAY KUMAR
33,33,188,188-15-000019,WO-000011,2015-09-09T00:00:00,496650,32800,463850,Repair of Box Drain for SWD K-209 at Ranka Colony in Bilekahalli wardno.188 of Bommanahalli Zone,Sri.K.Seshadri
34,34,174,R-174-14-000001,WO-000100,2015-10-20T00:00:00,3440856,456790,2984066,PRVD CHAIN LINK FENCING PATHWAY AND OTHER DEV WORKS TO THE PARK at 7TH MN 15TH CROSS SECTOR-6 ( BESIDE LARENSE SCHOOL) W.N 132 IN BOMMANAHALLI ZONE,SHRUSHTI
35,35,185,185-15-000018,WO-000013,2015-10-28T00:00:00,2503800,201950,2301850,Improvements to Storm Water Drains in Yelachenahalli ward (ward no.185) in Bommanahalli Zone,D.Siddegowda
36,36,186,186-15-000003,WO-000070,2015-12-15T00:00:00,1028925,126964,901961,Removing and Re-setting B S Slab / Concrete Slabs and Providing New Slabs for Missiong Placess on road side Drains in Ward No 186-Jaraganahalli,H P SHIVANNA
37,37,187,187-15-000005,WO-000071,2016-06-01T00:00:00,2210413,287147,1923266,Providing R C C Drains in 1st Cross road of Murugarajendra Layout in Ward No 187-Puttenahalli,D. Madaiah
38,38,190,190-15-000022,WO-000001,2016-01-25T00:00:00,517090,35540,481550,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
39,39,190,190-15-000022,WO-000001,2016-01-25T00:00:00,586380,40100,546280,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
40,40,190,190-15-000022,WO-000001,2016-01-25T00:00:00,229080,15305,213775,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
41,41,190,190-15-000022,WO-000001,2016-01-25T00:00:00,517090,35540,481550,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
42,42,190,190-15-000022,WO-000001,2016-01-25T00:00:00,586380,40100,546280,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
43,43,190,190-15-000022,WO-000001,2016-01-25T00:00:00,229080,15305,213775,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
44,44,190,190-15-000022,WO-000001,2016-01-25T00:00:00,517090,35540,481550,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
45,45,190,190-15-000022,WO-000001,2016-01-25T00:00:00,586380,40100,546280,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
46,46,190,190-15-000022,WO-000001,2016-01-25T00:00:00,229080,15305,213775,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
47,47,190,190-15-000022,WO-000001,2016-01-25T00:00:00,517090,35540,481550,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
48,48,190,190-15-000022,WO-000001,2016-01-25T00:00:00,586380,40100,546280,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
49,49,190,190-15-000022,WO-000001,2016-01-25T00:00:00,229080,15305,213775,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
50,50,190,190-15-000022,WO-000001,2016-01-25T00:00:00,517090,35540,481550,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
51,51,190,190-15-000022,WO-000001,2016-01-25T00:00:00,586380,40100,546280,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
52,52,190,190-15-000022,WO-000001,2016-01-25T00:00:00,229080,15305,213775,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
53,53,190,190-15-000022,WO-000001,2016-01-25T00:00:00,517090,35540,481550,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
54,54,190,190-15-000022,WO-000001,2016-01-25T00:00:00,586380,40100,546280,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
55,55,190,190-15-000022,WO-000001,2016-01-25T00:00:00,229080,15305,213775,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
56,56,190,190-15-000022,WO-000001,2016-01-25T00:00:00,517090,35540,481550,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
57,57,190,190-15-000022,WO-000001,2016-01-25T00:00:00,586380,40100,546280,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
58,58,190,190-15-000022,WO-000001,2016-01-25T00:00:00,229080,15305,213775,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
59,59,190,190-15-000022,WO-000001,2016-01-25T00:00:00,517090,35540,481550,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
60,60,190,190-15-000022,WO-000001,2016-01-25T00:00:00,586380,40100,546280,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
61,61,190,190-15-000022,WO-000001,2016-01-25T00:00:00,229080,15305,213775,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
62,62,190,190-15-000022,WO-000001,2016-01-25T00:00:00,517090,35540,481550,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
63,63,190,190-15-000022,WO-000001,2016-01-25T00:00:00,586380,40100,546280,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
64,64,190,190-15-000022,WO-000001,2016-01-25T00:00:00,229080,15305,213775,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals
65,65,175,175-15-000028,WO-000003,2016-01-30T00:00:00,501089,35120,465969,Providing Electrical maintenance and repairs to Bommanahalli Zonal office Building in wrad no 175.,M/s Sri Durga Enterprises
66,66,188,188-15-000020,WO-000002,2016-01-30T00:00:00,98440,8010,90430,Providing Electrical Maintenance and repairs to Parks and Play grounds in ward no 187 188 and 193,M/s. Sri Durga Enterprises
67,67,190,190-14-000002,WO-00007B,2016-01-30T00:00:00,1806975,253620,1553355,PROVIDING CC DRAIN AND COVERING SLAB TO DRAINS IN MUNIREDDY LAYOUT WARD NO 190,B chandrashekar
68,68,184,184-16-000003,WO-000176,2016-03-02T00:00:00,1490320,184080,1306240,Annual maintainance of UGD system in ward no 184 uttarahalli,thimme gowda g
69,69,184,184-16-000003,WO-000176,2016-03-02T00:00:00,956157,115280,840877,Annual maintainance of UGD system in ward no 184 uttarahalli,thimme gowda g
70,70,184,184-16-000003,WO-000176,2016-03-02T00:00:00,1490320,184080,1306240,Annual maintainance of UGD system in ward no 184 uttarahalli,thimme gowda g
71,71,184,184-16-000003,WO-000176,2016-03-02T00:00:00,956157,115280,840877,Annual maintainance of UGD system in ward no 184 uttarahalli,thimme gowda g
72,72,184,184-16-000003,WO-000176,2016-03-02T00:00:00,1490320,184080,1306240,Annual maintainance of UGD system in ward no 184 uttarahalli,thimme gowda g
73,73,184,184-16-000003,WO-000176,2016-03-02T00:00:00,956157,115280,840877,Annual maintainance of UGD system in ward no 184 uttarahalli,thimme gowda g
74,74,184,184-16-000003,WO-000176,2016-03-02T00:00:00,1490320,184080,1306240,Annual maintainance of UGD system in ward no 184 uttarahalli,thimme gowda g
75,75,184,184-16-000003,WO-000176,2016-03-02T00:00:00,956157,115280,840877,Annual maintainance of UGD system in ward no 184 uttarahalli,thimme gowda g
76,76,194,194-16-000002,WO-000192,2016-03-02T00:00:00,825525,96230,729295,Maintenance of ward in ward 194,Francis A
77,77,194,194-16-000002,WO-000192,2016-03-02T00:00:00,825525,96230,729295,Maintenance of ward in ward 194,Francis A
78,78,194,194-16-000002,WO-000192,2016-03-02T00:00:00,825525,96230,729295,Maintenance of ward in ward 194,Francis A
79,79,194,194-16-000008,WO-000181,2016-03-02T00:00:00,993927,128920,865007,ImpImprovements to roads and drains at Surabhi layout and Surrounding areas in ward no 194,Gopal G
80,80,194,194-16-000010,WO-000182,2016-03-02T00:00:00,1555730,218790,1336940,Improvements to roads and drains at South Avenue and Surrounding areas in ward no 194,G Gopal
81,81,194,194-16-000009,WO-000178,2016-03-02T00:00:00,994530,131520,863010,Providing balance portion of UGD lines at Ashraya Colony and Gundappa layout in ward no 194,Kiran.S
82,82,194,194-16-000007,WO-000179,2016-03-02T00:00:00,2068610,297130,1771480,Improvements to roads and drains at Nayak layout and Surrounding areas in ward no 194,Gopal G
83,83,195,195-16-000007,WO-000188,2016-03-02T00:00:00,1977000,289890,1687110,"Improvements and Providing Asphalting to 4th Main, 4th Cross and 1st Main Road of Gowravnagara in ward no 195",N Nagaraju
84,84,195,195-16-000002,WO-000186,2016-03-02T00:00:00,1482000,205700,1276300,Filling of Pothole in ward no 195,N NAGARAJU
85,85,195,195-16-000003,WO-000187,2016-03-02T00:00:00,975571,113930,861641,Maintenance of Ward in ward no 195,Nagaraju N
86,86,195,195-16-000003,WO-000187,2016-03-02T00:00:00,975571,113930,861641,Maintenance of Ward in ward no 195,Nagaraju N
87,87,196,196-16-000002,WO-000191,2016-03-02T00:00:00,1499582,197160,1302422,Filling of Pothole in ward no 196,Sri Rudresh A
88,88,196,196-16-000006,WO-000180,2016-03-02T00:00:00,2071480,293210,1778270,"Improvements of road, drain and construction of culverts at Narayananagara in ward no 196",Gopal G
89,89,197,197-16-000007,WO-000185,2016-03-02T00:00:00,2555620,358051,2197569,Construction of purified drinking water plant in ward no 197 vasanthapura,Boregowda H B
90,90,197,197-16-000004,WO-000183,2016-03-02T00:00:00,1537800,194550,1343250,Annual maintainance of water supply system in ward no 197 Vasanthapura,Boregowda H B
91,91,197,197-16-000004,WO-000183,2016-03-02T00:00:00,549780,118550,431230,Annual maintainance of water supply system in ward no 197 Vasanthapura,Boregowda H B
92,92,197,197-16-000004,WO-000183,2016-03-02T00:00:00,1537800,194550,1343250,Annual maintainance of water supply system in ward no 197 Vasanthapura,Boregowda H B
93,93,197,197-16-000004,WO-000183,2016-03-02T00:00:00,549780,118550,431230,Annual maintainance of water supply system in ward no 197 Vasanthapura,Boregowda H B
94,94,197,197-16-000004,WO-000183,2016-03-02T00:00:00,1537800,194550,1343250,Annual maintainance of water supply system in ward no 197 Vasanthapura,Boregowda H B
95,95,197,197-16-000004,WO-000183,2016-03-02T00:00:00,549780,118550,431230,Annual maintainance of water supply system in ward no 197 Vasanthapura,Boregowda H B
96,96,197,197-16-000004,WO-000183,2016-03-02T00:00:00,1537800,194550,1343250,Annual maintainance of water supply system in ward no 197 Vasanthapura,Boregowda H B
97,97,197,197-16-000004,WO-000183,2016-03-02T00:00:00,549780,118550,431230,Annual maintainance of water supply system in ward no 197 Vasanthapura,Boregowda H B
98,98,184,184-16-000004,WO-000196,2016-04-02T00:00:00,1556940,211265,1345675,Pot holes filling in ward no 184 uttarahalli,PRAKASH
99,99,185,185-16-000009,WO-000195,2016-04-02T00:00:00,1548480,211805,1336675,Providing pot hole filling in yelechenhalli in ward no 185,RAMU K S
100,100,185,185-16-000004,WO-000200,2016-04-02T00:00:00,2149160,301540,1847620,Construction and Repairs to concrete roads in yelechenahalli in ward no 185,PRAKASH
101,101,186,186-16-000012,WO-000003,2016-04-02T00:00:00,600325,69436,530889,Providing Drilling of Borewell and Electric Pipe Line and all Assocesires in Sarakki thota at ward No 186 Jaraganahalli,H P SHIVANNA
102,102,186,186-16-000013,WO-000005,2016-04-02T00:00:00,594014,68516,525498,Providing Drilling of Borewell and Electric Pipe Line and all Assocesires in Astalakshmi layout at ward No 186 Jaraganahalli,H P SHIVANNA
103,103,186,186-16-000014,WO-000006,2016-04-02T00:00:00,600590,69267,531323,Providing Drilling of Borewell and Electric Pipe Line and all Assocesires in Srinivasa Kalyana mantapa Road at ward No 186 Jaraganahalli,shivanna H P
104,104,186,186-16-000015,WO-000007,2016-04-02T00:00:00,597058,69065,527993,Providing Drilling of Borewell and Electric Pipe Line and all Assocesires in Jaraganahalli Grama Tana Road at ward No 186 Jaraganahalli,H P SHIVANNA
105,105,195,195-16-000005,WO-000194,2016-04-02T00:00:00,520020,66410,453610,Rapair to Office Building of Anjanapura sub Division in ward no 195,K S Ramu
106,106,184,184-16-000012,WO-000201,2016-05-02T00:00:00,1814900,233700,1581200,Drilling of 165 mm Dia New borewell and providing electrification and distribution of pipe line in ward no 184 Uttarahalli,Prakash
107,107,185,185-16-000012,WO-000212,2016-05-02T00:00:00,1776180,240755,1535425,Maintainance works in ward no 185 Yelechenahalli. C) Foot path maintainance,M Srinivas
108,108,192,192-16-000013,WO-000211,2016-05-02T00:00:00,2612140,331410,2280730,Supplying drinking water through tankers of Begur in ward No 192 (POW 2015-16),Ravi kumar S
109,109,195,195-16-000012,WO-000210,2016-05-02T00:00:00,521944,62315,459629,Missed links of water supply lines and providing damaged line in Park of ward no 195,S Ravikumar
110,110,195,195-16-000009,WO-000213,2016-05-02T00:00:00,1998250,274790,1723460,"Improvements to drains and Construction of culverts at 6th, 7th, 8th Main and 4th Cross roads of Navodayanagara in ward no 195",M Srinivas
111,111,189,189-16-000004,WO-000017,2016-08-02T00:00:00,988174,120016,868158,Providing RCC slabs on existing drain in ward NO. 189 Hongasandra,SADASHIV CHARAPPA BIRADAR
112,112,189,189-16-000007,WO-000015,2016-08-02T00:00:00,1000008,128193,871815,Construction of RCC drain in Ramaiah layout cross roads in ward No. 189 Hongasandra,SADASHIV CHARAPPA BIRADAR
113,113,193,193-16-000003,WO-000018,2016-08-02T00:00:00,961440,117008,844432,"Renovation and Partition of Anganawadi school buildings at Arakere, Nyanappanahalli and Hulimavu in ward No. 193 Arakere",G Sathish
114,114,193,193-16-000003,WO-000018,2016-08-02T00:00:00,516330,59967,456363,"Renovation and Partition of Anganawadi school buildings at Arakere, Nyanappanahalli and Hulimavu in ward No. 193 Arakere",G SATHISH
115,115,193,193-16-000005,WO-000013,2016-08-02T00:00:00,1774324,215482,1558842,"Improvements to Drains,Removing and Refixing,Covering slabs Pipeline,and Culverts at Arakere and Hulimavu Villages in Ward No 193 Arekere",G SATHISH
116,116,193,193-16-000003,WO-000018,2016-08-02T00:00:00,961440,117008,844432,"Renovation and Partition of Anganawadi school buildings at Arakere, Nyanappanahalli and Hulimavu in ward No. 193 Arakere",G Sathish
117,117,193,193-16-000003,WO-000018,2016-08-02T00:00:00,516330,59967,456363,"Renovation and Partition of Anganawadi school buildings at Arakere, Nyanappanahalli and Hulimavu in ward No. 193 Arakere",G SATHISH
118,118,193,193-16-000006,WO-000012,2016-08-02T00:00:00,640213,79147,561066,Improvements to Cross roads Drain and CC Roads in Vijayashree layout in ward NO 193 Arakere,G Satis
119,119,187,187-16-000006,WO-000021,2016-09-02T00:00:00,2013472,258550,1754922,Providing CC Road and RCC Drain in Vinayaka Nagara in Ward No.187.,Basavaraju K
120,120,186,186-16-000002,WO-000025,2016-10-02T00:00:00,1037124,119032,918092,Providing Silt and Tractor in ward No.186 Jaraganahalli,SHASHIKUMAR S M
121,121,190,190-16-000016,WO-000022,2016-10-02T00:00:00,494212,58339,435873,Maintenance of Borewell in ward no 190,B T RAVI KUMAR
122,122,190,190-16-000015,WO-000023,2016-10-02T00:00:00,989040,113563,875477,Supplying water through tankers in ward no 190,B T RAVI KUMAR
123,123,184,184-16-000002,WO-000216,2016-11-02T00:00:00,1639760,207440,1432320,Annual maintainance of water supply system in ward no 184 uttarahalli,Prakash
124,124,184,184-16-000002,WO-000216,2016-11-02T00:00:00,1639760,207440,1432320,Annual maintainance of water supply system in ward no 184 uttarahalli,Prakash
125,125,184,184-16-000005,WO-000217,2016-11-02T00:00:00,2998550,401440,2597110,Providing UGD lines and Missed Links in ward no 184 Uttarahalli,Thimme gowda G
126,126,188,188-16-000004,WO-000032,2016-02-15T00:00:00,2054474,265543,1788931,Asphalting to roads in Munivenkatappa layout from ring road in ward No. 188 Bilekahalli,CHANDRASHEKAR V
127,127,185,185-16-000002,WO-000227,2016-02-17T00:00:00,2263138,313870,1949268,Improvements to roads and providing asphalting to the cross roads near om shathi temple in yelechenahalli in ward no 185,K S Ramu
128,128,195,195-16-000008,WO-000228,2016-02-17T00:00:00,1475280,204610,1270670,Construction of drains and Improvements to road at Suprajanagara and Konanakunte Govt School Road in ward no 195,Prakash
129,129,175,175-16-000009,WO-000043,2016-02-18T00:00:00,1482671,190023,1292648,Potholes Filling in ward No. 175 Bommanahalli,G GOPAL
130,130,185,185-16-000020,WO-000236,2016-02-18T00:00:00,9993130,1561080,8432050,Development and improvements to roads and drains in main road and cross roads of ward No 185Yelchenahalli.,KRIDL
131,131,185,185-16-000007,WO-000232,2016-02-18T00:00:00,1484580,198660,1285920,Improvements and construction of road from post office road to gaana residency apartment in yelechenahalli in ward no 185,Anthony swamy G
132,132,188,188-16-000007,WO-000041,2016-02-18T00:00:00,2564621,330836,2233785,Reasphalting 5th to 7th cross and surrounding area of Basavalingappa Nagar in ward No. 188 Bilekahalli,H S BOOPENDRA
133,133,188,188-16-000006,WO-000042,2016-02-18T00:00:00,3060058,394746,2665312,Reasphalting to 1st to 4th cross and surrounding area of Basavalingappa Nagar in ward No. 188 Bilekahalli,H S BOOPENDRA
134,134,195,195-16-000006,WO-000235,2016-02-18T00:00:00,1908080,263395,1644685,Improvements and Providing Covering slab to drains in Kothnur Village in ward no 195,H K Seenappa
135,135,196,196-16-000005,WO-000229,2016-02-18T00:00:00,2038080,257950,1780130,Drilling of Borewells-3 Nos in ward no 196,MANJUNATHA K
136,136,197,197-16-000028,WO-000238,2016-02-18T00:00:00,9975050,1564645,8410405,Development and improvements to roads and drains in main road and cross roads of ward No 197 Vasanthapura,KRIDL
137,137,197,197-16-000027,WO-000237,2016-02-18T00:00:00,9979830,1457300,8522530,Developmental works for providing Drinking water facility in Vasanthpura Ward No 197,KRIDL
138,138,184,184-15-000034,WO-100016,2016-02-26T00:00:00,7297850,498250,6799600,Remodeling of SWD RN-223 from Ch: 575m to 620m at Subramanyapura main road and Construction of U Shape drain From Ch: 280.00m to 310.00m in Uttarahalli ward (ward no.184) in Bommanahalli Zone.,G.Chandrashekar
139,139,184,184-15-000034,WO-100016,2016-02-26T00:00:00,1808200,122650,1685550,Remodeling of SWD RN-223 from Ch: 575m to 620m at Subramanyapura main road and Construction of U Shape drain From Ch: 280.00m to 310.00m in Uttarahalli ward (ward no.184) in Bommanahalli Zone.,G.Chandrashekar
140,140,184,184-15-000034,WO-100016,2016-02-26T00:00:00,7297850,498250,6799600,Remodeling of SWD RN-223 from Ch: 575m to 620m at Subramanyapura main road and Construction of U Shape drain From Ch: 280.00m to 310.00m in Uttarahalli ward (ward no.184) in Bommanahalli Zone.,G.Chandrashekar
141,141,184,184-15-000034,WO-100016,2016-02-26T00:00:00,1808200,122650,1685550,Remodeling of SWD RN-223 from Ch: 575m to 620m at Subramanyapura main road and Construction of U Shape drain From Ch: 280.00m to 310.00m in Uttarahalli ward (ward no.184) in Bommanahalli Zone.,G.Chandrashekar
142,142,184,184-15-000034,WO-100016,2016-02-26T00:00:00,7297850,498250,6799600,Remodeling of SWD RN-223 from Ch: 575m to 620m at Subramanyapura main road and Construction of U Shape drain From Ch: 280.00m to 310.00m in Uttarahalli ward (ward no.184) in Bommanahalli Zone.,G.Chandrashekar
143,143,184,184-15-000034,WO-100016,2016-02-26T00:00:00,1808200,122650,1685550,Remodeling of SWD RN-223 from Ch: 575m to 620m at Subramanyapura main road and Construction of U Shape drain From Ch: 280.00m to 310.00m in Uttarahalli ward (ward no.184) in Bommanahalli Zone.,G.Chandrashekar
144,144,184,184-15-000034,WO-100016,2016-02-26T00:00:00,7297850,498250,6799600,Remodeling of SWD RN-223 from Ch: 575m to 620m at Subramanyapura main road and Construction of U Shape drain From Ch: 280.00m to 310.00m in Uttarahalli ward (ward no.184) in Bommanahalli Zone.,G.Chandrashekar
145,145,184,184-15-000034,WO-100016,2016-02-26T00:00:00,1808200,122650,1685550,Remodeling of SWD RN-223 from Ch: 575m to 620m at Subramanyapura main road and Construction of U Shape drain From Ch: 280.00m to 310.00m in Uttarahalli ward (ward no.184) in Bommanahalli Zone.,G.Chandrashekar
146,146,187,187-16-000008,WO-000065,2016-02-27T00:00:00,1962948,250396,1712552,Providing RCC Drain and Covring Slab in BOB Colony ward No.187,Adinarayana
147,147,190,190-16-000013,WO-000075,2016-02-27T00:00:00,1533929,199640,1334289,Improvement to road and cc drain at Somasundra palya cross roads in ward no 190,B CHANDRASHEKAR
148,148,174,174-16-000005,WO-000081,2016-02-29T00:00:00,1483240,187324,1295916,Pot hole filling to roads in Ward No. 174 HSR Layout,H N ROOPESH KUMAR
149,149,174,174-16-000017,WO-000068,2016-05-03T00:00:00,303847,36317,267530,Maintenance of UGD lines at Ellukunte and Manjunath layout in ward no 174,N VIJAY KUMAR
