﻿_id,Serial No,Timestamp,Temperature,Humidity
278,1409595468,2014-09-01T23:47:48,23.6,78
279,1409595776,2014-09-01T23:52:56,23.6,78
280,1409596083,2014-09-01T23:58:03,23.5,78
281,1409596391,2014-09-02T00:03:11,23.5,79
282,1409596698,2014-09-02T00:08:18,23.5,79
283,1409597005,2014-09-02T00:13:25,23.5,79
284,1409597313,2014-09-02T00:18:33,23.5,79
285,1409597569,2014-09-02T00:22:49,23.5,79
286,1409597878,2014-09-02T00:27:58,23.5,80
287,1409598185,2014-09-02T00:33:05,23.4,79
288,1409598493,2014-09-02T00:38:13,23.4,80
289,1409598801,2014-09-02T00:43:21,23.4,80
290,1409599107,2014-09-02T00:48:27,23.4,80
291,1409599415,2014-09-02T00:53:35,23.4,80
292,1409599722,2014-09-02T00:58:42,23.3,79
293,1409600030,2014-09-02T01:03:50,23.3,80
294,1409600338,2014-09-02T01:08:58,23.3,80
295,1409600645,2014-09-02T01:14:05,23.3,80
296,1409600902,2014-09-02T01:18:22,23.3,80
297,1409601209,2014-09-02T01:23:29,23.2,80
298,1409601517,2014-09-02T01:28:37,23.2,80
299,1409601824,2014-09-02T01:33:44,23.2,80
300,1409602132,2014-09-02T01:38:52,23.1,80
301,1409602440,2014-09-02T01:44:00,23.1,80
302,1409602747,2014-09-02T01:49:07,23.1,80
303,1409603055,2014-09-02T01:54:15,23,80
304,1409603363,2014-09-02T01:59:23,23,80
305,1409603670,2014-09-02T02:04:30,23,80
306,1409603978,2014-09-02T02:09:38,23,80
307,1409604285,2014-09-02T02:14:45,22.9,80
308,1409604593,2014-09-02T02:19:53,22.9,81
309,1409604901,2014-09-02T02:25:01,22.9,81
310,1409605157,2014-09-02T02:29:17,22.9,81
311,1409605465,2014-09-02T02:34:25,22.9,81
312,1409605772,2014-09-02T02:39:32,22.9,81
313,1409606080,2014-09-02T02:44:40,22.8,81
314,1409606386,2014-09-02T02:49:46,22.8,81
315,1409606694,2014-09-02T02:54:54,22.8,81
316,1409607003,2014-09-02T03:00:03,22.8,81
317,1409607310,2014-09-02T03:05:10,22.8,81
318,1409607617,2014-09-02T03:10:17,22.7,81
319,1409607925,2014-09-02T03:15:25,22.7,81
320,1409608233,2014-09-02T03:20:33,22.7,81
321,1409608541,2014-09-02T03:25:41,22.7,81
322,1409608848,2014-09-02T03:30:48,22.7,81
323,1409609156,2014-09-02T03:35:56,22.8,81
324,1409609411,2014-09-02T03:40:11,22.8,81
325,1409609719,2014-09-02T03:45:19,22.8,81
326,1409610027,2014-09-02T03:50:27,22.7,81
327,1409610334,2014-09-02T03:55:34,22.7,81
328,1409610642,2014-09-02T04:00:42,22.7,81
329,1409610949,2014-09-02T04:05:49,22.7,81
330,1409611257,2014-09-02T04:10:57,22.7,81
331,1409611565,2014-09-02T04:16:05,22.7,81
332,1409611872,2014-09-02T04:21:12,22.7,81
333,1409612180,2014-09-02T04:26:20,22.7,81
334,1409612488,2014-09-02T04:31:28,22.7,81
335,1409612795,2014-09-02T04:36:35,22.7,81
336,1409613103,2014-09-02T04:41:43,22.7,81
337,1409613359,2014-09-02T04:45:59,22.7,81
338,1409613667,2014-09-02T04:51:07,22.7,81
339,1409613974,2014-09-02T04:56:14,22.7,81
340,1409614282,2014-09-02T05:01:22,22.7,82
341,1409614590,2014-09-02T05:06:30,22.7,82
342,1409614897,2014-09-02T05:11:37,22.7,82
343,1409615205,2014-09-02T05:16:45,22.7,82
344,1409615512,2014-09-02T05:21:52,22.7,82
345,1409615820,2014-09-02T05:27:00,22.6,82
346,1409616128,2014-09-02T05:32:08,22.6,82
347,1409616435,2014-09-02T05:37:15,22.6,82
348,1409616743,2014-09-02T05:42:23,22.6,82
349,1409617051,2014-09-02T05:47:31,22.6,82
350,1409617358,2014-09-02T05:52:38,22.5,82
351,1409617614,2014-09-02T05:56:54,22.5,82
352,1409617921,2014-09-02T06:02:01,22.5,82
353,1409618229,2014-09-02T06:07:09,22.5,82
354,1409618536,2014-09-02T06:12:16,22.5,82
355,1409618844,2014-09-02T06:17:24,22.5,82
356,1409619152,2014-09-02T06:22:32,22.5,82
357,1409619459,2014-09-02T06:27:39,22.5,82
358,1409619767,2014-09-02T06:32:47,22.5,82
359,1409620074,2014-09-02T06:37:54,22.5,82
360,1409620383,2014-09-02T06:43:03,22.5,82
361,1409620691,2014-09-02T06:48:11,22.5,82
362,1409620997,2014-09-02T06:53:17,22.5,82
363,1409621254,2014-09-02T06:57:34,22.5,82
364,1409621561,2014-09-02T07:02:41,22.5,82
365,1409621869,2014-09-02T07:07:49,22.5,82
366,1409622176,2014-09-02T07:12:56,22.5,82
367,1409622484,2014-09-02T07:18:04,22.4,82
368,1409622792,2014-09-02T07:23:12,22.5,82
369,1409623099,2014-09-02T07:28:19,22.5,82
370,1409623407,2014-09-02T07:33:27,22.5,82
371,1409623715,2014-09-02T07:38:35,22.5,82
372,1409624022,2014-09-02T07:43:42,22.5,82
373,1409624330,2014-09-02T07:48:50,22.6,82
374,1409624637,2014-09-02T07:53:57,22.6,82
375,1409624945,2014-09-02T07:59:05,22.6,82
376,1409625201,2014-09-02T08:03:21,22.6,82
377,1409625509,2014-09-02T08:08:29,22.6,82
378,1409625817,2014-09-02T08:13:37,22.7,82
379,1409626124,2014-09-02T08:18:44,22.8,82
380,1409626432,2014-09-02T08:23:52,22.8,82
381,1409626739,2014-09-02T08:28:59,22.9,82
382,1409627047,2014-09-02T08:34:07,22.9,81
383,1409627355,2014-09-02T08:39:15,23,81
384,1409627662,2014-09-02T08:44:22,23,81
385,1409627970,2014-09-02T08:49:30,23.1,81
386,1409628277,2014-09-02T08:54:37,23.1,81
387,1409628584,2014-09-02T08:59:44,23.1,81
388,1409628893,2014-09-02T09:04:53,23.1,81
389,1409629200,2014-09-02T09:10:00,23.1,81
390,1409629456,2014-09-02T09:14:16,23.1,81
391,1409629763,2014-09-02T09:19:23,23.1,81
392,1409630071,2014-09-02T09:24:31,23.1,81
393,1409630379,2014-09-02T09:29:39,23.1,81
394,1409630686,2014-09-02T09:34:46,23.1,81
395,1409630994,2014-09-02T09:39:54,23.1,81
396,1409631301,2014-09-02T09:45:01,23.1,81
397,1409631609,2014-09-02T09:50:09,23.1,81
398,1409631917,2014-09-02T09:55:17,23.1,81
399,1409632224,2014-09-02T10:00:24,23.2,81
400,1409632532,2014-09-02T10:05:32,23.2,81
401,1409632840,2014-09-02T10:10:40,23.2,81
402,1409633147,2014-09-02T10:15:47,23.2,81
403,1409633404,2014-09-02T10:20:04,23.2,81
404,1409633711,2014-09-02T10:25:11,23.3,81
405,1409634019,2014-09-02T10:30:19,23.3,81
406,1409634326,2014-09-02T10:35:26,23.3,81
407,1409634634,2014-09-02T10:40:34,23.3,81
408,1409634941,2014-09-02T10:45:41,23.3,80
409,1409635248,2014-09-02T10:50:48,23.4,80
410,1409635557,2014-09-02T10:55:57,23.4,80
411,1409635864,2014-09-02T11:01:04,23.4,80
412,1409636172,2014-09-02T11:06:12,23.4,80
413,1409636480,2014-09-02T11:11:20,23.4,80
414,1409636787,2014-09-02T11:16:27,23.5,80
415,1409637095,2014-09-02T11:21:35,23.5,80
416,1409637351,2014-09-02T11:25:51,23.5,79
417,1409637659,2014-09-02T11:30:59,23.6,79
418,1409637966,2014-09-02T11:36:06,23.6,79
419,1409638273,2014-09-02T11:41:13,23.7,79
420,1409638582,2014-09-02T11:46:22,23.7,79
421,1409638889,2014-09-02T11:51:29,23.7,78
422,1409639196,2014-09-02T11:56:36,23.7,79
423,1409639504,2014-09-02T12:01:44,23.8,79
424,1409639811,2014-09-02T12:06:51,23.8,79
425,1409640119,2014-09-02T12:11:59,23.8,78
426,1409640426,2014-09-02T12:17:06,23.9,78
427,1409640734,2014-09-02T12:22:14,23.9,78
428,1409640991,2014-09-02T12:26:31,23.9,78
429,1409641299,2014-09-02T12:31:39,24,78
430,1409641606,2014-09-02T12:36:46,24.1,78
431,1409641913,2014-09-02T12:41:53,24.1,78
432,1409642221,2014-09-02T12:47:01,24.2,77
433,1409642528,2014-09-02T12:52:08,24.2,77
434,1409642836,2014-09-02T12:57:16,24.2,77
435,1409643144,2014-09-02T13:02:24,24.2,77
436,1409643451,2014-09-02T13:07:31,24.2,77
437,1409643759,2014-09-02T13:12:39,24.2,77
438,1409644067,2014-09-02T13:17:47,24.2,77
439,1409644374,2014-09-02T13:22:54,24.1,77
440,1409644682,2014-09-02T13:28:02,24.1,77
441,1409644989,2014-09-02T13:33:09,24.1,77
442,1409645245,2014-09-02T13:37:25,24.1,77
443,1409645552,2014-09-02T13:42:32,24.1,77
444,1409645861,2014-09-02T13:47:41,24.1,77
445,1409646169,2014-09-02T13:52:49,24.1,77
446,1409646475,2014-09-02T13:57:55,24.1,77
447,1409646783,2014-09-02T14:03:03,24.1,77
448,1409647091,2014-09-02T14:08:11,24.1,77
449,1409647399,2014-09-02T14:13:19,24.2,77
450,1409647707,2014-09-02T14:18:27,24.2,77
451,1409648014,2014-09-02T14:23:34,24.2,77
452,1409648322,2014-09-02T14:28:42,24.2,77
453,1409648630,2014-09-02T14:33:50,24.3,77
454,1409648936,2014-09-02T14:38:56,24.3,77
455,1409649193,2014-09-02T14:43:13,24.3,77
456,1409649501,2014-09-02T14:48:21,24.3,77
457,1409649809,2014-09-02T14:53:29,24.2,78
458,1409650115,2014-09-02T14:58:35,24.2,78
459,1409650423,2014-09-02T15:03:43,24.2,78
460,1409650731,2014-09-02T15:08:51,24.2,78
461,1409651038,2014-09-02T15:13:58,24.2,78
462,1409651347,2014-09-02T15:19:07,24.2,78
463,1409651654,2014-09-02T15:24:14,24.2,78
464,1409651961,2014-09-02T15:29:21,24.3,78
465,1409652269,2014-09-02T15:34:29,24.3,78
466,1409652576,2014-09-02T15:39:36,24.3,78
467,1409652833,2014-09-02T15:43:53,24.3,78
468,1409653140,2014-09-02T15:49:00,24.3,78
469,1409653448,2014-09-02T15:54:08,24.3,78
470,1409653756,2014-09-02T15:59:16,24.3,78
471,1409654063,2014-09-02T16:04:23,24.3,78
472,1409654371,2014-09-02T16:09:31,24.3,78
473,1409654678,2014-09-02T16:14:38,24.3,78
474,1409654986,2014-09-02T16:19:46,24.2,79
475,1409655294,2014-09-02T16:24:54,24.2,80
476,1409655601,2014-09-02T16:30:01,24.1,81
477,1409655909,2014-09-02T16:35:09,24.1,81
478,1409656216,2014-09-02T16:40:16,24.1,82
479,1409656524,2014-09-02T16:45:24,24,82
480,1409656779,2014-09-02T16:49:39,24,82
481,1409657087,2014-09-02T16:54:47,24,82
482,1409657397,2014-09-02T16:59:57,23.9,82
483,1409657704,2014-09-02T17:05:04,23.9,83
484,1409658011,2014-09-02T17:10:11,23.9,83
485,1409658319,2014-09-02T17:15:19,23.8,83
486,1409658626,2014-09-02T17:20:26,23.8,83
487,1409658934,2014-09-02T17:25:34,23.8,83
488,1409659240,2014-09-02T17:30:40,23.7,83
489,1409659548,2014-09-02T17:35:48,23.7,83
490,1409659856,2014-09-02T17:40:56,23.7,83
491,1409660163,2014-09-02T17:46:03,23.7,83
492,1409660472,2014-09-02T17:51:12,23.7,83
493,1409660779,2014-09-02T17:56:19,23.7,83
494,1409661035,2014-09-02T18:00:35,23.7,83
495,1409661342,2014-09-02T18:05:42,23.7,83
496,1409661651,2014-09-02T18:10:51,23.7,83
497,1409661959,2014-09-02T18:15:59,23.7,83
498,1409662265,2014-09-02T18:21:05,23.7,83
499,1409662573,2014-09-02T18:26:13,23.7,83
500,1409662880,2014-09-02T18:31:20,23.7,83
501,1409663188,2014-09-02T18:36:28,23.7,82
502,1409663497,2014-09-02T18:41:37,23.7,82
503,1409663804,2014-09-02T18:46:44,23.7,82
504,1409664111,2014-09-02T18:51:51,23.7,82
505,1409664419,2014-09-02T18:56:59,23.7,82
506,1409664727,2014-09-02T19:02:07,23.7,82
507,1409664984,2014-09-02T19:06:24,23.7,82
508,1409665290,2014-09-02T19:11:30,23.7,82
509,1409665598,2014-09-02T19:16:38,23.7,82
510,1409665905,2014-09-02T19:21:45,23.7,82
511,1409666213,2014-09-02T19:26:53,23.7,82
512,1409666521,2014-09-02T19:32:01,23.7,82
513,1409666828,2014-09-02T19:37:08,23.7,81
514,1409667136,2014-09-02T19:42:16,23.7,81
515,1409667443,2014-09-02T19:47:23,23.7,81
516,1409667751,2014-09-02T19:52:31,23.7,81
517,1409668059,2014-09-02T19:57:39,23.7,81
518,1409668366,2014-09-02T20:02:46,23.7,81
519,1409668674,2014-09-02T20:07:54,23.7,81
520,1409668982,2014-09-02T20:13:02,23.7,81
521,1409669238,2014-09-02T20:17:18,23.7,81
522,1409669545,2014-09-02T20:22:25,23.7,81
523,1409669852,2014-09-02T20:27:32,23.8,81
524,1409670161,2014-09-02T20:32:41,23.8,80
525,1409670468,2014-09-02T20:37:48,23.8,80
526,1409670776,2014-09-02T20:42:56,23.8,80
527,1409671084,2014-09-02T20:48:04,23.8,80
528,1409671391,2014-09-02T20:53:11,23.8,80
529,1409671699,2014-09-02T20:58:19,23.8,81
530,1409672005,2014-09-02T21:03:25,23.8,80
531,1409672313,2014-09-02T21:08:33,23.8,80
532,1409672622,2014-09-02T21:13:42,23.8,80
533,1409672929,2014-09-02T21:18:49,23.9,80
534,1409673185,2014-09-02T21:23:05,23.9,80
535,1409673492,2014-09-02T21:28:12,23.9,80
536,1409673800,2014-09-02T21:33:20,23.9,80
537,1409674108,2014-09-02T21:38:28,23.9,80
538,1409674415,2014-09-02T21:43:35,23.9,80
