﻿_id,year,month,division,section,applied,approved,category
58,2023,7,5,AZAMABAD,3,1,INDIVIDUAL/DOMESTIC
59,2023,7,5,BAGH LINGAMPALLY,4,1,INDIVIDUAL/DOMESTIC
60,2023,7,5,BAGH LINGAMPALLY,1,0,MULTI STORIED BUILDING
61,2023,7,5,BARKATPURA,6,2,INDIVIDUAL/DOMESTIC
62,2023,7,5,BOATS CLUB,3,1,INDIVIDUAL/DOMESTIC
63,2023,7,5,DOMALGUDA,8,7,INDIVIDUAL/DOMESTIC
64,2023,7,5,GANDHINAGAR,4,2,INDIVIDUAL/DOMESTIC
65,2023,7,5,GANDHINAGAR,1,0,MULTI STORIED BUILDING
66,2023,7,5,MUSHEERABAD,6,4,INDIVIDUAL/DOMESTIC
67,2023,7,5,NARAYANGUDA,2,1,INDIVIDUAL/DOMESTIC
68,2023,7,5,SHIVAM,9,6,INDIVIDUAL/DOMESTIC
69,2023,7,5,SHIVAM,1,0,MULTI STORIED BUILDING
70,2023,7,5,VIGYANPURI,3,3,INDIVIDUAL/DOMESTIC
71,2023,7,6,BANJARA HILLS,7,5,INDIVIDUAL/DOMESTIC
72,2023,7,6,BANJARA HILLS,7,2,MULTI STORIED BUILDING
73,2023,7,6,BORABANDA,6,6,INDIVIDUAL/DOMESTIC
74,2023,7,6,ERRAGADDA,7,7,INDIVIDUAL/DOMESTIC
75,2023,7,6,FATHENAGAR,4,4,INDIVIDUAL/DOMESTIC
76,2023,7,6,FILM NAGAR,21,11,INDIVIDUAL/DOMESTIC
77,2023,7,6,FILM NAGAR,1,0,MULTI STORIED BUILDING
78,2023,7,6,JUBILEE HILLS,12,3,INDIVIDUAL/DOMESTIC
79,2023,7,6,JUBILEE HILLS,7,2,MULTI STORIED BUILDING
80,2023,7,6,S.P.R HILLS,5,2,INDIVIDUAL/DOMESTIC
81,2023,7,6,S.R.NAGAR,17,8,INDIVIDUAL/DOMESTIC
82,2023,7,6,S.R.NAGAR,1,0,MULTI STORIED BUILDING
83,2023,7,6,SOMAJIGUDA,2,1,INDIVIDUAL/DOMESTIC
84,2023,7,6,SOMAJIGUDA,1,0,MULTI STORIED BUILDING
85,2023,7,6,THATTIKHANA,1,0,BULK
86,2023,7,6,THATTIKHANA,7,4,INDIVIDUAL/DOMESTIC
87,2023,7,6,THATTIKHANA,1,0,MULTI STORIED BUILDING
88,2023,7,6,VENGALRAONAGAR,5,4,INDIVIDUAL/DOMESTIC
89,2023,7,6,YELLAREDDYGUDA,9,5,INDIVIDUAL/DOMESTIC
90,2023,7,6,YELLAREDDYGUDA,2,0,MULTI STORIED BUILDING
91,2023,7,7,BOIGUDA,10,10,INDIVIDUAL/DOMESTIC
92,2023,7,7,BOUDHANAGAR,4,4,INDIVIDUAL/DOMESTIC
93,2023,7,7,HUSSAINSAGAR,1,1,INDIVIDUAL/DOMESTIC
94,2023,7,7,HUSSAINSAGAR,1,0,MULTI STORIED BUILDING
95,2023,7,7,LALAPET,4,3,INDIVIDUAL/DOMESTIC
96,2023,7,7,MARREDPALLY,3,1,INDIVIDUAL/DOMESTIC
97,2023,7,7,MARREDPALLY,3,0,MULTI STORIED BUILDING
98,2023,7,7,METTUGUDA,1,1,INDIVIDUAL/DOMESTIC
99,2023,7,7,NALLAGUTTA,1,0,INDIVIDUAL/DOMESTIC
100,2023,7,7,PRAKASHNAGAR,7,5,INDIVIDUAL/DOMESTIC
101,2023,7,7,PRAKASHNAGAR,2,0,MULTI STORIED BUILDING
102,2023,7,7,REGIMENTAL BAZAR,2,1,INDIVIDUAL/DOMESTIC
103,2023,7,7,SEETHAPALMANDI,1,1,INDIVIDUAL/DOMESTIC
104,2023,7,7,SRINIVAS NAGAR,2,2,INDIVIDUAL/DOMESTIC
105,2023,7,7,SRINIVAS NAGAR,2,1,MULTI STORIED BUILDING
106,2023,7,7,TARNAKA,2,1,INDIVIDUAL/DOMESTIC
107,2023,7,7,TARNAKA,2,1,MULTI STORIED BUILDING
108,2023,7,8,PATHANCHERU 832,1,0,MULTI STORIED BUILDING
109,2023,7,9,BALAJINAGAR (DIV 9),7,7,INDIVIDUAL/DOMESTIC
110,2023,7,9,BALAJINAGAR (DIV 9),1,1,MULTI STORIED BUILDING
111,2023,7,9,BALANAGAR,9,8,INDIVIDUAL/DOMESTIC
112,2023,7,9,BHAGYANAGAR,1,0,BULK
113,2023,7,9,BHAGYANAGAR,6,5,INDIVIDUAL/DOMESTIC
114,2023,7,9,BHAGYANAGAR,3,2,MULTI STORIED BUILDING
115,2023,7,9,BHARATHNAGAR,4,3,INDIVIDUAL/DOMESTIC
116,2023,7,9,GAYATRI NAGAR,14,13,INDIVIDUAL/DOMESTIC
117,2023,7,9,GAYATRI NAGAR,3,3,MULTI STORIED BUILDING
118,2023,7,9,HASMATHPET,15,4,INDIVIDUAL/DOMESTIC
119,2023,7,9,KPHB,7,6,INDIVIDUAL/DOMESTIC
120,2023,7,9,KPHB,11,6,MULTI STORIED BUILDING
121,2023,7,9,KUKATPALLY,2,0,BULK
122,2023,7,9,KUKATPALLY,7,4,INDIVIDUAL/DOMESTIC
123,2023,7,9,KUKATPALLY,1,1,MULTI STORIED BUILDING
124,2023,7,9,MOOSAPET,31,17,INDIVIDUAL/DOMESTIC
125,2023,7,9,MOTI NAGAR,11,10,INDIVIDUAL/DOMESTIC
126,2023,7,9,VIVEKANANDA NAGAR,3,0,INDIVIDUAL/DOMESTIC
127,2023,7,9,YELLAMMABANDA,30,25,INDIVIDUAL/DOMESTIC
128,2023,7,10,ALKAPURI,9,2,INDIVIDUAL/DOMESTIC
129,2023,7,10,B.N.REDDY NAGAR,33,25,INDIVIDUAL/DOMESTIC
130,2023,7,10,DILSHUKNAGAR,2,1,MULTI STORIED BUILDING
131,2023,7,10,KOTHAPETA,9,6,INDIVIDUAL/DOMESTIC
132,2023,7,10,NGO COLONY,8,7,INDIVIDUAL/DOMESTIC
133,2023,7,10,SAROORNAGAR,8,5,INDIVIDUAL/DOMESTIC
134,2023,7,10,SAROORNAGAR,1,1,MULTI STORIED BUILDING
135,2023,7,10,VAISHALINAGAR (DIV 10),14,11,INDIVIDUAL/DOMESTIC
136,2023,7,10,VAISHALINAGAR (DIV 10),1,1,MULTI STORIED BUILDING
137,2023,7,10,VANASTHALIPURAM (DIV 10),2,1,INDIVIDUAL/DOMESTIC
138,2023,7,12,ADARSHNAGAR,5,3,INDIVIDUAL/DOMESTIC
139,2023,7,12,Bhagatsingh Nagar,8,3,INDIVIDUAL/DOMESTIC
140,2023,7,12,CHINTAL,12,5,INDIVIDUAL/DOMESTIC
141,2023,7,12,CHINTAL,2,1,MULTI STORIED BUILDING
142,2023,7,12,GAJULARAMARAM,2,0,BULK
143,2023,7,12,GAJULARAMARAM,64,52,INDIVIDUAL/DOMESTIC
144,2023,7,12,GAJULARAMARAM,7,3,MULTI STORIED BUILDING
145,2023,7,12,JEEDIMETLA,30,26,INDIVIDUAL/DOMESTIC
146,2023,7,12,JEEDIMETLA,10,3,MULTI STORIED BUILDING
147,2023,7,12,Jagathgirigutta,27,20,INDIVIDUAL/DOMESTIC
148,2023,7,12,SHAPOORNAGAR,12,8,INDIVIDUAL/DOMESTIC
149,2023,7,12,SHAPOORNAGAR,1,0,MULTI STORIED BUILDING
150,2023,7,12,SURARAM,32,31,INDIVIDUAL/DOMESTIC
151,2023,7,12,USHODAYA,5,3,INDIVIDUAL/DOMESTIC
152,2023,7,12,suchitra,17,11,INDIVIDUAL/DOMESTIC
153,2023,7,12,suchitra,7,5,MULTI STORIED BUILDING
154,2023,7,13,ALWAL (Div13),19,10,INDIVIDUAL/DOMESTIC
155,2023,7,13,ALWAL (Div13),4,0,MULTI STORIED BUILDING
156,2023,7,13,CHANUKYAPURI,9,4,INDIVIDUAL/DOMESTIC
157,2023,7,13,DEFENCE COLONY,9,4,INDIVIDUAL/DOMESTIC
158,2023,7,13,FATHER BALAIAHNAGAR (Div13),30,26,INDIVIDUAL/DOMESTIC
159,2023,7,13,FATHER BALAIAHNAGAR (Div13),3,3,MULTI STORIED BUILDING
160,2023,7,13,GOWTHAM NAGAR,8,3,INDIVIDUAL/DOMESTIC
161,2023,7,13,MACHABOLLARAM,42,33,INDIVIDUAL/DOMESTIC
162,2023,7,13,MACHABOLLARAM,5,1,MULTI STORIED BUILDING
163,2023,7,13,SAINATHPURAM,13,7,INDIVIDUAL/DOMESTIC
164,2023,7,13,VAJPAYEE NAGAR,13,11,INDIVIDUAL/DOMESTIC
165,2023,7,13,VAJPAYEE NAGAR,1,1,MULTI STORIED BUILDING
166,2023,7,13,VENKATAPURAM,14,11,INDIVIDUAL/DOMESTIC
167,2023,7,13,YAPRAL (Div13),50,26,INDIVIDUAL/DOMESTIC
168,2023,7,13,YAPRAL (Div13),2,0,MULTI STORIED BUILDING
169,2023,7,14,CHERLAPALLY,1,0,BULK
170,2023,7,14,CHERLAPALLY,47,37,INDIVIDUAL/DOMESTIC
171,2023,7,14,CHERLAPALLY,1,0,MULTI STORIED BUILDING
172,2023,7,14,HOUSING BOARD,25,15,INDIVIDUAL/DOMESTIC
173,2023,7,14,HUBSIGUDA,21,14,INDIVIDUAL/DOMESTIC
174,2023,7,14,HUBSIGUDA,2,1,MULTI STORIED BUILDING
175,2023,7,14,NACHARAM,23,15,INDIVIDUAL/DOMESTIC
176,2023,7,14,NACHARAM,4,3,MULTI STORIED BUILDING
177,2023,7,14,RADHIKA,39,24,INDIVIDUAL/DOMESTIC
178,2023,7,14,RAMANTHAPUR(DIV 14),83,77,INDIVIDUAL/DOMESTIC
179,2023,7,14,SAIBABA NAGAR,20,18,INDIVIDUAL/DOMESTIC
180,2023,7,14,SAIBABA NAGAR,5,4,MULTI STORIED BUILDING
181,2023,7,14,UPPAL,35,31,INDIVIDUAL/DOMESTIC
182,2023,7,14,UPPAL,1,0,MULTI STORIED BUILDING
183,2023,7,15,CHANDA NAGAR,10,8,INDIVIDUAL/DOMESTIC
184,2023,7,15,CHANDA NAGAR,1,0,MULTI STORIED BUILDING
185,2023,7,15,DEEPTHISRI NAGAR (DIV 15),18,10,INDIVIDUAL/DOMESTIC
186,2023,7,15,DEEPTHISRI NAGAR (DIV 15),2,2,MULTI STORIED BUILDING
187,2023,7,15,Doyens section,25,20,INDIVIDUAL/DOMESTIC
188,2023,7,15,Doyens section,5,3,MULTI STORIED BUILDING
189,2023,7,15,GACHIBOWLI (DIV 15),3,0,BULK
190,2023,7,15,GACHIBOWLI (DIV 15),31,26,INDIVIDUAL/DOMESTIC
191,2023,7,15,GACHIBOWLI (DIV 15),8,3,MULTI STORIED BUILDING
192,2023,7,15,HAFEEZPET (DIV 15),8,5,INDIVIDUAL/DOMESTIC
193,2023,7,15,HAFEEZPET (DIV 15),7,6,MULTI STORIED BUILDING
194,2023,7,15,KONDAPUR (DIV 15),31,20,INDIVIDUAL/DOMESTIC
195,2023,7,15,KONDAPUR (DIV 15),15,7,MULTI STORIED BUILDING
196,2023,7,15,MADHAPUR,2,0,BULK
197,2023,7,15,MADHAPUR,53,36,INDIVIDUAL/DOMESTIC
198,2023,7,15,MADHAPUR,20,6,MULTI STORIED BUILDING
199,2023,7,15,MIYAPUR,15,14,INDIVIDUAL/DOMESTIC
200,2023,7,15,MIYAPUR,3,2,MULTI STORIED BUILDING
201,2023,7,15,NALLAGANDLA (DIV 15),21,18,INDIVIDUAL/DOMESTIC
202,2023,7,15,NALLAGANDLA (DIV 15),5,1,MULTI STORIED BUILDING
203,2023,7,15,PATANCHERU (DIV15),5,5,INDIVIDUAL/DOMESTIC
204,2023,7,15,PATANCHERU (DIV15),1,1,MULTI STORIED BUILDING
205,2023,7,15,RAMACHANDRAPURAM,7,6,INDIVIDUAL/DOMESTIC
206,2023,7,16,ATTAPUR,2,1,BULK
207,2023,7,16,ATTAPUR,29,23,INDIVIDUAL/DOMESTIC
208,2023,7,16,ATTAPUR,2,0,MULTI STORIED BUILDING
209,2023,7,16,BUDVEL (DIV16),21,21,INDIVIDUAL/DOMESTIC
210,2023,7,16,BUDVEL (DIV16),2,0,MULTI STORIED BUILDING
211,2023,7,16,HYDERGUDA,1,0,BULK
212,2023,7,16,HYDERGUDA,19,18,INDIVIDUAL/DOMESTIC
213,2023,7,16,HYDERGUDA,3,1,MULTI STORIED BUILDING
214,2023,7,16,KATEDAN,32,27,INDIVIDUAL/DOMESTIC
215,2023,7,16,MAILERDEV PALLY,27,24,INDIVIDUAL/DOMESTIC
216,2023,7,16,MAILERDEV PALLY,4,1,MULTI STORIED BUILDING
217,2023,7,16,SULEMAN NAGAR,6,2,INDIVIDUAL/DOMESTIC
218,2023,7,18,KISMATHPUR (DIV 18),57,46,INDIVIDUAL/DOMESTIC
219,2023,7,18,KISMATHPUR (DIV 18),3,1,MULTI STORIED BUILDING
220,2023,7,18,MANIKONDA (DIV 18),2,0,BULK
221,2023,7,18,MANIKONDA (DIV 18),65,49,INDIVIDUAL/DOMESTIC
222,2023,7,18,MANIKONDA (DIV 18),19,14,MULTI STORIED BUILDING
223,2023,7,19,BODUPPAL (DIV 19),116,96,INDIVIDUAL/DOMESTIC
224,2023,7,19,BODUPPAL (DIV 19),1,0,MULTI STORIED BUILDING
225,2023,7,19,CHEERYAL (DIV 19),8,7,INDIVIDUAL/DOMESTIC
226,2023,7,19,DHAMMAIGUDA (DIV 19),51,44,INDIVIDUAL/DOMESTIC
227,2023,7,19,NAGARAM (DIV 19),38,30,INDIVIDUAL/DOMESTIC
228,2023,7,19,PEERJADIGUDA (DIV 19),51,47,INDIVIDUAL/DOMESTIC
229,2023,7,19,PEERJADIGUDA (DIV 19),3,2,MULTI STORIED BUILDING
230,2023,7,19,POCHARAM (DIV 19),48,42,INDIVIDUAL/DOMESTIC
231,2023,7,20,BADANGPET  (DIV 20),125,110,INDIVIDUAL/DOMESTIC
232,2023,7,20,BADANGPET  (DIV 20),3,1,MULTI STORIED BUILDING
233,2023,7,20,JALPALLY (DIV 20),298,237,INDIVIDUAL/DOMESTIC
234,2023,7,20,JILLELAGUDA (DIV 20),19,16,INDIVIDUAL/DOMESTIC
235,2023,7,20,JILLELAGUDA (DIV 20),1,0,MULTI STORIED BUILDING
236,2023,7,20,MEERPET (DIV 20),35,28,INDIVIDUAL/DOMESTIC
237,2023,7,20,MEERPET (DIV 20),2,2,MULTI STORIED BUILDING
238,2023,7,20,SHAMSHABAD (DIV 20),33,25,INDIVIDUAL/DOMESTIC
239,2023,7,20,THUKKUGUDA (PD 1),23,17,INDIVIDUAL/DOMESTIC
240,2023,7,21,LINGAMPALLY(DIV21),1,0,BULK
241,2023,7,22,ADIBATLA (PD 1),1,1,INDIVIDUAL/DOMESTIC
242,2023,7,22,PEDDA AMBERPET (PD 1),83,68,INDIVIDUAL/DOMESTIC
243,2023,7,22,TURKAYAMJAL (PD 1),89,75,INDIVIDUAL/DOMESTIC
244,2023,7,22,TURKAYAMJAL (PD 1),4,1,MULTI STORIED BUILDING
245,2023,7,23,BACHUPALLY (PD 7),2,1,BULK
246,2023,7,23,BACHUPALLY (PD 7),22,14,INDIVIDUAL/DOMESTIC
247,2023,7,23,BACHUPALLY (PD 7),13,9,MULTI STORIED BUILDING
248,2023,7,23,GANDIMAISAMMA (PD 7),65,40,INDIVIDUAL/DOMESTIC
249,2023,7,23,GANDIMAISAMMA (PD 7),1,1,MULTI STORIED BUILDING
250,2023,7,23,NIZAMPET (PD 7),16,10,INDIVIDUAL/DOMESTIC
251,2023,7,23,NIZAMPET (PD 7),8,6,MULTI STORIED BUILDING
252,2023,7,23,PRAGATHINAGAR (PD 7),12,9,INDIVIDUAL/DOMESTIC
253,2023,7,23,PRAGATHINAGAR (PD 7),7,3,MULTI STORIED BUILDING
254,2023,7,24,AMEENPUR (PD 8),1,0,BULK
255,2023,7,24,AMEENPUR (PD 8),119,106,INDIVIDUAL/DOMESTIC
256,2023,7,24,AMEENPUR (PD 8),3,3,MULTI STORIED BUILDING
257,2023,7,24,BEERAMGUDA (PD 8),248,226,INDIVIDUAL/DOMESTIC
258,2023,7,25,GUNDLAPOCHAMPALLY (PD 7),3,0,MULTI STORIED BUILDING
259,2023,7,25,JAWAHARNAGAR (PD 3),671,525,INDIVIDUAL/DOMESTIC
260,2023,7,25,KOMPALLY (PD 7),26,15,INDIVIDUAL/DOMESTIC
261,2023,7,25,KOMPALLY (PD 7),3,3,MULTI STORIED BUILDING
262,2023,7,25,THOOMKUNTA (PD 3),48,42,INDIVIDUAL/DOMESTIC
263,2023,7,33,KANCHANBAGH,5,2,INDIVIDUAL/DOMESTIC
264,2023,7,33,RIYASATH NAGAR,4,4,INDIVIDUAL/DOMESTIC
265,2023,7,34,AUTONAGAR,91,76,INDIVIDUAL/DOMESTIC
266,2023,7,34,AUTONAGAR,1,0,MULTI STORIED BUILDING
267,2023,7,34,KAMALANAGAR,30,28,INDIVIDUAL/DOMESTIC
268,2023,7,34,KAMALANAGAR,2,2,MULTI STORIED BUILDING
269,2023,7,34,L.B.NAGAR,9,5,INDIVIDUAL/DOMESTIC
270,2023,7,34,L.B.NAGAR,2,2,MULTI STORIED BUILDING
271,2023,7,34,LINGOJIGUDA,1,1,INDIVIDUAL/DOMESTIC
272,2023,7,34,LINGOJIGUDA,1,1,MULTI STORIED BUILDING
273,2023,7,34,MANSOORABAD,7,1,INDIVIDUAL/DOMESTIC
274,2023,7,34,MANSOORABAD,1,0,MULTI STORIED BUILDING
275,2023,7,34,MARUTHINAGAR (DIV 10),6,6,INDIVIDUAL/DOMESTIC
276,2023,7,34,MARUTHINAGAR (DIV 10),1,1,MULTI STORIED BUILDING
277,2023,7,34,NAGOLE,21,16,INDIVIDUAL/DOMESTIC
278,2023,7,34,SAHEBNAGAR (DIV 10),64,42,INDIVIDUAL/DOMESTIC
279,2023,7,34,SAHEBNAGAR (DIV 10),18,14,MULTI STORIED BUILDING
280,2023,7,34,VANASTHALIPURAM (DIV 10),5,5,INDIVIDUAL/DOMESTIC
