﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
164,Yelahanka,7,Byatarayanapura,Minor Road,W0142,23Road Main Road,171.98
165,Yelahanka,7,Byatarayanapura,Minor Road,W0143,7th Crs,137.6
166,Yelahanka,7,Byatarayanapura,Minor Road,W0144,22nd Main Road,186.81
167,Yelahanka,7,Byatarayanapura,Minor Road,W0145,1st Crs,150.08
168,Yelahanka,7,Byatarayanapura,Minor Road,W0146,"",16.61
169,Yelahanka,7,Byatarayanapura,Minor Road,W0147,"",38.54
170,Yelahanka,7,Byatarayanapura,Minor Road,W0148,21st Main Road,291.64
171,Yelahanka,7,Byatarayanapura,Minor Road,W0149,6th Crs,238.72
172,Yelahanka,7,Byatarayanapura,Minor Road,W0150,20th Main Road,349.53
173,Yelahanka,7,Byatarayanapura,Minor Road,W0151,5th Crs,324.67
174,Yelahanka,7,Byatarayanapura,Minor Road,W0152,19th Main Road,82.67
175,Yelahanka,7,Byatarayanapura,Minor Road,W0153,"",44.09
176,Yelahanka,7,Byatarayanapura,Minor Road,W0154,19th Main Road,108.43
177,Yelahanka,7,Byatarayanapura,Minor Road,W0155,4th Crs,290.21
178,Yelahanka,7,Byatarayanapura,Minor Road,W0156,18th  Main Road,122.75
179,Yelahanka,7,Byatarayanapura,Minor Road,W0157,3Road Crs,313.26
180,Yelahanka,7,Byatarayanapura,Minor Road,W0158,19th Main Road,163.96
181,Yelahanka,7,Byatarayanapura,Minor Road,W0159,"",76.83
182,Yelahanka,7,Byatarayanapura,Minor Road,W0160,20th Main Road,74.06
183,Yelahanka,7,Byatarayanapura,Minor Road,W0161,2nd Crs,323.61
184,Yelahanka,7,Byatarayanapura,Minor Road,W0162,17th Main Road,213.2
185,Yelahanka,7,Byatarayanapura,Minor Road,W0163,"",79.71
186,Yelahanka,7,Byatarayanapura,Minor Road,W0164,18th Main Road,162.18
187,Yelahanka,7,Byatarayanapura,Minor Road,W0165,"",78.67
188,Yelahanka,7,Byatarayanapura,Minor Road,W0166,17th Main Road,191.94
189,Yelahanka,7,Byatarayanapura,Minor Road,W0167,"",76.94
190,Yelahanka,7,Byatarayanapura,Minor Road,W0168,16th Main Road,449.74
191,Yelahanka,7,Byatarayanapura,Minor Road,W0169,"",199.05
192,Yelahanka,7,Byatarayanapura,Minor Road,W0170,15th Main Road,451.02
193,Yelahanka,7,Byatarayanapura,Minor Road,W0171,"",369.78
194,Yelahanka,7,Byatarayanapura,Minor Road,W0173,"",80.84
195,Yelahanka,7,Byatarayanapura,Minor Road,W0174,13th Crs,86.39
196,Yelahanka,7,Byatarayanapura,Minor Road,W0175,"",62.95
197,Yelahanka,7,Byatarayanapura,Minor Road,W0176,"",104.2
198,Yelahanka,7,Byatarayanapura,Minor Road,W0177,"",64.09
199,Yelahanka,7,Byatarayanapura,Minor Road,W0178,1st Main Road 60 Feet Road,745.88
200,Yelahanka,7,Byatarayanapura,Minor Road,W0179,"",45.69
201,Yelahanka,7,Byatarayanapura,Minor Road,W0180,19th Main Road,243.2
202,Yelahanka,7,Byatarayanapura,Minor Road,W0181,"",43.75
203,Yelahanka,7,Byatarayanapura,Minor Road,W0182,"",69
204,Yelahanka,7,Byatarayanapura,Minor Road,W0183,4th Crs,288.12
205,Yelahanka,7,Byatarayanapura,Minor Road,W0184,"",85.32
206,Yelahanka,7,Byatarayanapura,Minor Road,W0185,"",49.26
207,Yelahanka,7,Byatarayanapura,Minor Road,W0186,7th Crs,87.59
208,Yelahanka,7,Byatarayanapura,Minor Road,W0187,"",51.71
209,Yelahanka,7,Byatarayanapura,Minor Road,W0188,"",25.75
210,Yelahanka,7,Byatarayanapura,Minor Road,W0189,"",60.1
211,Yelahanka,7,Byatarayanapura,Minor Road,W0190,"",45.87
212,Yelahanka,7,Byatarayanapura,Minor Road,W0191,Railway Lane 25th Crs,770.47
213,Yelahanka,7,Byatarayanapura,Minor Road,W0192,2nd Crs,26.19
214,Yelahanka,7,Byatarayanapura,Minor Road,W0193,24th A Crs,79.81
215,Yelahanka,7,Byatarayanapura,Minor Road,W0194,"",43.09
216,Yelahanka,7,Byatarayanapura,Minor Road,W0195,20th C Crs,54.39
217,Yelahanka,7,Byatarayanapura,Minor Road,W0196,1st Crs,30.14
218,Yelahanka,7,Byatarayanapura,Minor Road,W0197,23Road Crs,188.63
219,Yelahanka,7,Byatarayanapura,Minor Road,W0198,"",45.36
220,Yelahanka,7,Byatarayanapura,Minor Road,W0199,22nd Crs,153.46
221,Yelahanka,7,Byatarayanapura,Minor Road,W0200,5th Main Road,885.36
222,Yelahanka,7,Byatarayanapura,Minor Road,W0201,20th A Crs,89.9
223,Yelahanka,7,Byatarayanapura,Minor Road,W0202,4th Crs Sabari Nagara,165.14
224,Yelahanka,7,Byatarayanapura,Minor Road,W0203,20th B  Crs,119.38
225,Yelahanka,7,Byatarayanapura,Minor Road,W0204,5th Crs Sabari Road,208.96
226,Yelahanka,7,Byatarayanapura,Minor Road,W0205,20th A Crs,118.19
227,Yelahanka,7,Byatarayanapura,Minor Road,W0206,"",56.89
228,Yelahanka,7,Byatarayanapura,Minor Road,W0207,20th Crs,339.07
229,Yelahanka,7,Byatarayanapura,Minor Road,W0208,"",45.01
230,Yelahanka,7,Byatarayanapura,Minor Road,W0209,19th A Crs,100.21
231,Yelahanka,7,Byatarayanapura,Minor Road,W0210,"",37.04
232,Yelahanka,7,Byatarayanapura,Minor Road,W0211,16th Crs,187.79
233,Yelahanka,7,Byatarayanapura,Minor Road,W0212,Ramara Gudi Beedhi,92.52
234,Yelahanka,7,Byatarayanapura,Minor Road,W0213,19th Crs,119.69
235,Yelahanka,7,Byatarayanapura,Minor Road,W0214,"",44.94
236,Yelahanka,7,Byatarayanapura,Minor Road,W0215,60 Ft Main Road,144.76
237,Yelahanka,7,Byatarayanapura,Minor Road,W0216,"",53.94
238,Yelahanka,7,Byatarayanapura,Minor Road,W0217,15th Crs,215.34
239,Yelahanka,7,Byatarayanapura,Minor Road,W0218,2nd Crs,55.34
240,Yelahanka,7,Byatarayanapura,Minor Road,W0219,60 Feet Road,105.85
241,Yelahanka,7,Byatarayanapura,Minor Road,W0220,"",11.45
242,Yelahanka,7,Byatarayanapura,Minor Road,W0221,F Block Off 60 Feet Main Road,120.94
243,Yelahanka,7,Byatarayanapura,Minor Road,W0222,"",65.83
244,Yelahanka,7,Byatarayanapura,Minor Road,W0223,13th Crs,112.57
245,Yelahanka,7,Byatarayanapura,Minor Road,W0224,Kateramma Temple Street,138.05
246,Yelahanka,7,Byatarayanapura,Minor Road,W0225,Shabri Nagar 3Road Crs,104.06
247,Yelahanka,7,Byatarayanapura,Minor Road,W0226,Kunte Nanjappa Road,203.43
248,Yelahanka,7,Byatarayanapura,Minor Road,W0227,"",26.72
249,Yelahanka,7,Byatarayanapura,Minor Road,W0228,"",17.89
250,Yelahanka,7,Byatarayanapura,Minor Road,W0229,Shabri Nagar 2nd Crs,100.02
251,Yelahanka,7,Byatarayanapura,Minor Road,W0230,Galli Road,43.85
252,Yelahanka,7,Byatarayanapura,Minor Road,W0231,1st Sabari Nagara,152.51
253,Yelahanka,7,Byatarayanapura,Minor Road,W0232,"",49.97
254,Yelahanka,7,Byatarayanapura,Minor Road,W0233,Shabri Nagar 1st Crs,98.65
255,Yelahanka,7,Byatarayanapura,Minor Road,W0234,"",52.94
256,Yelahanka,7,Byatarayanapura,Minor Road,W0235,2nd Crs,101.61
257,Yelahanka,7,Byatarayanapura,Minor Road,W0236,"",40.71
258,Yelahanka,7,Byatarayanapura,Minor Road,W0237,"",133.52
259,Yelahanka,7,Byatarayanapura,Minor Road,W0238,"",90.08
260,Yelahanka,7,Byatarayanapura,Minor Road,W0239,"",7.2
261,Yelahanka,7,Byatarayanapura,Minor Road,W0240,"",48.3
262,Yelahanka,7,Byatarayanapura,Minor Road,W0241,"",222.69
263,Yelahanka,7,Byatarayanapura,Minor Road,W0242,3Road Main Road,96.44
264,Yelahanka,7,Byatarayanapura,Minor Road,W0243,Crs,112.5
265,Yelahanka,7,Byatarayanapura,Minor Road,W0244,2nd  Main Road,186.51
266,Yelahanka,7,Byatarayanapura,Minor Road,W0245,"",31.13
267,Yelahanka,7,Byatarayanapura,Minor Road,W0246,1st Main Road,275.97
268,Yelahanka,7,Byatarayanapura,Minor Road,W0247,1st Main Road,148.68
269,Yelahanka,7,Byatarayanapura,Minor Road,W0248,"",40.68
270,Yelahanka,7,Byatarayanapura,Minor Road,W0249,"",25.24
271,Yelahanka,7,Byatarayanapura,Minor Road,W0250,1st A Main Road,108.11
272,Yelahanka,7,Byatarayanapura,Minor Road,W0251,"",60.58
273,Yelahanka,7,Byatarayanapura,Minor Road,W0252,"",54.67
274,Yelahanka,7,Byatarayanapura,Minor Road,W0253,"",68.26
275,Yelahanka,7,Byatarayanapura,Minor Road,W0254,1st Crs,115.88
276,Yelahanka,7,Byatarayanapura,Minor Road,W0255,"",42.74
277,Yelahanka,7,Byatarayanapura,Minor Road,W0256,"",37.92
278,Yelahanka,7,Byatarayanapura,Minor Road,W0257,"",44.04
279,Yelahanka,7,Byatarayanapura,Minor Road,W0258,"",25.78
280,Yelahanka,7,Byatarayanapura,Minor Road,W0259,Ramara Gudi Road,173.67
281,Yelahanka,7,Byatarayanapura,Minor Road,W0260,2nd Crs,134.14
282,Yelahanka,7,Byatarayanapura,Minor Road,W0261,"",91.11
283,Yelahanka,7,Byatarayanapura,Minor Road,W0262,"",85.8
284,Yelahanka,7,Byatarayanapura,Minor Road,W0263,"",47.39
285,Yelahanka,7,Byatarayanapura,Minor Road,W0264,2nd Crs,236.68
286,Yelahanka,7,Byatarayanapura,Minor Road,W0265,Doddamma Temple Road,129.32
287,Yelahanka,7,Byatarayanapura,Minor Road,W0266,3Road Crs,261.68
288,Yelahanka,7,Byatarayanapura,Minor Road,W0267,"",44.76
289,Yelahanka,7,Byatarayanapura,Minor Road,W0268,3Road Crs,179.73
290,Yelahanka,7,Byatarayanapura,Minor Road,W0269,1st Crs,76.91
291,Yelahanka,7,Byatarayanapura,Minor Road,W0270,"",76.1
292,Yelahanka,7,Byatarayanapura,Minor Road,W0271,Vishweswaraiah Lyt Road,141.45
293,Yelahanka,7,Byatarayanapura,Minor Road,W0272,"",63.51
294,Yelahanka,7,Byatarayanapura,Minor Road,W0273,"",43.82
295,Yelahanka,7,Byatarayanapura,Minor Road,W0274,"",15.94
296,Yelahanka,7,Byatarayanapura,Minor Road,W0275,Ramara Temple Road,45.9
297,Yelahanka,7,Byatarayanapura,Minor Road,W0276,4th Crs,172.35
298,Yelahanka,7,Byatarayanapura,Minor Road,W0277,"",70.86
299,Yelahanka,7,Byatarayanapura,Minor Road,W0278,4th Crs,253.1
300,Yelahanka,7,Byatarayanapura,Minor Road,W0279,1st Crs Galli,70.35
301,Yelahanka,7,Byatarayanapura,Minor Road,W0280,1st Main Road,347.27
302,Yelahanka,7,Byatarayanapura,Minor Road,W0281,Galli Road,56.45
303,Yelahanka,7,Byatarayanapura,Minor Road,W0282,1st Main Road,256.25
304,Yelahanka,7,Byatarayanapura,Minor Road,W0283,"",31.48
305,Yelahanka,7,Byatarayanapura,Minor Road,W0284,2nd Main Road,455.78
306,Yelahanka,7,Byatarayanapura,Minor Road,W0285,"",41.45
307,Yelahanka,7,Byatarayanapura,Minor Road,W0286,Pillappa Layout,368.6
308,Yelahanka,7,Byatarayanapura,Minor Road,W0287,"",47.34
309,Yelahanka,7,Byatarayanapura,Minor Road,W0288,"",120.11
310,Yelahanka,7,Byatarayanapura,Minor Road,W0289,15th Crs 1st Main Road Amruth Halli,433.09
311,Yelahanka,7,Byatarayanapura,Minor Road,W0290,1st Crs,119.61
312,Yelahanka,7,Byatarayanapura,Minor Road,W0291,Balaji  Layout,90.61
313,Yelahanka,7,Byatarayanapura,Minor Road,W0292,1st Main Road,194.52
314,Yelahanka,7,Byatarayanapura,Minor Road,W0293,"",55.17
315,Yelahanka,7,Byatarayanapura,Minor Road,W0294,"",39.91
316,Yelahanka,7,Byatarayanapura,Minor Road,W0295,7th Crs,232.68
317,Yelahanka,7,Byatarayanapura,Minor Road,W0296,"",51.71
318,Yelahanka,7,Byatarayanapura,Minor Road,W0297,1st Crs,131.58
319,Yelahanka,7,Byatarayanapura,Minor Road,W0298,"",18.14
320,Yelahanka,7,Byatarayanapura,Minor Road,W0299,"",27.26
321,Yelahanka,7,Byatarayanapura,Minor Road,W0300,"",119.75
322,Yelahanka,7,Byatarayanapura,Minor Road,W0301,"",30.19
323,Yelahanka,7,Byatarayanapura,Minor Road,W0302,Jakkur Main Road,209.56
324,Yelahanka,7,Byatarayanapura,Minor Road,W0303,1st Crs,56.71
325,Yelahanka,7,Byatarayanapura,Minor Road,W0304,Amruthahalli Road,97.71
326,Yelahanka,7,Byatarayanapura,Minor Road,W0305,6th Crs,197.45
327,Yelahanka,7,Byatarayanapura,Minor Road,W0306,Amruthahalli Road,102.18
328,Yelahanka,7,Byatarayanapura,Minor Road,W0307,2nd Crs,121.58
329,Yelahanka,7,Byatarayanapura,Minor Road,W0308,"",51.46
330,Yelahanka,7,Byatarayanapura,Minor Road,W0309,"",42.56
331,Yelahanka,7,Byatarayanapura,Minor Road,W0310,"",74.56
332,Yelahanka,7,Byatarayanapura,Minor Road,W0311,"",22.8
333,Yelahanka,7,Byatarayanapura,Minor Road,W0312,5th Crs,74.98
334,Yelahanka,7,Byatarayanapura,Minor Road,W0313,Ashwathappa Colony,81.86
335,Yelahanka,7,Byatarayanapura,Minor Road,W0314,"",33.61
336,Yelahanka,7,Byatarayanapura,Minor Road,W0315,"",33.93
337,Yelahanka,7,Byatarayanapura,Minor Road,W0316,"",80.02
338,Yelahanka,7,Byatarayanapura,Minor Road,W0317,2nd Main Road,89.39
339,Yelahanka,7,Byatarayanapura,Minor Road,W0318,4th Crs,76.91
340,Yelahanka,7,Byatarayanapura,Minor Road,W0319,5th Crs,136.46
341,Yelahanka,7,Byatarayanapura,Minor Road,W0320,"",95.91
342,Yelahanka,7,Byatarayanapura,Minor Road,W0321,"",118.4
343,Yelahanka,7,Byatarayanapura,Minor Road,W0322,3Road Crs,76.08
344,Yelahanka,7,Byatarayanapura,Minor Road,W0323,Sneha Nagara 2nd Crs,128.66
345,Yelahanka,7,Byatarayanapura,Minor Road,W0324,3Road Crs,179.34
346,Yelahanka,7,Byatarayanapura,Minor Road,W0325,4th Crs,232.04
347,Yelahanka,7,Byatarayanapura,Minor Road,W0326,2nd Crs,75.23
348,Yelahanka,7,Byatarayanapura,Minor Road,W0327,"",54.21
349,Yelahanka,7,Byatarayanapura,Minor Road,W0328,"",83.63
350,Yelahanka,7,Byatarayanapura,Minor Road,W0329,1st Main Road,307.87
351,Yelahanka,7,Byatarayanapura,Minor Road,W0330,1st Crs,73.91
352,Yelahanka,7,Byatarayanapura,Minor Road,W0331,4th Crs,166.12
353,Yelahanka,7,Byatarayanapura,Minor Road,W0332,"",157.34
354,Yelahanka,7,Byatarayanapura,Minor Road,W0333,"",51.32
355,Yelahanka,7,Byatarayanapura,Minor Road,W0334,"",113.82
356,Yelahanka,7,Byatarayanapura,Minor Road,W0335,1st Crs,126.48
357,Yelahanka,7,Byatarayanapura,Minor Road,W0336,Janatha Colony Road,98.22
358,Yelahanka,7,Byatarayanapura,Minor Road,W0337,Talakaveri Layout Road,223.05
359,Yelahanka,7,Byatarayanapura,Minor Road,W0338,"",57.25
