﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
43,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0017,2nd Crs,66.17
44,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0018,"",64.22
45,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0019,1st Crs,66.04
46,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0020,"",42.83
47,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0021,"",62.65
48,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0022,"",108.91
49,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0023,"",152.9
50,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0025,"",41.54
51,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0027,"",27.89
52,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0028,"",176.7
53,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0029,"",40.85
54,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0030,Boomika Layout Rd,157.38
55,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0031,"",40.85
56,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0032,Shankarppa Layout Rd,263.57
57,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0034,"",128.49
58,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0036,"",50.33
59,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0038,"",132.48
60,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0039,"",68.44
61,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0040,"",124.15
62,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0041,"Jai Guru Deva Rd, MARUTHI LYT",155.87
63,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0042,"",106.84
64,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0043,"",39.25
65,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0044,"",89.47
66,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0045,3rd Rd,278.03
67,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0046,K Jayanna Rd,66.14
68,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0047,"",114.37
69,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0048,"",186.96
70,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0049,"",564.68
71,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0050,"",197.3
72,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0051,BHUVANESHWARI LYT,149.97
73,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0052,"",224.8
74,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0053,"",86.02
75,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0054,"",67.88
76,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0055,Bairappa Layout Rd,122.67
77,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0056,2nd Crs,109.6
78,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0057,Bairappa Layout Rd,124.77
79,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0058,"",83.12
80,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0059,"",52.39
81,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0060,"",196.69
82,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0061,BHUVANESHWARI LYT,70.48
83,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0062,"",206.89
84,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0063,"",72.66
85,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0064,"",54.97
86,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0065,BHUVANESHWARI LYT,104.12
87,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0066,"",81.64
88,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0067,BHUVANESHWARI LYT,204.95
89,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0068,"",293.2
90,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0069,"",888.42
91,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0071,"",241.71
92,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0072,"",66.16
93,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0073,"",134.93
94,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0074,"",237.04
95,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0075,"",133.77
96,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0076,"",61.8
97,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0077,D.c Converted Residential Layout Rd,84.3
98,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0078,"",58.17
99,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0079,"",195.56
100,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0080,"",41.87
101,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0081,"",195.66
102,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0082,"",121.06
103,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0083,"",81.3
104,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0084,"",106.34
105,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0085,"",38.55
106,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0086,"",258.62
107,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0087,"",203.91
108,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0088,"",236.45
109,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0089,"",116.3
110,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0090,"",85.96
111,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0091,Sri Krishnappa Rd Pattangeri,493.04
112,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0092,"",82.23
113,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0093,"",169.26
114,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0094,"",239.98
115,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0095,"",212.59
116,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0096,"",206.63
117,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0097,"",166.1
118,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0098,Bhel Layout 2nd Stage,199.39
119,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0099,"",158.1
120,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0100,2nd Phase,105.03
121,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0101,Bhel Layout,961.99
122,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0102,"",96.34
123,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0103,"",186.27
124,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0104,2nd Stage Kuvempu Rd,151.29
125,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0105,"",78.28
126,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0106,"",193.45
127,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0107,"",60.61
128,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0108,2nd Stage M G Rd,476.51
129,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0109,"",61.93
130,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0110,B M Sri Rd,243.75
131,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0111,"",37.87
132,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0113,"",35.65
133,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0115,"",81.79
134,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0116,"",66
135,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0117,"",43.22
136,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0118,"",69.71
137,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0119,"",64.81
138,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0120,"",135.73
139,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0121,"",23.52
140,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0122,"",100.64
141,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0123,"",47.31
142,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0124,"",142.67
143,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0125,"",30.17
144,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0126,2nd Cross Road,101
145,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0127,"",111.39
146,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0128,3rd Cross Road,147.66
147,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0129,R.r Temple Rd,404.06
148,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0130,"",68.84
149,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0131,"1st Crs,2nd Crs",131.02
150,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0132,4th Cross Road,120.59
151,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0134,"",65.3
152,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0135,"",170.05
153,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0136,"",42.57
154,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0138,"",46.48
155,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0140,"",53.06
156,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0142,"",64.41
157,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0143,"",60.11
158,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0144,Madeke Swamy Temple Rd,75.74
159,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0145,"",61.82
160,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0146,"",44.47
161,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0147,1St Cross Road,55.93
162,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0148,11th Crs,110.83
163,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0149,"",19.76
164,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0150,7th Crs,259.69
165,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0151,"",76.03
166,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0152,"",87.11
167,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0154,7th Crs,165.2
168,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0155,"",74.46
169,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0156,"",328.2
170,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0158,10th Crs,187.69
171,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0160,7th Stage 2nd Crs,528.72
172,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0162,Mylasndra Rd,463.2
173,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0164,4th Main Rd,209.06
174,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0166,"",91.59
175,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0168,"",207.92
176,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0169,10th Crs,218.91
177,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0170,"",140.29
178,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0171,9th Crs,92.55
179,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0172,5th Main Rd,77.76
180,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0173,1st Main Rd,726.96
181,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0174,"",168.9
182,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0175,8th Crs,112.88
183,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0176,"",69.93
184,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0177,7th Crs,111.64
185,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0178,1st C  Crs,208.62
186,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0179,6th Crs,549.8
187,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0180,6th Main Rd,77.85
188,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0181,5th Crs,303.15
189,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0182,3rd Main 9th Crs,76.94
190,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0183,5th Crs,204.81
191,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0184,1st B Crs,207.76
192,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0185,4th Crs,268.75
193,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0186,7th Main Rd,78.39
194,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0187,4th Crs,92
195,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0188,1st A Crs,159.67
196,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0189,3rd Crs,412.52
197,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0190,3rd Crs,99.45
198,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0191,2nd Crs,224.28
199,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0192,8th Main Rd,164.95
200,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0193,"",302.94
201,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0195,1st Crs,111.8
202,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0196,3rd Crs,87.5
203,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0197,1st Crs,219.56
204,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0198,"",109.44
205,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0199,2nd Crs,217.57
206,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0200,"",87.95
207,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0201,"",125.03
208,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0202,"",92.45
209,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0203,1st Crs,224.07
210,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0204,"",49.81
211,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0205,1st B Crs,128.1
212,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0206,"",80.69
213,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0207,1st A Crs,485.32
214,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0208,"",84.92
215,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0209,2nd Crs,85.14
216,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0210,"",71.01
217,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0211,"",747.24
218,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0212,"",34.71
219,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0213,3rd Crs,80.54
220,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0214,3rd Crs,92.16
221,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0215,8th Crs,121.69
222,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0216,4th Crs,286.64
223,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0217,4th Crs,78.44
224,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0218,"",40.83
225,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0219,5th Crs,76.52
226,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0221,"",164.67
227,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0222,"",82.96
228,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0223,9th Crs,122.99
229,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0224,5th Crs,140.91
230,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0225,4th Crs,166.21
231,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0226,6th Crs,138.1
232,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0227,11th Crs,224.44
233,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0228,3rd Main 7th Crs Beml,290.53
234,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0229,10th Crs,173.51
235,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0230,3rd Main 8th Crs,365.71
236,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0232,10th Crs,203.46
237,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0234,11th Crs,198.76
238,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0235,9th Crs,169.47
239,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0236,12th Crs,191.61
240,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0238,"",450.29
241,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0239,6th Crs,74.53
242,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0240,"",68.99
243,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0241,3rd Main 9th Crs,835.08
244,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0242,R.r Layout Rd,78.07
245,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0244,"",133.96
246,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0246,"",71.3
247,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0247,"",262.68
248,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0248,"",158.81
249,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0249,"",76.19
250,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0250,"",39.96
251,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0251,"",43.99
252,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0252,"",191.65
253,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0253,"",75.37
254,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0254,"",189.82
255,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0256,"",36.54
256,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0258,4th Crs,143.52
257,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0260,"",362.59
258,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0261,"",291.82
259,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0262,Krishna Garden Rd,178.94
260,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0263,4th Crs,112.28
261,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0264,1st Main Rd,359.71
262,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0266,"",313.64
263,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0267,2nd Main 1st Crs,159.51
264,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0270,"",318.1
265,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0271,2nd Crs,121.67
266,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0273,2nd Main Rd,695.46
267,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0275,"",46.13
268,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0276,"",142.35
269,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0277,"",71.02
270,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0278,"",92.54
271,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0279,8th Main 3rd Crs,161.31
272,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0280,Basappa Layout Rd,143.96
273,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0281,"",157.53
274,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0282,"",146.22
275,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0283,1st Crs,132.65
276,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0284,"",154.74
277,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0285,"",51.47
278,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0286,"",160.3
279,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0287,2nd B Crs,167.78
280,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0288,"",75.54
281,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0289,3rd Main Rd,86.58
282,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0290,2nd Crs,293.88
283,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0291,"",64.49
284,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0292,1st Main Rd,390.95
285,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0293,Sapthagiri County,1296.19
286,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0294,2nd Main Rd,403.36
287,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0295,1st Crs,140.18
288,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0296,3rd Crs,513.13
289,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0297,"",172.68
290,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0298,16th Crs,219.88
291,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0300,4th Main Rd,97.07
292,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0302,"",38.59
293,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0304,"",46.24
294,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0305,"",140.18
295,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0306,5th Main Rd,349.18
296,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0308,"",54.23
297,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0310,Sapthagiri Layout Rd,90.19
298,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0312,"",70.65
299,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0313,"",218.94
300,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0314,"",90.75
301,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0315,"",144.99
