﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
37,Dasarahalli,39,Chokkasandra,Minor Road,W0016,"8th Corss Rd, Nagasandra Colony",255.87
38,Dasarahalli,39,Chokkasandra,Minor Road,W0017,"",46.29
39,Dasarahalli,39,Chokkasandra,Minor Road,W0018,"",13.48
40,Dasarahalli,39,Chokkasandra,Minor Road,W0019,3rd Crs,134.94
41,Dasarahalli,39,Chokkasandra,Minor Road,W0020,"",14.47
42,Dasarahalli,39,Chokkasandra,Minor Road,W0021,"",32.18
43,Dasarahalli,39,Chokkasandra,Minor Road,W0022,2nd B Crs,74.25
44,Dasarahalli,39,Chokkasandra,Minor Road,W0023,"",43.25
45,Dasarahalli,39,Chokkasandra,Minor Road,W0024,"",36.02
46,Dasarahalli,39,Chokkasandra,Minor Road,W0025,4th Crs,101.6
47,Dasarahalli,39,Chokkasandra,Minor Road,W0026,3rd C Crs,72.56
48,Dasarahalli,39,Chokkasandra,Minor Road,W0027,"",22.85
49,Dasarahalli,39,Chokkasandra,Minor Road,W0028,"",167.14
50,Dasarahalli,39,Chokkasandra,Minor Road,W0029,6th Crs,211.84
51,Dasarahalli,39,Chokkasandra,Minor Road,W0030,"",50.16
52,Dasarahalli,39,Chokkasandra,Minor Road,W0031,5th Crs,117.03
53,Dasarahalli,39,Chokkasandra,Minor Road,W0032,1st Crs,71.65
54,Dasarahalli,39,Chokkasandra,Minor Road,W0033,6th Crs,309.88
55,Dasarahalli,39,Chokkasandra,Minor Road,W0034,"",24.66
56,Dasarahalli,39,Chokkasandra,Minor Road,W0035,"",71.7
57,Dasarahalli,39,Chokkasandra,Minor Road,W0036,1st Crs,111.74
58,Dasarahalli,39,Chokkasandra,Minor Road,W0037,"",49.32
59,Dasarahalli,39,Chokkasandra,Minor Road,W0038,"",21.58
60,Dasarahalli,39,Chokkasandra,Minor Road,W0039,"",118.24
61,Dasarahalli,39,Chokkasandra,Minor Road,W0040,2nd Crs,70.21
62,Dasarahalli,39,Chokkasandra,Minor Road,W0042,"",30.62
63,Dasarahalli,39,Chokkasandra,Minor Road,W0043,3rd Cross Rd,363.05
64,Dasarahalli,39,Chokkasandra,Minor Road,W0044,"2nd Main Rd, Rukmini Nagar (jodibavi Rd)",337.16
65,Dasarahalli,39,Chokkasandra,Minor Road,W0045,2nd Crs,85.21
66,Dasarahalli,39,Chokkasandra,Minor Road,W0046,"",214.4
67,Dasarahalli,39,Chokkasandra,Minor Road,W0047,3rd Crs,51.94
68,Dasarahalli,39,Chokkasandra,Minor Road,W0048,"",99.85
69,Dasarahalli,39,Chokkasandra,Minor Road,W0049,"4th Crs, Jodibavi Rd",500.36
70,Dasarahalli,39,Chokkasandra,Minor Road,W0050,4th Crs,113.81
71,Dasarahalli,39,Chokkasandra,Minor Road,W0051,2nd Crs,101.49
72,Dasarahalli,39,Chokkasandra,Minor Road,W0052,"",126.49
73,Dasarahalli,39,Chokkasandra,Minor Road,W0053,5th Crs,62.64
74,Dasarahalli,39,Chokkasandra,Minor Road,W0054,"",276
75,Dasarahalli,39,Chokkasandra,Minor Road,W0055,1st Crs,118.37
76,Dasarahalli,39,Chokkasandra,Minor Road,W0056,2nd Crs,358.6
77,Dasarahalli,39,Chokkasandra,Minor Road,W0057,6th Crs,72.14
78,Dasarahalli,39,Chokkasandra,Minor Road,W0058,6th Crs,264.6
79,Dasarahalli,39,Chokkasandra,Minor Road,W0059,7th Crs,80.5
80,Dasarahalli,39,Chokkasandra,Minor Road,W0060,3rd Crs,111.07
81,Dasarahalli,39,Chokkasandra,Minor Road,W0061,"",107.43
82,Dasarahalli,39,Chokkasandra,Minor Road,W0062,1st Crs,288.75
83,Dasarahalli,39,Chokkasandra,Minor Road,W0063,"",16.13
84,Dasarahalli,39,Chokkasandra,Minor Road,W0064,8th Crs,146.1
85,Dasarahalli,39,Chokkasandra,Minor Road,W0065,"",113.59
86,Dasarahalli,39,Chokkasandra,Minor Road,W0066,7th Crs,222.28
87,Dasarahalli,39,Chokkasandra,Minor Road,W0067,"",124.18
88,Dasarahalli,39,Chokkasandra,Minor Road,W0068,7th Crs,146.56
89,Dasarahalli,39,Chokkasandra,Minor Road,W0069,"",116.33
90,Dasarahalli,39,Chokkasandra,Minor Road,W0070,"",85.39
91,Dasarahalli,39,Chokkasandra,Minor Road,W0071,1st Crs,144.9
92,Dasarahalli,39,Chokkasandra,Minor Road,W0072,2nd Crs,402.46
93,Dasarahalli,39,Chokkasandra,Minor Road,W0073,4th Crs,89.92
94,Dasarahalli,39,Chokkasandra,Minor Road,W0074,3rd Crs,446.08
95,Dasarahalli,39,Chokkasandra,Minor Road,W0075,"",119.94
96,Dasarahalli,39,Chokkasandra,Minor Road,W0076,3rd Crs,188.41
97,Dasarahalli,39,Chokkasandra,Minor Road,W0077,"",116.57
98,Dasarahalli,39,Chokkasandra,Minor Road,W0078,5th Crs,127.45
99,Dasarahalli,39,Chokkasandra,Minor Road,W0079,"",115.04
100,Dasarahalli,39,Chokkasandra,Minor Road,W0080,8th Crs,66.18
101,Dasarahalli,39,Chokkasandra,Minor Road,W0081,3rd Main,111.42
102,Dasarahalli,39,Chokkasandra,Minor Road,W0082,3rd Crs,23.38
103,Dasarahalli,39,Chokkasandra,Minor Road,W0084,5th Main Rd 1st Block,84.79
104,Dasarahalli,39,Chokkasandra,Minor Road,W0085,1st Crs,272.73
105,Dasarahalli,39,Chokkasandra,Minor Road,W0086,"",14.59
106,Dasarahalli,39,Chokkasandra,Minor Road,W0087,2nd Crs,155.23
107,Dasarahalli,39,Chokkasandra,Minor Road,W0088,"9th Crs, R.k Nagar",67.31
108,Dasarahalli,39,Chokkasandra,Minor Road,W0089,4th Crs,68.72
109,Dasarahalli,39,Chokkasandra,Minor Road,W0090,1st Crs,37.18
110,Dasarahalli,39,Chokkasandra,Minor Road,W0091,6th Crs,68.44
111,Dasarahalli,39,Chokkasandra,Minor Road,W0092,"10th Crs, R.k Nagar",101.49
112,Dasarahalli,39,Chokkasandra,Minor Road,W0093,3rd Crs,35.46
113,Dasarahalli,39,Chokkasandra,Minor Road,W0095,7th Crs,110.64
114,Dasarahalli,39,Chokkasandra,Minor Road,W0096,4th Crs,74.04
115,Dasarahalli,39,Chokkasandra,Minor Road,W0097,4th Main Rd,132.33
116,Dasarahalli,39,Chokkasandra,Minor Road,W0099,1st Crs,193.35
117,Dasarahalli,39,Chokkasandra,Minor Road,W0100,Nagasandra Rd,298
118,Dasarahalli,39,Chokkasandra,Minor Road,W0101,1st Crs,58.37
119,Dasarahalli,39,Chokkasandra,Minor Road,W0102,"",117.83
120,Dasarahalli,39,Chokkasandra,Minor Road,W0103,"",35.55
121,Dasarahalli,39,Chokkasandra,Minor Road,W0104,"",101.51
122,Dasarahalli,39,Chokkasandra,Minor Road,W0105,"",29.59
123,Dasarahalli,39,Chokkasandra,Minor Road,W0106,1st Crs 5th Block,282.4
124,Dasarahalli,39,Chokkasandra,Minor Road,W0107,2nd Crs,172.3
125,Dasarahalli,39,Chokkasandra,Minor Road,W0108,"1st Crs, H.m.t Layout",128.92
126,Dasarahalli,39,Chokkasandra,Minor Road,W0110,11th Crs 4th Block,500.58
127,Dasarahalli,39,Chokkasandra,Minor Road,W0111,3rd Crs,179.88
128,Dasarahalli,39,Chokkasandra,Minor Road,W0112,4th Crs,437.09
129,Dasarahalli,39,Chokkasandra,Minor Road,W0113,"",69.37
130,Dasarahalli,39,Chokkasandra,Minor Road,W0114,"",58.41
131,Dasarahalli,39,Chokkasandra,Minor Road,W0115,"",125.54
132,Dasarahalli,39,Chokkasandra,Minor Road,W0116,"",53.69
133,Dasarahalli,39,Chokkasandra,Minor Road,W0117,3rd Crs 4th Block,499.13
134,Dasarahalli,39,Chokkasandra,Minor Road,W0118,"",43.81
135,Dasarahalli,39,Chokkasandra,Minor Road,W0119,2nd Crs,281.52
136,Dasarahalli,39,Chokkasandra,Minor Road,W0120,"",38.02
137,Dasarahalli,39,Chokkasandra,Minor Road,W0121,"",131.65
138,Dasarahalli,39,Chokkasandra,Minor Road,W0122,4th Crs,117.07
139,Dasarahalli,39,Chokkasandra,Minor Road,W0123,3rd Crs,131.08
140,Dasarahalli,39,Chokkasandra,Minor Road,W0124,"",15.36
141,Dasarahalli,39,Chokkasandra,Minor Road,W0125,9th Crs,182.57
142,Dasarahalli,39,Chokkasandra,Minor Road,W0126,11th Crs,207.66
143,Dasarahalli,39,Chokkasandra,Minor Road,W0127,5th Crs 4th Block,95.41
144,Dasarahalli,39,Chokkasandra,Minor Road,W0128,10th Crs 4th Block,87.24
145,Dasarahalli,39,Chokkasandra,Minor Road,W0129,7th Crs 4th Block,134.87
146,Dasarahalli,39,Chokkasandra,Minor Road,W0130,"",64.96
147,Dasarahalli,39,Chokkasandra,Minor Road,W0131,"",20.93
148,Dasarahalli,39,Chokkasandra,Minor Road,W0133,5th Crs,129.66
149,Dasarahalli,39,Chokkasandra,Minor Road,W0134,"",59.54
150,Dasarahalli,39,Chokkasandra,Minor Road,W0135,6th Crs,186.92
151,Dasarahalli,39,Chokkasandra,Minor Road,W0136,3rd Crs,171.92
152,Dasarahalli,39,Chokkasandra,Minor Road,W0137,5th Crs,218.87
153,Dasarahalli,39,Chokkasandra,Minor Road,W0139,H T Line Area 1st Block,318.82
154,Dasarahalli,39,Chokkasandra,Minor Road,W0141,4th Crs,216.28
155,Dasarahalli,39,Chokkasandra,Minor Road,W0142,3rd Crs,356.31
156,Dasarahalli,39,Chokkasandra,Minor Road,W0143,"",48.41
157,Dasarahalli,39,Chokkasandra,Minor Road,W0144,9th Crs,125.59
158,Dasarahalli,39,Chokkasandra,Minor Road,W0145,3rd Crs,75.3
159,Dasarahalli,39,Chokkasandra,Minor Road,W0146,1st Crs,113.46
160,Dasarahalli,39,Chokkasandra,Minor Road,W0147,3rd Crs,213.1
161,Dasarahalli,39,Chokkasandra,Minor Road,W0148,9th Crs 5th Block,217.08
162,Dasarahalli,39,Chokkasandra,Minor Road,W0149,1st Crs,69.62
163,Dasarahalli,39,Chokkasandra,Minor Road,W0150,11th Crs 4th Block,210.35
164,Dasarahalli,39,Chokkasandra,Minor Road,W0151,2nd Crs,72.29
165,Dasarahalli,39,Chokkasandra,Minor Road,W0152,"H M T Layout, 1st Main Rd, Nagasandra",730.57
166,Dasarahalli,39,Chokkasandra,Minor Road,W0153,1st Crs,126.86
167,Dasarahalli,39,Chokkasandra,Minor Road,W0154,13th Crs,121.97
168,Dasarahalli,39,Chokkasandra,Minor Road,W0156,15th Crs,143.52
169,Dasarahalli,39,Chokkasandra,Minor Road,W0157,"1st Main Rd 1st Block, H.m.t Layout",229.67
170,Dasarahalli,39,Chokkasandra,Minor Road,W0158,1st Block 10th Crs,139.41
171,Dasarahalli,39,Chokkasandra,Minor Road,W0159,"4th Crs, R.k Nagar",50.48
172,Dasarahalli,39,Chokkasandra,Minor Road,W0161,"",56.49
173,Dasarahalli,39,Chokkasandra,Minor Road,W0162,14th Crs,143.81
174,Dasarahalli,39,Chokkasandra,Minor Road,W0163,"3rd Crs,  R. K NagarA",50.65
175,Dasarahalli,39,Chokkasandra,Minor Road,W0165,2nd Crs,210.35
176,Dasarahalli,39,Chokkasandra,Minor Road,W0166,"",54.23
177,Dasarahalli,39,Chokkasandra,Minor Road,W0167,1st Crs,158.52
178,Dasarahalli,39,Chokkasandra,Minor Road,W0168,1st Block 10th Crs,164.43
179,Dasarahalli,39,Chokkasandra,Minor Road,W0169,"1st Crs, R K Nagar",32.41
180,Dasarahalli,39,Chokkasandra,Minor Road,W0170,5th Crs,127.95
181,Dasarahalli,39,Chokkasandra,Minor Road,W0172,4th Crs 3rd Block,128.04
182,Dasarahalli,39,Chokkasandra,Minor Road,W0173,13th Crs,73.4
183,Dasarahalli,39,Chokkasandra,Minor Road,W0174,"",595.94
184,Dasarahalli,39,Chokkasandra,Minor Road,W0176,"",281.72
185,Dasarahalli,39,Chokkasandra,Minor Road,W0177,"B 15th Crs, 3rd Block",162.48
186,Dasarahalli,39,Chokkasandra,Minor Road,W0178,"",211.11
187,Dasarahalli,39,Chokkasandra,Minor Road,W0180,"",89.13
188,Dasarahalli,39,Chokkasandra,Minor Road,W0182,"",58.83
189,Dasarahalli,39,Chokkasandra,Minor Road,W0183,"3rd Block, 7th Crs",166.01
190,Dasarahalli,39,Chokkasandra,Minor Road,W0184,4th Crs,202.71
191,Dasarahalli,39,Chokkasandra,Minor Road,W0185,"S R Complex , 2nd Crs",162.82
192,Dasarahalli,39,Chokkasandra,Minor Road,W0186,3rd C Crs,161.54
193,Dasarahalli,39,Chokkasandra,Minor Road,W0187,2nd Crs,166.32
194,Dasarahalli,39,Chokkasandra,Minor Road,W0188,3rd Crs,197.6
195,Dasarahalli,39,Chokkasandra,Minor Road,W0189,3rd Crs,329.68
196,Dasarahalli,39,Chokkasandra,Minor Road,W0190,"",159.75
197,Dasarahalli,39,Chokkasandra,Minor Road,W0191,4th Crs,329.81
198,Dasarahalli,39,Chokkasandra,Minor Road,W0192,"",109.43
199,Dasarahalli,39,Chokkasandra,Minor Road,W0193,5th Crs,330.24
200,Dasarahalli,39,Chokkasandra,Minor Road,W0195,6th Crs,330.6
201,Dasarahalli,39,Chokkasandra,Minor Road,W0197,7th Crs,280.17
202,Dasarahalli,39,Chokkasandra,Minor Road,W0198,"",109.07
203,Dasarahalli,39,Chokkasandra,Minor Road,W0199,8th Crs,280.11
204,Dasarahalli,39,Chokkasandra,Minor Road,W0200,2nd Crs,437.17
205,Dasarahalli,39,Chokkasandra,Minor Road,W0202,3rd Crs,454.43
206,Dasarahalli,39,Chokkasandra,Minor Road,W0203,"",189.05
207,Dasarahalli,39,Chokkasandra,Minor Road,W0205,"",149.87
208,Dasarahalli,39,Chokkasandra,Minor Road,W0206,6th C Crs,281.87
209,Dasarahalli,39,Chokkasandra,Minor Road,W0208,4th Crs,212.98
210,Dasarahalli,39,Chokkasandra,Minor Road,W0209,7th Crs,401.32
211,Dasarahalli,39,Chokkasandra,Minor Road,W0210,"",189.18
212,Dasarahalli,39,Chokkasandra,Minor Road,W0211,"",112.36
213,Dasarahalli,39,Chokkasandra,Minor Road,W0212,"",59.87
214,Dasarahalli,39,Chokkasandra,Minor Road,W0213,"",112.93
215,Dasarahalli,39,Chokkasandra,Minor Road,W0214,"",123.08
216,Dasarahalli,39,Chokkasandra,Minor Road,W0215,6th Crs,352.61
217,Dasarahalli,39,Chokkasandra,Minor Road,W0216,3rd Main Rd,138.18
218,Dasarahalli,39,Chokkasandra,Minor Road,W0217,"",76.09
219,Dasarahalli,39,Chokkasandra,Minor Road,W0218,"",171.36
220,Dasarahalli,39,Chokkasandra,Minor Road,W0219,6th B Crs,328.43
221,Dasarahalli,39,Chokkasandra,Minor Road,W0220,"",486.31
222,Dasarahalli,39,Chokkasandra,Minor Road,W0221,"",54.21
223,Dasarahalli,39,Chokkasandra,Minor Road,W0222,"",103.86
224,Dasarahalli,39,Chokkasandra,Minor Road,W0223,6th D Crs,121.34
225,Dasarahalli,39,Chokkasandra,Minor Road,W0224,"",225.62
226,Dasarahalli,39,Chokkasandra,Minor Road,W0225,"",170.76
227,Dasarahalli,39,Chokkasandra,Minor Road,W0226,"",159.17
228,Dasarahalli,39,Chokkasandra,Minor Road,W0227,6th E Crs,120.08
229,Dasarahalli,39,Chokkasandra,Minor Road,W0228,"",156.22
230,Dasarahalli,39,Chokkasandra,Minor Road,W0229,"",94.8
231,Dasarahalli,39,Chokkasandra,Minor Road,W0230,N R Shyamala Rd,136.95
232,Dasarahalli,39,Chokkasandra,Minor Road,W0231,"",155.34
233,Dasarahalli,39,Chokkasandra,Minor Road,W0232,2nd Crs,205.61
234,Dasarahalli,39,Chokkasandra,Minor Road,W0233,"",193.01
235,Dasarahalli,39,Chokkasandra,Minor Road,W0234,1st Crs,93.01
236,Dasarahalli,39,Chokkasandra,Minor Road,W0235,"",158.32
237,Dasarahalli,39,Chokkasandra,Minor Road,W0236,3rd Crs,91.21
238,Dasarahalli,39,Chokkasandra,Minor Road,W0237,"",194.36
239,Dasarahalli,39,Chokkasandra,Minor Road,W0238,Vidhya Nagara 2nd Main Rd,468.91
240,Dasarahalli,39,Chokkasandra,Minor Road,W0239,"",23.23
241,Dasarahalli,39,Chokkasandra,Minor Road,W0240,"",158.38
242,Dasarahalli,39,Chokkasandra,Minor Road,W0241,"",86.43
243,Dasarahalli,39,Chokkasandra,Minor Road,W0242,"",141.91
244,Dasarahalli,39,Chokkasandra,Minor Road,W0243,1st Crs,131.97
245,Dasarahalli,39,Chokkasandra,Minor Road,W0244,3rd Crs,114.1
246,Dasarahalli,39,Chokkasandra,Minor Road,W0245,7th Crs,35.11
247,Dasarahalli,39,Chokkasandra,Minor Road,W0246,2nd Crs,98
248,Dasarahalli,39,Chokkasandra,Minor Road,W0247,2nd Crs,89.85
249,Dasarahalli,39,Chokkasandra,Minor Road,W0248,3rd Crs,26.5
250,Dasarahalli,39,Chokkasandra,Minor Road,W0250,4th Crs,348.05
251,Dasarahalli,39,Chokkasandra,Minor Road,W0251,6th Crs,44.31
252,Dasarahalli,39,Chokkasandra,Minor Road,W0252,3rd Main Rd(mese Rangathimmaiah Rd),158.13
253,Dasarahalli,39,Chokkasandra,Minor Road,W0253,3rd Crs,22.86
254,Dasarahalli,39,Chokkasandra,Minor Road,W0254,1st Main Jamankunde Layout,135.04
255,Dasarahalli,39,Chokkasandra,Minor Road,W0255,3rd Crs,39.49
256,Dasarahalli,39,Chokkasandra,Minor Road,W0256,"",169.1
257,Dasarahalli,39,Chokkasandra,Minor Road,W0257,5th Crs,71.46
258,Dasarahalli,39,Chokkasandra,Minor Road,W0258,"",174.46
259,Dasarahalli,39,Chokkasandra,Minor Road,W0259,4th Crs,197.93
260,Dasarahalli,39,Chokkasandra,Minor Road,W0260,5th Main Rd,224.61
261,Dasarahalli,39,Chokkasandra,Minor Road,W0261,1st Crs,316.13
262,Dasarahalli,39,Chokkasandra,Minor Road,W0262,5th Main Rd,61.42
263,Dasarahalli,39,Chokkasandra,Minor Road,W0263,3rd A Crs,70.57
264,Dasarahalli,39,Chokkasandra,Minor Road,W0264,3rd Crs,67.82
265,Dasarahalli,39,Chokkasandra,Minor Road,W0265,5th Crs,112.2
266,Dasarahalli,39,Chokkasandra,Minor Road,W0266,"",48
267,Dasarahalli,39,Chokkasandra,Minor Road,W0267,7th Crs,44.85
268,Dasarahalli,39,Chokkasandra,Minor Road,W0268,3rd Crs,77.61
269,Dasarahalli,39,Chokkasandra,Minor Road,W0269,"",30.11
270,Dasarahalli,39,Chokkasandra,Minor Road,W0270,"",42.12
271,Dasarahalli,39,Chokkasandra,Minor Road,W0271,3rd B Crs,68.72
272,Dasarahalli,39,Chokkasandra,Minor Road,W0272,5th Crs,137.47
273,Dasarahalli,39,Chokkasandra,Minor Road,W0273,3rd C Crs,131.46
274,Dasarahalli,39,Chokkasandra,Minor Road,W0274,4th Main Rd,52.33
275,Dasarahalli,39,Chokkasandra,Minor Road,W0275,"",188.55
276,Dasarahalli,39,Chokkasandra,Minor Road,W0277,"",36.43
277,Dasarahalli,39,Chokkasandra,Minor Road,W0278,2nd Main Rd,241.91
278,Dasarahalli,39,Chokkasandra,Minor Road,W0279,3rd Crs,64.94
279,Dasarahalli,39,Chokkasandra,Minor Road,W0280,"",56.23
280,Dasarahalli,39,Chokkasandra,Minor Road,W0281,"",54.82
281,Dasarahalli,39,Chokkasandra,Minor Road,W0282,Sidhaganga School Rd ( Captain Nanjundarao Rd ),528.27
282,Dasarahalli,39,Chokkasandra,Minor Road,W0283,"",140.28
283,Dasarahalli,39,Chokkasandra,Minor Road,W0284,3rd Main Pattel Kempaiah Layout,84.04
284,Dasarahalli,39,Chokkasandra,Minor Road,W0285,4th Main Rd,126.79
285,Dasarahalli,39,Chokkasandra,Minor Road,W0286,2nd Main Pattel Kempaiah Layout,78.35
286,Dasarahalli,39,Chokkasandra,Minor Road,W0287,"",49.76
287,Dasarahalli,39,Chokkasandra,Minor Road,W0288,Vidya Nagar,159.48
288,Dasarahalli,39,Chokkasandra,Minor Road,W0289,"",13.98
289,Dasarahalli,39,Chokkasandra,Minor Road,W0290,1st Crs,68.46
290,Dasarahalli,39,Chokkasandra,Minor Road,W0291,Vidhya Niketan School Rd,485.35
291,Dasarahalli,39,Chokkasandra,Minor Road,W0292,"",30.76
292,Dasarahalli,39,Chokkasandra,Minor Road,W0293,1st Crs,127.87
293,Dasarahalli,39,Chokkasandra,Minor Road,W0294,1st Main Rd,433.93
294,Dasarahalli,39,Chokkasandra,Minor Road,W0295,"",10.25
295,Dasarahalli,39,Chokkasandra,Minor Road,W0296,"",67.64
296,Dasarahalli,39,Chokkasandra,Minor Road,W0297,2nd Crs,116.83
297,Dasarahalli,39,Chokkasandra,Minor Road,W0298,"",47.71
298,Dasarahalli,39,Chokkasandra,Minor Road,W0299,1st Crs,104.72
299,Dasarahalli,39,Chokkasandra,Minor Road,W0300,11th Crs,248.23
300,Dasarahalli,39,Chokkasandra,Minor Road,W0301,"",45.34
301,Dasarahalli,39,Chokkasandra,Minor Road,W0302,"",76.05
302,Dasarahalli,39,Chokkasandra,Minor Road,W0303,"",86.56
303,Dasarahalli,39,Chokkasandra,Minor Road,W0304,6th Crs,37.91
304,Dasarahalli,39,Chokkasandra,Minor Road,W0305,"",78.66
305,Dasarahalli,39,Chokkasandra,Minor Road,W0306,5th Crs,48.03
306,Dasarahalli,39,Chokkasandra,Minor Road,W0307,"",68.19
307,Dasarahalli,39,Chokkasandra,Minor Road,W0308,"",109.47
308,Dasarahalli,39,Chokkasandra,Minor Road,W0309,"",58.63
309,Dasarahalli,39,Chokkasandra,Minor Road,W0310,4th Crs,64.95
310,Dasarahalli,39,Chokkasandra,Minor Road,W0311,"",127.24
311,Dasarahalli,39,Chokkasandra,Minor Road,W0312,3rd Crs,66.17
312,Dasarahalli,39,Chokkasandra,Minor Road,W0313,"",133.89
313,Dasarahalli,39,Chokkasandra,Minor Road,W0314,1st Crs,100.42
314,Dasarahalli,39,Chokkasandra,Minor Road,W0315,"",40.9
315,Dasarahalli,39,Chokkasandra,Minor Road,W0316,1st A Crs,115.97
316,Dasarahalli,39,Chokkasandra,Minor Road,W0317,Kiadb Rd,740.03
317,Dasarahalli,39,Chokkasandra,Minor Road,W0318,Maruthi Layout Main Rd,713.14
318,Dasarahalli,39,Chokkasandra,Minor Road,W0319,1st Crs,141.27
319,Dasarahalli,39,Chokkasandra,Minor Road,W0320,"",143.25
320,Dasarahalli,39,Chokkasandra,Minor Road,W0322,"",59.19
321,Dasarahalli,39,Chokkasandra,Minor Road,W0323,"",27.67
322,Dasarahalli,39,Chokkasandra,Minor Road,W0324,"",94.36
323,Dasarahalli,39,Chokkasandra,Minor Road,W0325,"",74.95
324,Dasarahalli,39,Chokkasandra,Minor Road,W0326,"",61.39
325,Dasarahalli,39,Chokkasandra,Minor Road,W0327,"",148.58
326,Dasarahalli,39,Chokkasandra,Minor Road,W0328,"",100.76
327,Dasarahalli,39,Chokkasandra,Minor Road,W0329,"",62.79
328,Dasarahalli,39,Chokkasandra,Minor Road,W0330,Thimmaiah Industrial Estate,106.58
329,Dasarahalli,39,Chokkasandra,Minor Road,W0331,1st Crs,70.34
330,Dasarahalli,39,Chokkasandra,Minor Road,W0332,1st Crs,172.78
331,Dasarahalli,39,Chokkasandra,Minor Road,W0333,"",62.06
332,Dasarahalli,39,Chokkasandra,Minor Road,W0334,"",27.28
333,Dasarahalli,39,Chokkasandra,Minor Road,W0335,2nd Crs,99.24
334,Dasarahalli,39,Chokkasandra,Minor Road,W0336,"",269.76
335,Dasarahalli,39,Chokkasandra,Minor Road,W0337,"",47.18
336,Dasarahalli,39,Chokkasandra,Minor Road,W0338,"",25.36
337,Dasarahalli,39,Chokkasandra,Minor Road,W0339,2nd A Crs,477.2
338,Dasarahalli,39,Chokkasandra,Minor Road,W0340,"",23.98
339,Dasarahalli,39,Chokkasandra,Minor Road,W0341,"",186.14
340,Dasarahalli,39,Chokkasandra,Minor Road,W0342,"",47.08
341,Dasarahalli,39,Chokkasandra,Minor Road,W0343,1st B Crs,77.04
342,Dasarahalli,39,Chokkasandra,Minor Road,W0344,"",51.6
343,Dasarahalli,39,Chokkasandra,Minor Road,W0345,"",142.04
344,Dasarahalli,39,Chokkasandra,Minor Road,W0347,1st A Crs,89
345,Dasarahalli,39,Chokkasandra,Minor Road,W0348,"",27.19
