﻿_id,SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
87,07010304002,2017-18,228,232,6,6,6,1,1,1,1,15,1,12,5,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
88,07070412701,2017-18,211,0,5,0,0,1,1,1,1,0,1,6,10,3,3,8,1,3,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
89,07010304003,2017-18,230,230,5,5.45,5.45,1,1,1,1,12,1,6,6,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,13
90,07030326012,2017-18,220,220,6,5,6,1,1,1,1,0,1,8,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
91,07030324004,2017-18,226,226,7,6,7,1,1,1,1,126,1,9,12,1,1,0,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,19
92,07030426004,2017-18,214,0,5,0,0,1,1,1,1,0,1,7,9,7,7,8,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
93,07030326408,2017-18,220,220,6,5,6,1,1,1,1,86,1,16,5,1,1,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,39
94,07090918501,2017-18,220,220,6,6,6,1,1,1,1,0,1,8,6,1,1,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
95,07010403601,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,4,12,2,2,12,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
96,07010404004,2017-18,211,0,6,0,0,1,1,1,1,0,1,10,6,9,9,4,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
97,07070612505,2017-18,216,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
98,07090120403,2017-18,0,220,0,6.30,6.30,1,1,1,1,0,1,12,7,7,7,7,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
99,07080417204,2017-18,219,0,6,0,0,1,1,1,1,0,1,12,3,6,6,2,0,5,1,0,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
100,07040420904,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,4,12,2,2,12,0,6,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
101,07010400320,2017-18,211,0,6.10,0,0,1,1,1,1,0,1,8,8,4,4,8,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
102,07080914101,2017-18,220,220,7,6.10,7,1,1,1,1,0,1,6,7,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
103,07090317902,2017-18,223,223,6,6,6,1,1,1,1,25,1,5,3,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,7
104,07090317901,2017-18,220,220,7,6,7,1,1,1,1,30,1,4,7,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,5
105,07090418502,2017-18,215,0,6,0,0,1,1,1,1,0,1,1,12,0,0,8,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
106,07010400401,2017-18,216,0,6,0,0,1,1,1,1,0,1,11,4,7,7,3,1,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,3,2017,4,9,9,9,0
107,07070412806,2017-18,211,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
108,07080413312,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,8,2,2,6,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
109,07040421003,2017-18,202,0,5.30,0,0,1,1,1,1,0,1,3,13,1,1,8,1,7,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
110,07080313202,2017-18,220,223,6,6,6,1,2,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,22
111,07070104401,2017-18,220,220,6,6,6,1,1,1,1,0,1,10,9,6,6,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
112,07040423805,2017-18,216,0,5,0,0,1,1,1,1,0,1,7,13,2,2,9,1,8,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
113,07030425801,2017-18,215,0,6,0,0,1,1,1,1,0,1,6,10,4,4,7,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
114,07030426201,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,11,4,4,8,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
115,07080413306,2017-18,210,0,5.30,0,0,1,1,1,1,0,1,8,8,5,5,7,1,4,2,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
116,07080315102,2017-18,210,220,7.10,6.10,7.10,1,2,0,0,157,1,15,6,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,51
117,07060109202,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,4,15,3,3,9,1,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
118,07080917201,2017-18,192,222,6.30,6.10,6.30,1,2,0,0,80,1,9,5,1,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,20
119,07030626004,2017-18,215,0,6,0,0,1,1,1,1,0,0,9,9,0,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
120,07040421005,2017-18,202,0,5.30,0,0,1,1,1,1,0,1,2,12,2,2,11,1,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
121,07010400411,2017-18,206,0,6,0,0,1,1,1,1,0,1,6,10,4,4,7,0,3,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
122,07040122301,2017-18,222,220,6,6,6,1,2,0,0,0,1,7,9,4,4,8,1,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
123,07090115502,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,11,8,3,3,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
124,07040423806,2017-18,210,0,5.30,0,0,1,1,1,1,0,1,4,10,3,3,9,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
125,07030626009,2017-18,226,0,5.30,0,0,1,1,1,1,25,1,11,10,3,3,6,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,35
126,07030626008,2017-18,225,0,6,0,0,1,1,1,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
127,07070410701,2017-18,205,0,5,0,0,1,1,1,1,0,1,8,6,4,4,8,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
128,07070109901,2017-18,218,220,6.35,6,6.35,1,1,1,1,0,1,2,6,2,2,6,1,11,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
129,07090420613,2017-18,212,0,6,0,0,1,1,1,1,0,1,9,7,7,7,5,2,6,0,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
130,07030126202,2017-18,210,220,6.15,5.15,6.15,1,1,1,1,0,1,7,9,6,6,5,1,10,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
131,07070410707,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,8,8,6,6,6,0,2,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
132,07020401002,2017-18,215,0,6,0,0,1,1,1,1,0,1,7,9,6,6,6,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
133,07020100701,2017-18,0,220,0,6.10,6.30,1,1,1,1,0,1,6,6,6,6,6,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
134,07060315304,2017-18,208,220,7,6.10,7,1,1,1,1,6,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,5
135,07010303604,2017-18,210,220,6,6,6,1,1,1,1,0,2,9,9,9,9,9,9,9,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
136,07070309702,2017-18,205,220,6.59,6.10,6.59,1,2,0,0,204,1,14,7,0,0,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,29
137,07070312305,2017-18,212,220,6,5,6,1,1,1,1,195,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,48
138,07030425605,2017-18,220,0,6,0,0,1,1,1,1,0,1,9,9,12,12,4,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
139,07080617102,2017-18,221,0,7,0,0,1,2,0,0,0,1,3,3,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,1
140,07040121909,2017-18,220,220,5.40,5.10,5.40,1,1,1,1,0,1,9,10,3,3,9,1,11,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
141,07040320906,2017-18,202,220,7,6,7,1,1,1,1,0,2,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
