﻿_id,year,month,division,section,noofbookings,delivered
51,2022,6,5,SHIVAM,187,187
52,2022,6,5,VIGYANPURI,135,135
53,2022,6,6,BANJARA HILLS,4531,4531
54,2022,6,6,BORABANDA,354,354
55,2022,6,6,ERRAGADDA,446,446
56,2022,6,6,FATHENAGAR,1236,1236
57,2022,6,6,FILM NAGAR,496,496
58,2022,6,6,JUBILEE HILLS,3153,3153
59,2022,6,6,S.P.R HILLS,281,281
60,2022,6,6,S.R.NAGAR,2388,2388
61,2022,6,6,SOMAJIGUDA,1897,1897
62,2022,6,6,THATTIKHANA,1814,1814
63,2022,6,6,VENGALRAONAGAR,974,974
64,2022,6,6,YELLAREDDYGUDA,964,964
65,2022,6,7,BOIGUDA,174,174
66,2022,6,7,BOUDHANAGAR,49,49
67,2022,6,7,HUSSAINSAGAR,23,23
68,2022,6,7,LALAPET,99,99
69,2022,6,7,MARREDPALLY,344,344
70,2022,6,7,METTUGUDA,71,71
71,2022,6,7,NALLAGUTTA,17,17
72,2022,6,7,PRAKASHNAGAR,127,127
73,2022,6,7,REGIMENTAL BAZAR,131,131
74,2022,6,7,SEETHAPALMANDI,244,244
75,2022,6,7,SRINIVAS NAGAR,273,273
76,2022,6,7,TARNAKA,1109,1109
77,2022,6,8,PATANCHERU PIPELINE,1,1
78,2022,6,9,BALAJINAGAR (DIV 9),1836,1836
79,2022,6,9,BALANAGAR,16,16
80,2022,6,9,BHAGYANAGAR,1799,1799
81,2022,6,9,BHARATHNAGAR,274,274
82,2022,6,9,GAYATRI NAGAR,1114,1114
83,2022,6,9,HASMATHPET,638,638
84,2022,6,9,KPHB,3868,3868
85,2022,6,9,KUKATPALLY,259,259
86,2022,6,9,MOOSAPET,430,430
87,2022,6,9,MOTI NAGAR,338,338
88,2022,6,9,VIVEKANANDA NAGAR,221,221
89,2022,6,9,YELLAMMABANDA,751,751
90,2022,6,10,ALKAPURI,1951,1951
91,2022,6,10,DILSHUKNAGAR,263,263
92,2022,6,10,KOTHAPETA,199,199
93,2022,6,10,LINGOJIGUDA,80,80
94,2022,6,10,MARUTHINAGAR (DIV 10),700,700
95,2022,6,10,SAHEBNAGAR (DIV 10),722,722
96,2022,6,10,SAROORNAGAR,513,513
97,2022,6,10,VAISHALINAGAR (DIV 10),103,103
98,2022,6,12,ADARSHNAGAR,40,40
99,2022,6,12,Bhagatsingh Nagar,24,24
100,2022,6,12,CHINTAL,42,42
101,2022,6,12,GAJULARAMARAM,278,278
102,2022,6,12,JEEDIMETLA,131,131
103,2022,6,12,Jagathgirigutta,61,61
104,2022,6,12,SHAPOORNAGAR,734,734
105,2022,6,12,SURARAM,57,57
106,2022,6,12,USHODAYA,60,60
107,2022,6,12,suchitra,671,671
108,2022,6,13,ALWAL (Div13),77,77
109,2022,6,13,CHANUKYAPURI,263,263
110,2022,6,13,DEFENCE COLONY,562,562
111,2022,6,13,FATHER BALAIAHNAGAR (Div13),2187,2187
112,2022,6,13,GOWTHAM NAGAR,432,432
113,2022,6,13,MACHABOLLARAM,235,235
114,2022,6,13,SAINATHPURAM,332,332
115,2022,6,13,VAJPAYEE NAGAR,124,124
116,2022,6,13,VENKATAPURAM,187,187
117,2022,6,13,YAPRAL (Div13),90,90
118,2022,6,14,CHERLAPALLY,14,14
119,2022,6,14,HOUSING BOARD,48,48
120,2022,6,14,HUBSIGUDA,337,337
121,2022,6,14,NACHARAM,349,349
122,2022,6,14,RADHIKA,183,183
123,2022,6,14,RAMANTHAPUR(DIV 14),228,228
124,2022,6,14,SAIBABA NAGAR,167,167
125,2022,6,14,UPPAL,466,466
126,2022,6,15,CHANDA NAGAR,977,977
127,2022,6,15,DEEPTHISRI NAGAR (DIV 15),823,823
128,2022,6,15,Doyens section,971,971
129,2022,6,15,GACHIBOWLI (DIV 15),1524,1524
130,2022,6,15,HAFEEZPET (DIV 15),4886,4886
131,2022,6,15,KONDAPUR (DIV 15),6779,6779
132,2022,6,15,MADHAPUR,6550,6550
133,2022,6,15,MIYAPUR,1206,1206
134,2022,6,15,NALLAGANDLA (DIV 15),2,2
135,2022,6,15,PATANCHERU (DIV15),2,2
136,2022,6,15,RAMACHANDRAPURAM,13,13
137,2022,6,16,ATTAPUR,403,403
138,2022,6,16,BUDVEL (DIV16),172,172
139,2022,6,16,HYDERGUDA,786,786
140,2022,6,16,KATEDAN,18,18
141,2022,6,16,MAILERDEV PALLY,28,28
142,2022,6,16,SULEMAN NAGAR,65,65
143,2022,6,18,KISMATHPUR (DIV 18),551,551
144,2022,6,18,MANIKONDA (DIV 18),2134,2134
145,2022,6,19,BODUPPAL (DIV 19),439,439
146,2022,6,19,DHAMMAIGUDA (DIV 19),3,3
147,2022,6,19,NAGARAM (DIV 19),2,2
148,2022,6,19,PEERJADIGUDA (DIV 19),368,368
149,2022,6,19,POCHARAM (DIV 19),4,4
150,2022,6,20,BADANGPET  (DIV 20),22,22
151,2022,6,20,JALPALLY (DIV 20),12,12
152,2022,6,20,JILLELAGUDA (DIV 20),32,32
153,2022,6,20,MEERPET (DIV 20),120,120
154,2022,6,20,THUKKUGUDA (PD 1),1,1
155,2022,6,23,BACHUPALLY (PD 7),51,51
156,2022,6,23,GANDIMAISAMMA (PD 7),3,3
157,2022,6,23,NIZAMPET (PD 7),3182,3182
158,2022,6,23,PRAGATHINAGAR (PD 7),2140,2140
159,2022,6,24,AMEENPUR (PD 8),3,3
160,2022,6,24,BEERAMGUDA (PD 8),2,2
161,2022,6,25,JAWAHARNAGAR (PD 3),1,1
162,2022,6,25,KOMPALLY (PD 7),1,1
163,2022,6,25,THOOMKUNTA (PD 3),1,1
164,2022,6,33,ALIABAD,1,1
165,2022,6,33,BALAPUR,3,3
166,2022,6,33,BANDLAGUDA  (DIV 2),2,2
167,2022,6,33,JAHANUMA,1,1
168,2022,6,33,JANGAMMET,1,1
169,2022,6,33,KANCHANBAGH,1,1
170,2022,6,33,MYSARAM,3,3
171,2022,6,34,AUTONAGAR,123,123
172,2022,6,34,B.N.REDDY NAGAR,69,69
173,2022,6,34,KAMALANAGAR,165,165
174,2022,6,34,L.B.NAGAR,226,226
175,2022,6,34,MANSOORABAD,599,599
176,2022,6,34,NAGOLE,14,14
177,2022,6,34,NGO COLONY,229,229
178,2022,6,34,VANASTHALIPURAM (DIV 10),315,315
