﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
368,Bommanahalli,192,Begur,Minor Road,W0362,"",40.3
369,Bommanahalli,192,Begur,Minor Road,W0363,"",117.34
370,Bommanahalli,192,Begur,Minor Road,W0364,"",78.76
371,Bommanahalli,192,Begur,Minor Road,W0365,"",202.75
372,Bommanahalli,192,Begur,Minor Road,W0366,"",174.63
373,Bommanahalli,192,Begur,Minor Road,W0367,"",214.17
374,Bommanahalli,192,Begur,Minor Road,W0368,"",90.13
375,Bommanahalli,192,Begur,Minor Road,W0369,"",294.45
376,Bommanahalli,192,Begur,Minor Road,W0370,"",107.55
377,Bommanahalli,192,Begur,Minor Road,W0371,"",142.65
378,Bommanahalli,192,Begur,Minor Road,W0372,"",40.88
379,Bommanahalli,192,Begur,Minor Road,W0373,"",53.04
380,Bommanahalli,192,Begur,Minor Road,W0374,"",43.45
381,Bommanahalli,192,Begur,Minor Road,W0375,"",148.89
382,Bommanahalli,192,Begur,Minor Road,W0376,"",173.88
383,Bommanahalli,192,Begur,Minor Road,W0377,2nd Crs,233.09
384,Bommanahalli,192,Begur,Minor Road,W0378,"",159.65
385,Bommanahalli,192,Begur,Minor Road,W0379,3rd Crs,381.31
386,Bommanahalli,192,Begur,Minor Road,W0380,"",30.59
387,Bommanahalli,192,Begur,Minor Road,W0381,1st Crs,544.01
388,Bommanahalli,192,Begur,Minor Road,W0382,"",157.48
389,Bommanahalli,192,Begur,Minor Road,W0383,5th Crs,388.87
390,Bommanahalli,192,Begur,Minor Road,W0384,"",157.67
391,Bommanahalli,192,Begur,Minor Road,W0385,"",151.86
392,Bommanahalli,192,Begur,Minor Road,W0386,"",244.98
393,Bommanahalli,192,Begur,Minor Road,W0387,"",123.97
394,Bommanahalli,192,Begur,Minor Road,W0388,"",70.17
395,Bommanahalli,192,Begur,Minor Road,W0389,"",53.61
396,Bommanahalli,192,Begur,Minor Road,W0390,"",96.47
397,Bommanahalli,192,Begur,Minor Road,W0391,"",50.88
398,Bommanahalli,192,Begur,Minor Road,W0392,"",22.22
399,Bommanahalli,192,Begur,Minor Road,W0393,"",49.53
400,Bommanahalli,192,Begur,Minor Road,W0394,"",38.21
401,Bommanahalli,192,Begur,Minor Road,W0395,"",46.9
402,Bommanahalli,192,Begur,Minor Road,W0396,"",67.22
403,Bommanahalli,192,Begur,Minor Road,W0397,"",45.91
404,Bommanahalli,192,Begur,Minor Road,W0398,"",68.15
405,Bommanahalli,192,Begur,Minor Road,W0399,"",262.44
406,Bommanahalli,192,Begur,Minor Road,W0400,"",147.96
